sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19210;BME280;9738;51.654;14.238;2023-03-13T00:02:13;99697.81;;;7.31;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:04:39;99699.88;;;7.37;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:07:05;99693.13;;;7.43;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:09:31;99692.00;;;7.45;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:11:57;99699.16;;;7.45;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:14:23;99691.19;;;7.45;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:16:49;99688.06;;;7.49;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:19:15;99687.75;;;7.52;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:21:41;99692.25;;;7.52;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:24:09;99691.78;;;7.56;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:26:35;99683.28;;;7.53;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:29:02;99683.81;;;7.56;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:31:30;99692.47;;;7.58;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:33:59;99684.50;;;7.58;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:36:28;99686.19;;;7.59;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:38:55;99690.50;;;7.61;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:41:23;99687.69;;;7.62;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:43:50;99681.84;;;7.58;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:46:18;99686.19;;;7.59;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:48:45;99689.22;;;7.65;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:51:13;99677.59;;;7.66;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:53:39;99683.31;;;7.71;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:56:08;99688.31;;;7.74;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T00:58:36;99682.69;;;7.77;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:01:08;99680.03;;;7.77;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:03:36;99667.25;;;7.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:06:04;99665.31;;;7.82;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:08:30;99665.16;;;7.84;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:11:02;99656.56;;;7.90;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:13:30;99660.56;;;7.94;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:16:03;99666.03;;;7.93;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:18:28;99664.22;;;7.93;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:20:54;99662.09;;;7.97;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:23:20;99666.81;;;8.03;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:25:46;99665.81;;;8.04;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:28:12;99664.59;;;7.98;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:30:38;99656.63;;;7.98;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:33:04;99656.41;;;7.92;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:35:30;99648.88;;;7.87;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:37:57;99644.72;;;7.84;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:40:22;99639.91;;;7.88;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:42:54;99639.22;;;7.86;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:45:59;99635.75;;;7.85;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:48:30;99633.84;;;7.78;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:51:02;99633.16;;;7.76;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:53:32;99628.22;;;7.81;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:56:00;99629.16;;;7.72;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T01:58:27;99625.50;;;7.73;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:00:54;99628.84;;;7.75;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:03:21;99622.22;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:05:48;99619.03;;;7.75;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:08:20;99613.44;;;7.78;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:10:52;99616.91;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:13:18;99610.94;;;7.77;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:15:45;99614.72;;;7.74;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:18:12;99612.28;;;7.81;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:20:39;99605.06;;;7.73;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:23:21;99594.81;;;7.78;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:25:51;99599.69;;;7.83;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:28:32;99587.50;;;7.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:31:00;99583.41;;;7.86;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:33:29;99592.66;;;7.82;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:35:57;99579.59;;;7.89;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:38:28;99585.41;;;7.84;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:40:56;99580.59;;;7.88;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:43:29;99582.56;;;7.85;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:46:15;99578.91;;;7.86;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:48:44;99582.75;;;7.84;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:53:59;99577.03;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:56:30;99573.94;;;7.83;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T02:58:57;99577.50;;;7.74;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:01:23;99570.34;;;7.75;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:03:49;99575.66;;;7.75;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:06:16;99577.03;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:08:42;99581.38;;;7.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:11:09;99583.81;;;7.73;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:13:35;99578.81;;;7.70;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:16:12;99573.63;;;7.69;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:18:40;99573.50;;;7.70;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:21:06;99571.81;;;7.69;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:23:33;99568.03;;;7.72;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:26:00;99565.66;;;7.69;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:28:26;99559.34;;;7.70;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:30:52;99559.22;;;7.71;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:33:23;99559.50;;;7.68;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:35:49;99555.50;;;7.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:38:16;99554.81;;;7.62;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:40:42;99552.84;;;7.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:43:08;99543.88;;;7.65;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:45:33;99545.38;;;7.68;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:48:00;99535.75;;;7.67;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:50:26;99534.28;;;7.72;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:52:52;99527.81;;;7.75;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:55:18;99530.34;;;7.76;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T03:57:44;99530.84;;;7.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:00:11;99519.94;;;7.83;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:02:39;99519.44;;;7.88;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:05:05;99516.47;;;7.91;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:07:31;99509.00;;;7.94;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:09:57;99503.41;;;7.97;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:12:23;99507.09;;;8.04;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:14:49;99492.78;;;8.05;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:17:15;99489.47;;;8.03;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:19:41;99486.47;;;8.06;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:22:07;99481.53;;;8.11;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:24:33;99474.22;;;8.13;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:26:59;99471.22;;;8.08;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:29:27;99474.38;;;8.12;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:31:53;99466.41;;;8.12;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:34:19;99463.91;;;8.10;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:36:44;99460.91;;;8.13;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:39:11;99449.94;;;8.08;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:41:36;99453.25;;;8.10;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:44:02;99439.94;;;8.02;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:46:28;99443.56;;;8.01;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:48:54;99428.31;;;8.03;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:51:20;99427.59;;;8.01;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:53:46;99422.63;;;7.98;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:56:20;99410.50;;;7.96;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T04:58:47;99413.50;;;8.01;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:01:13;99408.34;;;7.99;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:03:39;99402.84;;;8.01;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:06:06;99395.88;;;8.00;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:08:32;99389.72;;;7.99;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:10:58;99385.75;;;7.95;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:13:24;99388.03;;;7.90;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:15:50;99386.03;;;7.92;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:18:15;99380.38;;;7.87;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:20:41;99383.19;;;7.85;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:23:07;99386.00;;;7.84;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:25:33;99379.69;;;7.85;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:27:59;99376.69;;;7.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:30:25;99370.38;;;7.81;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:32:51;99367.72;;;7.81;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:35:17;99356.09;;;7.82;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:37:43;99359.91;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:40:10;99358.41;;;7.77;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:42:38;99359.06;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:45:04;99347.44;;;7.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:47:30;99338.63;;;7.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:49:56;99335.31;;;7.77;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:52:22;99335.69;;;7.82;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:54:48;99329.19;;;7.85;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:57:14;99322.41;;;7.91;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T05:59:40;99326.06;;;7.98;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:02:06;99315.09;;;8.01;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:04:32;99316.16;;;8.08;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:06:58;99311.50;;;8.18;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:09:24;99308.34;;;8.23;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:11:50;99305.22;;;8.27;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:14:16;99300.88;;;8.34;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:16:41;99291.28;;;8.42;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:19:08;99287.44;;;8.52;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:21:34;99283.13;;;8.59;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:23:59;99275.47;;;8.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:26:26;99279.28;;;8.70;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:28:52;99279.94;;;8.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:31:18;99275.78;;;8.86;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:33:44;99276.25;;;8.89;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:36:10;99266.63;;;8.88;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:38:36;99269.47;;;8.87;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:41:08;99266.00;;;8.78;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:43:34;99258.69;;;8.72;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:46:02;99262.84;;;8.66;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:48:29;99261.66;;;8.61;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:50:55;99251.34;;;8.58;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:53:21;99242.19;;;8.52;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:55:48;99235.91;;;8.53;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T06:58:14;99231.22;;;8.63;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:00:40;99224.06;;;8.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:03:09;99221.09;;;8.59;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:05:36;99220.75;;;8.62;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:08:02;99208.09;;;8.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:10:31;99208.78;;;8.66;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:12:57;99205.44;;;8.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:15:23;99195.97;;;8.61;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:17:49;99192.28;;;8.62;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:20:15;99179.63;;;8.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:22:41;99179.97;;;8.70;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:25:08;99185.78;;;8.65;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:27:34;99187.31;;;8.68;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:29:59;99185.28;;;8.70;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:32:30;99179.13;;;8.69;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:34:56;99176.31;;;8.79;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:37:22;99162.16;;;8.78;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:39:48;99168.59;;;8.84;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:42:14;99163.59;;;8.89;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:44:40;99160.97;;;8.81;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:47:06;99161.63;;;8.83;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:49:32;99157.81;;;8.77;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:51:58;99157.34;;;8.74;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:54:24;99161.47;;;8.76;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:56:50;99149.19;;;8.75;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T07:59:16;99144.22;;;8.72;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:01:42;99149.84;;;8.69;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:04:11;99140.41;;;8.66;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:06:38;99147.56;;;8.58;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:09:06;99138.94;;;8.48;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:11:32;99140.63;;;8.41;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:13:58;99144.63;;;8.36;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:16:26;99147.94;;;8.38;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:18:54;99150.25;;;8.42;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:21:29;99146.28;;;8.37;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:23:58;99145.78;;;8.42;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:26:26;99147.94;;;8.47;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:28:55;99149.06;;;8.52;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:31:23;99142.41;;;8.56;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:33:50;99140.09;;;8.53;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:36:21;99135.75;;;8.60;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:38:53;99130.44;;;8.60;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:41:22;99127.25;;;8.65;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:43:51;99118.13;;;8.59;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:46:18;99113.50;;;8.53;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:48:48;99117.34;;;8.43;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:51:16;99113.03;;;8.42;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:53:42;99109.03;;;8.37;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:56:10;99108.38;;;8.35;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T08:58:37;99106.53;;;8.36;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:01:08;99101.38;;;8.43;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:03:41;99104.84;;;8.35;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:06:10;99109.50;;;8.33;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:08:37;99103.88;;;8.28;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:11:08;99106.34;;;8.29;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:13:38;99104.19;;;8.25;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:16:06;99098.41;;;8.21;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:18:33;99094.91;;;8.21;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:21:00;99085.75;;;8.23;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:23:26;99083.75;;;8.25;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:25:52;99082.59;;;8.28;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:28:19;99071.94;;;8.28;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:30:45;99072.94;;;8.35;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:33:11;99064.13;;;8.34;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:35:38;99071.78;;;8.37;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:38:04;99066.59;;;8.44;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:40:36;99057.94;;;8.50;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:43:03;99065.22;;;8.56;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:45:32;99065.88;;;8.66;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:48:05;99068.13;;;8.78;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:50:43;99065.78;;;8.83;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:53:19;99064.41;;;8.95;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:55:50;99055.72;;;9.01;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T09:58:20;99049.50;;;9.09;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:00:50;99060.00;;;9.10;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:03:24;99052.16;;;9.09;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:05:54;99041.81;;;9.14;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:08:24;99049.47;;;9.17;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:16:21;99058.75;;;9.21;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:18:54;99056.38;;;9.26;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:21:24;99063.38;;;9.27;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:26:36;99063.19;;;9.29;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:29:21;99058.16;;;9.34;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:31:58;99045.97;;;9.39;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:34:27;99050.78;;;9.44;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:36:56;99055.59;;;9.48;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:39:25;99036.25;;;9.46;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:41:58;99050.06;;;9.50;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:44:32;99058.63;;;9.60;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:47:01;99059.41;;;9.69;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:49:28;99068.81;;;9.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:51:57;99053.75;;;9.87;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:54:32;99059.53;;;9.90;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T10:59:38;99049.03;;;10.12;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:02:37;99038.16;;;10.13;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:07:53;99052.66;;;10.34;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:10:26;99032.59;;;10.38;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:12:55;99023.47;;;10.32;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:15:28;99024.94;;;10.35;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:18:03;99026.88;;;10.41;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:20:36;99016.47;;;10.46;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:23:17;99014.91;;;10.51;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:28:49;99008.84;;;10.58;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:31:23;98997.41;;;10.64;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:34:05;98996.66;;;10.70;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:36:37;98973.13;;;10.80;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:42:22;98962.34;;;10.88;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:45:07;98960.75;;;10.94;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:47:55;98952.81;;;11.00;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:56:14;98945.38;;;11.17;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T11:58:48;98938.88;;;11.26;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:01:19;98929.69;;;11.35;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:06:52;98921.69;;;11.63;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:09:30;98906.63;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:12:14;98906.50;;;11.99;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:14:49;98907.66;;;12.24;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:20:07;98910.09;;;12.74;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:22:41;98907.66;;;12.92;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:25:24;98905.63;;;13.14;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:30:57;98900.69;;;13.50;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:33:29;98901.91;;;13.55;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:38:36;98892.38;;;13.78;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:41:24;98886.34;;;14.03;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:43:53;98886.50;;;14.15;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:49:21;98872.47;;;14.13;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:52:16;98870.38;;;14.21;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T12:54:55;98879.03;;;14.23;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:00:27;98879.94;;;13.97;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:06:04;98892.56;;;13.97;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:08:40;98891.50;;;13.98;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:16:40;98896.44;;;14.14;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:30:04;98901.81;;;14.14;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:32:54;98884.44;;;14.17;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:35:32;98886.50;;;14.21;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:41:02;98890.00;;;14.22;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:51:29;98867.19;;;14.44;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:53:58;98863.25;;;14.47;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T13:59:00;98854.97;;;14.48;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:01:28;98864.50;;;14.44;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:04:06;98866.31;;;14.44;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:06:36;98874.38;;;14.50;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:09:30;98867.38;;;14.49;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:11:58;98859.94;;;14.51;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:14:24;98868.59;;;14.53;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:16:52;98858.84;;;14.59;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:19:34;98852.28;;;14.48;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:22:04;98858.84;;;14.59;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:24:31;98846.47;;;14.58;100.00
19210;BME280;9738;51.654;14.238;2023-03-13T14:26:56;98838.81;;;14.55;100.00