sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35910;BME280;22004;49.120;-0.200;2022-12-18T00:01:27;102040.66;;;4.44;54.22
35910;BME280;22004;49.120;-0.200;2022-12-18T00:03:54;102042.69;;;4.02;55.82
35910;BME280;22004;49.120;-0.200;2022-12-18T00:06:21;102036.84;;;3.97;55.99
35910;BME280;22004;49.120;-0.200;2022-12-18T00:08:46;102042.94;;;3.99;56.39
35910;BME280;22004;49.120;-0.200;2022-12-18T00:11:17;102030.88;;;4.31;55.52
35910;BME280;22004;49.120;-0.200;2022-12-18T00:13:43;102037.16;;;4.80;54.75
35910;BME280;22004;49.120;-0.200;2022-12-18T00:16:11;102042.03;;;4.86;54.02
35910;BME280;22004;49.120;-0.200;2022-12-18T00:18:37;102032.22;;;4.86;54.29
35910;BME280;22004;49.120;-0.200;2022-12-18T00:21:05;102044.09;;;4.82;54.28
35910;BME280;22004;49.120;-0.200;2022-12-18T00:23:32;102048.84;;;4.90;53.75
35910;BME280;22004;49.120;-0.200;2022-12-18T00:26:07;102045.00;;;4.94;53.53
35910;BME280;22004;49.120;-0.200;2022-12-18T00:28:33;102047.19;;;5.00;54.09
35910;BME280;22004;49.120;-0.200;2022-12-18T00:31:00;102042.44;;;4.92;53.98
35910;BME280;22004;49.120;-0.200;2022-12-18T00:33:26;102042.34;;;4.94;53.81
35910;BME280;22004;49.120;-0.200;2022-12-18T00:35:52;102038.91;;;4.92;53.69
35910;BME280;22004;49.120;-0.200;2022-12-18T00:38:17;102047.19;;;5.00;53.87
35910;BME280;22004;49.120;-0.200;2022-12-18T00:40:43;102035.53;;;4.90;54.30
35910;BME280;22004;49.120;-0.200;2022-12-18T00:43:08;102036.16;;;4.93;53.88
35910;BME280;22004;49.120;-0.200;2022-12-18T00:45:34;102032.88;;;4.90;53.25
35910;BME280;22004;49.120;-0.200;2022-12-18T00:47:59;102033.31;;;4.84;53.82
35910;BME280;22004;49.120;-0.200;2022-12-18T00:50:25;102030.03;;;3.54;54.38
35910;BME280;22004;49.120;-0.200;2022-12-18T00:52:51;102029.00;;;3.30;55.88
35910;BME280;22004;49.120;-0.200;2022-12-18T00:55:16;102024.31;;;3.21;55.22
35910;BME280;22004;49.120;-0.200;2022-12-18T00:57:42;102015.66;;;2.22;57.38
35910;BME280;22004;49.120;-0.200;2022-12-18T01:00:13;102015.53;;;1.36;57.95
35910;BME280;22004;49.120;-0.200;2022-12-18T01:02:39;102005.16;;;2.06;57.39
35910;BME280;22004;49.120;-0.200;2022-12-18T01:05:05;102001.81;;;3.79;54.24
35910;BME280;22004;49.120;-0.200;2022-12-18T01:07:31;101983.78;;;4.70;54.76
35910;BME280;22004;49.120;-0.200;2022-12-18T01:09:56;101977.72;;;4.92;53.82
35910;BME280;22004;49.120;-0.200;2022-12-18T01:12:21;101969.47;;;4.84;54.09
35910;BME280;22004;49.120;-0.200;2022-12-18T01:14:47;101974.88;;;4.58;54.72
35910;BME280;22004;49.120;-0.200;2022-12-18T01:17:12;101961.09;;;4.40;50.74
35910;BME280;22004;49.120;-0.200;2022-12-18T01:19:37;101958.22;;;3.94;52.98
35910;BME280;22004;49.120;-0.200;2022-12-18T01:22:03;101963.50;;;2.91;55.95
35910;BME280;22004;49.120;-0.200;2022-12-18T01:24:28;101968.63;;;2.67;56.41
35910;BME280;22004;49.120;-0.200;2022-12-18T01:26:53;101959.72;;;4.35;55.62
35910;BME280;22004;49.120;-0.200;2022-12-18T01:29:19;101961.63;;;3.83;54.20
35910;BME280;22004;49.120;-0.200;2022-12-18T01:31:44;101972.91;;;3.74;55.78
35910;BME280;22004;49.120;-0.200;2022-12-18T01:34:09;101967.47;;;4.99;53.52
35910;BME280;22004;49.120;-0.200;2022-12-18T01:36:37;101964.16;;;3.72;52.54
35910;BME280;22004;49.120;-0.200;2022-12-18T01:39:08;101964.78;;;3.25;53.49
35910;BME280;22004;49.120;-0.200;2022-12-18T01:41:35;101961.31;;;4.74;54.08
35910;BME280;22004;49.120;-0.200;2022-12-18T01:49:53;101975.00;;;3.56;57.01
35910;BME280;22004;49.120;-0.200;2022-12-18T01:52:19;101980.47;;;4.30;55.20
35910;BME280;22004;49.120;-0.200;2022-12-18T01:54:46;101974.31;;;4.66;54.33
35910;BME280;22004;49.120;-0.200;2022-12-18T01:57:13;101972.13;;;3.98;55.09
35910;BME280;22004;49.120;-0.200;2022-12-18T01:59:38;101973.31;;;4.80;53.75
35910;BME280;22004;49.120;-0.200;2022-12-18T02:02:06;101975.16;;;4.43;52.62
35910;BME280;22004;49.120;-0.200;2022-12-18T02:04:32;101975.09;;;3.02;56.09
35910;BME280;22004;49.120;-0.200;2022-12-18T02:09:55;101981.91;;;3.46;53.64
35910;BME280;22004;49.120;-0.200;2022-12-18T02:12:31;101983.16;;;3.01;58.63
35910;BME280;22004;49.120;-0.200;2022-12-18T02:15:05;101979.66;;;2.73;56.39
35910;BME280;22004;49.120;-0.200;2022-12-18T02:17:39;101977.13;;;3.64;55.71
35910;BME280;22004;49.120;-0.200;2022-12-18T02:20:21;101976.19;;;4.77;53.38
35910;BME280;22004;49.120;-0.200;2022-12-18T02:25:58;101977.00;;;4.17;54.93
35910;BME280;22004;49.120;-0.200;2022-12-18T02:28:19;101969.03;;;3.53;55.63
35910;BME280;22004;49.120;-0.200;2022-12-18T02:30:47;101978.34;;;2.39;60.04
35910;BME280;22004;49.120;-0.200;2022-12-18T02:33:14;101975.94;;;3.03;55.81
35910;BME280;22004;49.120;-0.200;2022-12-18T02:35:41;101956.09;;;0.97;60.25
35910;BME280;22004;49.120;-0.200;2022-12-18T02:38:08;101950.94;;;0.80;62.60
35910;BME280;22004;49.120;-0.200;2022-12-18T02:40:35;101943.53;;;0.55;61.61
35910;BME280;22004;49.120;-0.200;2022-12-18T02:43:06;101952.91;;;1.07;58.23
35910;BME280;22004;49.120;-0.200;2022-12-18T02:45:32;101949.69;;;2.03;59.61
35910;BME280;22004;49.120;-0.200;2022-12-18T02:47:57;101948.03;;;3.88;54.32
35910;BME280;22004;49.120;-0.200;2022-12-18T02:50:36;101945.38;;;3.88;55.83
35910;BME280;22004;49.120;-0.200;2022-12-18T02:53:24;101953.88;;;3.02;56.57
35910;BME280;22004;49.120;-0.200;2022-12-18T02:55:59;101944.97;;;1.94;56.11
35910;BME280;22004;49.120;-0.200;2022-12-18T03:01:01;101936.53;;;3.87;55.62
35910;BME280;22004;49.120;-0.200;2022-12-18T03:03:38;101937.91;;;3.42;54.29
35910;BME280;22004;49.120;-0.200;2022-12-18T03:06:25;101931.66;;;3.81;56.74
35910;BME280;22004;49.120;-0.200;2022-12-18T03:08:58;101920.41;;;2.33;56.19
35910;BME280;22004;49.120;-0.200;2022-12-18T03:11:27;101910.66;;;2.33;59.60
35910;BME280;22004;49.120;-0.200;2022-12-18T03:14:15;101907.91;;;2.49;58.48
35910;BME280;22004;49.120;-0.200;2022-12-18T03:16:42;101903.06;;;2.15;59.48
35910;BME280;22004;49.120;-0.200;2022-12-18T03:19:16;101906.66;;;1.28;58.79
35910;BME280;22004;49.120;-0.200;2022-12-18T03:21:47;101911.78;;;0.25;64.19
35910;BME280;22004;49.120;-0.200;2022-12-18T03:24:15;101920.28;;;2.07;60.97
35910;BME280;22004;49.120;-0.200;2022-12-18T03:26:45;101913.88;;;1.69;60.92
35910;BME280;22004;49.120;-0.200;2022-12-18T03:29:22;101922.22;;;1.18;60.08
35910;BME280;22004;49.120;-0.200;2022-12-18T03:31:54;101909.06;;;1.47;63.04
35910;BME280;22004;49.120;-0.200;2022-12-18T03:34:29;101907.53;;;2.00;61.26
35910;BME280;22004;49.120;-0.200;2022-12-18T03:36:56;101906.59;;;1.87;56.99
35910;BME280;22004;49.120;-0.200;2022-12-18T03:39:21;101896.31;;;1.09;62.03
35910;BME280;22004;49.120;-0.200;2022-12-18T03:41:51;101896.75;;;0.41;60.63
35910;BME280;22004;49.120;-0.200;2022-12-18T03:44:23;101888.91;;;1.16;63.67
35910;BME280;22004;49.120;-0.200;2022-12-18T03:49:47;101875.97;;;1.25;58.59
35910;BME280;22004;49.120;-0.200;2022-12-18T03:54:47;101882.22;;;1.24;61.61
35910;BME280;22004;49.120;-0.200;2022-12-18T03:57:16;101884.44;;;-0.55;65.60
35910;BME280;22004;49.120;-0.200;2022-12-18T03:59:45;101882.09;;;0.82;64.94
35910;BME280;22004;49.120;-0.200;2022-12-18T04:02:13;101885.91;;;1.36;63.34
35910;BME280;22004;49.120;-0.200;2022-12-18T04:04:41;101895.91;;;0.87;62.51
35910;BME280;22004;49.120;-0.200;2022-12-18T04:07:08;101899.63;;;0.52;64.47
35910;BME280;22004;49.120;-0.200;2022-12-18T04:09:35;101895.66;;;-0.02;63.98
35910;BME280;22004;49.120;-0.200;2022-12-18T04:12:02;101911.81;;;1.01;61.86
35910;BME280;22004;49.120;-0.200;2022-12-18T04:14:27;101917.41;;;1.69;62.56
35910;BME280;22004;49.120;-0.200;2022-12-18T04:16:52;101914.25;;;2.32;60.39
35910;BME280;22004;49.120;-0.200;2022-12-18T04:19:18;101920.94;;;0.65;62.35
35910;BME280;22004;49.120;-0.200;2022-12-18T04:21:43;101909.44;;;-0.79;67.45
35910;BME280;22004;49.120;-0.200;2022-12-18T04:24:08;101899.69;;;0.67;66.65
35910;BME280;22004;49.120;-0.200;2022-12-18T04:26:34;101890.03;;;0.36;62.93
35910;BME280;22004;49.120;-0.200;2022-12-18T04:29:00;101909.88;;;0.89;63.11
35910;BME280;22004;49.120;-0.200;2022-12-18T04:31:25;101921.19;;;3.02;60.29
35910;BME280;22004;49.120;-0.200;2022-12-18T04:33:51;101926.53;;;1.64;63.49
35910;BME280;22004;49.120;-0.200;2022-12-18T04:36:16;101927.66;;;2.98;59.90
35910;BME280;22004;49.120;-0.200;2022-12-18T04:38:41;101916.53;;;3.18;56.09
35910;BME280;22004;49.120;-0.200;2022-12-18T04:41:07;101917.72;;;3.14;58.50
35910;BME280;22004;49.120;-0.200;2022-12-18T04:43:32;101922.81;;;2.77;59.87
35910;BME280;22004;49.120;-0.200;2022-12-18T04:46:05;101936.56;;;1.00;61.77
35910;BME280;22004;49.120;-0.200;2022-12-18T04:48:31;101942.03;;;1.41;59.86
35910;BME280;22004;49.120;-0.200;2022-12-18T04:50:57;101934.41;;;0.61;64.28
35910;BME280;22004;49.120;-0.200;2022-12-18T04:53:22;101922.53;;;1.28;62.48
35910;BME280;22004;49.120;-0.200;2022-12-18T04:55:47;101922.34;;;2.17;60.94
35910;BME280;22004;49.120;-0.200;2022-12-18T04:58:13;101923.84;;;-0.03;64.48
35910;BME280;22004;49.120;-0.200;2022-12-18T05:00:38;101922.34;;;-0.40;66.99
35910;BME280;22004;49.120;-0.200;2022-12-18T05:03:03;101912.03;;;-0.62;64.86
35910;BME280;22004;49.120;-0.200;2022-12-18T05:05:29;101924.66;;;0.77;64.11
35910;BME280;22004;49.120;-0.200;2022-12-18T05:07:54;101917.13;;;0.55;61.71
35910;BME280;22004;49.120;-0.200;2022-12-18T05:10:20;101904.50;;;1.20;64.73
35910;BME280;22004;49.120;-0.200;2022-12-18T05:12:45;101899.22;;;1.49;63.99
35910;BME280;22004;49.120;-0.200;2022-12-18T05:15:32;101891.81;;;2.11;60.11
35910;BME280;22004;49.120;-0.200;2022-12-18T05:17:59;101884.38;;;2.97;59.90
35910;BME280;22004;49.120;-0.200;2022-12-18T05:20:25;101883.59;;;1.16;63.14
35910;BME280;22004;49.120;-0.200;2022-12-18T05:22:51;101879.81;;;0.45;64.44
35910;BME280;22004;49.120;-0.200;2022-12-18T05:25:17;101873.53;;;0.92;64.52
35910;BME280;22004;49.120;-0.200;2022-12-18T05:27:42;101868.00;;;1.11;63.46
35910;BME280;22004;49.120;-0.200;2022-12-18T05:30:09;101859.78;;;1.87;62.14
35910;BME280;22004;49.120;-0.200;2022-12-18T05:32:34;101864.22;;;0.71;65.68
35910;BME280;22004;49.120;-0.200;2022-12-18T05:35:00;101863.63;;;0.36;63.18
35910;BME280;22004;49.120;-0.200;2022-12-18T05:37:25;101857.47;;;-0.77;66.18
35910;BME280;22004;49.120;-0.200;2022-12-18T05:39:50;101854.75;;;-0.11;65.26
35910;BME280;22004;49.120;-0.200;2022-12-18T05:42:16;101854.72;;;1.41;62.15
35910;BME280;22004;49.120;-0.200;2022-12-18T05:44:41;101854.16;;;2.06;60.59
35910;BME280;22004;49.120;-0.200;2022-12-18T05:47:06;101845.91;;;1.12;61.99
35910;BME280;22004;49.120;-0.200;2022-12-18T05:49:32;101845.34;;;1.21;59.21
35910;BME280;22004;49.120;-0.200;2022-12-18T05:51:57;101836.56;;;2.32;59.81
35910;BME280;22004;49.120;-0.200;2022-12-18T05:54:22;101827.06;;;3.46;58.76
35910;BME280;22004;49.120;-0.200;2022-12-18T05:56:48;101835.25;;;1.98;59.49
35910;BME280;22004;49.120;-0.200;2022-12-18T05:59:13;101818.34;;;3.56;58.68
35910;BME280;22004;49.120;-0.200;2022-12-18T06:01:38;101814.56;;;3.09;58.50
35910;BME280;22004;49.120;-0.200;2022-12-18T06:04:04;101813.16;;;3.17;59.00
35910;BME280;22004;49.120;-0.200;2022-12-18T06:06:29;101814.81;;;3.69;58.12
35910;BME280;22004;49.120;-0.200;2022-12-18T06:08:56;101808.19;;;3.25;56.12
35910;BME280;22004;49.120;-0.200;2022-12-18T06:11:26;101795.47;;;3.67;57.35
35910;BME280;22004;49.120;-0.200;2022-12-18T06:13:53;101787.03;;;3.36;58.21
35910;BME280;22004;49.120;-0.200;2022-12-18T06:16:18;101787.59;;;2.65;57.56
35910;BME280;22004;49.120;-0.200;2022-12-18T06:18:44;101789.59;;;3.12;60.18
35910;BME280;22004;49.120;-0.200;2022-12-18T06:21:09;101797.66;;;2.20;59.76
35910;BME280;22004;49.120;-0.200;2022-12-18T06:23:35;101797.34;;;3.77;58.02
35910;BME280;22004;49.120;-0.200;2022-12-18T06:26:09;101808.50;;;1.88;62.72
35910;BME280;22004;49.120;-0.200;2022-12-18T06:28:35;101813.13;;;1.29;60.46
35910;BME280;22004;49.120;-0.200;2022-12-18T06:31:02;101798.00;;;1.60;61.91
35910;BME280;22004;49.120;-0.200;2022-12-18T06:33:28;101808.38;;;1.63;62.55
35910;BME280;22004;49.120;-0.200;2022-12-18T06:36:09;101801.78;;;1.97;62.59
35910;BME280;22004;49.120;-0.200;2022-12-18T06:38:36;101799.88;;;1.29;64.25
35910;BME280;22004;49.120;-0.200;2022-12-18T06:41:13;101791.47;;;1.65;60.57
35910;BME280;22004;49.120;-0.200;2022-12-18T06:43:38;101783.59;;;1.64;61.94
35910;BME280;22004;49.120;-0.200;2022-12-18T06:46:04;101775.31;;;0.98;62.85
35910;BME280;22004;49.120;-0.200;2022-12-18T06:48:31;101764.34;;;1.47;64.77
35910;BME280;22004;49.120;-0.200;2022-12-18T06:50:56;101766.16;;;0.75;63.48
35910;BME280;22004;49.120;-0.200;2022-12-18T06:53:22;101764.34;;;0.62;62.73
35910;BME280;22004;49.120;-0.200;2022-12-18T06:55:48;101765.69;;;2.08;60.36
35910;BME280;22004;49.120;-0.200;2022-12-18T06:58:14;101782.78;;;2.17;58.75
35910;BME280;22004;49.120;-0.200;2022-12-18T07:00:39;101771.97;;;3.36;59.65
35910;BME280;22004;49.120;-0.200;2022-12-18T07:03:04;101775.91;;;3.44;58.68
35910;BME280;22004;49.120;-0.200;2022-12-18T07:05:30;101779.03;;;2.34;59.93
35910;BME280;22004;49.120;-0.200;2022-12-18T07:07:55;101778.03;;;3.26;58.90
35910;BME280;22004;49.120;-0.200;2022-12-18T07:10:21;101769.66;;;3.19;58.83
35910;BME280;22004;49.120;-0.200;2022-12-18T07:12:46;101771.25;;;3.34;57.60
35910;BME280;22004;49.120;-0.200;2022-12-18T07:15:11;101775.16;;;3.78;57.76
35910;BME280;22004;49.120;-0.200;2022-12-18T07:17:37;101781.41;;;1.85;61.79
35910;BME280;22004;49.120;-0.200;2022-12-18T07:20:03;101783.50;;;1.79;60.85
35910;BME280;22004;49.120;-0.200;2022-12-18T07:22:29;101771.13;;;3.36;60.25
35910;BME280;22004;49.120;-0.200;2022-12-18T07:24:54;101779.44;;;2.01;63.75
35910;BME280;22004;49.120;-0.200;2022-12-18T07:27:20;101769.00;;;1.85;61.16
35910;BME280;22004;49.120;-0.200;2022-12-18T07:29:45;101764.94;;;1.38;62.35
35910;BME280;22004;49.120;-0.200;2022-12-18T07:32:11;101763.75;;;2.38;64.07
35910;BME280;22004;49.120;-0.200;2022-12-18T07:34:36;101757.84;;;3.49;59.65
35910;BME280;22004;49.120;-0.200;2022-12-18T07:37:01;101758.84;;;4.20;57.80
35910;BME280;22004;49.120;-0.200;2022-12-18T07:39:27;101771.88;;;3.75;56.01
35910;BME280;22004;49.120;-0.200;2022-12-18T07:41:52;101765.75;;;2.99;60.41
35910;BME280;22004;49.120;-0.200;2022-12-18T07:44:36;101754.16;;;3.62;57.21
35910;BME280;22004;49.120;-0.200;2022-12-18T07:47:02;101745.84;;;3.80;56.86
35910;BME280;22004;49.120;-0.200;2022-12-18T07:49:27;101756.59;;;4.37;56.35
35910;BME280;22004;49.120;-0.200;2022-12-18T07:51:54;101753.56;;;3.59;57.58
35910;BME280;22004;49.120;-0.200;2022-12-18T07:54:20;101752.69;;;2.71;60.74
35910;BME280;22004;49.120;-0.200;2022-12-18T07:56:45;101750.56;;;3.01;61.10
35910;BME280;22004;49.120;-0.200;2022-12-18T07:59:11;101759.16;;;3.91;58.75
35910;BME280;22004;49.120;-0.200;2022-12-18T08:01:36;101763.00;;;4.11;57.46
35910;BME280;22004;49.120;-0.200;2022-12-18T08:04:01;101752.66;;;3.95;57.21
35910;BME280;22004;49.120;-0.200;2022-12-18T08:06:27;101760.41;;;3.12;58.00
35910;BME280;22004;49.120;-0.200;2022-12-18T08:08:53;101757.31;;;4.04;58.34
35910;BME280;22004;49.120;-0.200;2022-12-18T08:11:18;101759.78;;;3.34;58.54
35910;BME280;22004;49.120;-0.200;2022-12-18T08:13:44;101760.06;;;3.79;58.49
35910;BME280;22004;49.120;-0.200;2022-12-18T08:16:09;101754.03;;;3.40;58.23
35910;BME280;22004;49.120;-0.200;2022-12-18T08:18:36;101754.56;;;4.41;57.97
35910;BME280;22004;49.120;-0.200;2022-12-18T08:21:13;101744.22;;;4.25;58.06
35910;BME280;22004;49.120;-0.200;2022-12-18T08:23:39;101744.19;;;3.29;59.81
35910;BME280;22004;49.120;-0.200;2022-12-18T08:26:05;101753.66;;;3.57;58.36
35910;BME280;22004;49.120;-0.200;2022-12-18T08:28:30;101747.06;;;4.46;57.86
35910;BME280;22004;49.120;-0.200;2022-12-18T08:30:56;101745.25;;;4.47;57.86
35910;BME280;22004;49.120;-0.200;2022-12-18T08:33:21;101741.91;;;4.21;58.28
35910;BME280;22004;49.120;-0.200;2022-12-18T08:35:46;101741.31;;;3.93;59.03
35910;BME280;22004;49.120;-0.200;2022-12-18T08:38:12;101740.19;;;1.80;64.91
35910;BME280;22004;49.120;-0.200;2022-12-18T08:40:37;101735.75;;;3.48;61.74
35910;BME280;22004;49.120;-0.200;2022-12-18T08:43:02;101729.16;;;2.79;61.51
35910;BME280;22004;49.120;-0.200;2022-12-18T08:45:46;101734.94;;;3.22;61.04
35910;BME280;22004;49.120;-0.200;2022-12-18T08:48:12;101733.31;;;4.17;59.25
35910;BME280;22004;49.120;-0.200;2022-12-18T08:50:37;101737.19;;;3.16;62.80
35910;BME280;22004;49.120;-0.200;2022-12-18T08:53:03;101738.66;;;3.93;59.82
35910;BME280;22004;49.120;-0.200;2022-12-18T08:55:28;101744.41;;;3.01;61.46
35910;BME280;22004;49.120;-0.200;2022-12-18T08:57:54;101739.41;;;4.30;59.63
35910;BME280;22004;49.120;-0.200;2022-12-18T09:00:19;101741.50;;;4.03;59.44
35910;BME280;22004;49.120;-0.200;2022-12-18T09:02:45;101735.56;;;3.39;62.42
35910;BME280;22004;49.120;-0.200;2022-12-18T09:05:10;101736.97;;;2.55;65.02
35910;BME280;22004;49.120;-0.200;2022-12-18T09:07:36;101733.03;;;3.11;64.01
35910;BME280;22004;49.120;-0.200;2022-12-18T09:10:01;101736.88;;;3.57;61.98
35910;BME280;22004;49.120;-0.200;2022-12-18T09:12:26;101734.84;;;3.11;63.91
35910;BME280;22004;49.120;-0.200;2022-12-18T09:14:52;101732.13;;;3.00;64.10
35910;BME280;22004;49.120;-0.200;2022-12-18T09:17:17;101729.66;;;2.58;65.92
35910;BME280;22004;49.120;-0.200;2022-12-18T09:19:42;101733.44;;;2.29;67.37
35910;BME280;22004;49.120;-0.200;2022-12-18T09:22:09;101733.03;;;3.24;64.21
35910;BME280;22004;49.120;-0.200;2022-12-18T09:24:34;101744.63;;;2.98;65.05
35910;BME280;22004;49.120;-0.200;2022-12-18T09:27:00;101753.69;;;3.45;63.76
35910;BME280;22004;49.120;-0.200;2022-12-18T09:29:25;101762.50;;;4.06;61.84
35910;BME280;22004;49.120;-0.200;2022-12-18T09:31:51;101757.22;;;4.17;61.40
35910;BME280;22004;49.120;-0.200;2022-12-18T09:34:16;101759.63;;;4.09;61.80
35910;BME280;22004;49.120;-0.200;2022-12-18T09:36:42;101757.19;;;3.82;62.99
35910;BME280;22004;49.120;-0.200;2022-12-18T09:39:07;101748.38;;;4.40;61.62
35910;BME280;22004;49.120;-0.200;2022-12-18T09:41:41;101744.56;;;3.73;63.20
35910;BME280;22004;49.120;-0.200;2022-12-18T09:44:27;101754.81;;;4.14;62.65
35910;BME280;22004;49.120;-0.200;2022-12-18T09:49:33;101745.00;;;5.30;58.62
35910;BME280;22004;49.120;-0.200;2022-12-18T09:54:36;101745.91;;;4.26;62.04
35910;BME280;22004;49.120;-0.200;2022-12-18T09:57:03;101743.06;;;4.98;59.51
35910;BME280;22004;49.120;-0.200;2022-12-18T09:59:36;101735.69;;;4.90;60.25
35910;BME280;22004;49.120;-0.200;2022-12-18T10:02:14;101732.44;;;4.05;63.03
35910;BME280;22004;49.120;-0.200;2022-12-18T10:04:39;101730.59;;;4.30;63.03
35910;BME280;22004;49.120;-0.200;2022-12-18T10:07:35;101723.09;;;4.81;60.82
35910;BME280;22004;49.120;-0.200;2022-12-18T10:10:04;101720.41;;;3.65;65.78
35910;BME280;22004;49.120;-0.200;2022-12-18T10:12:40;101718.22;;;4.18;64.81
35910;BME280;22004;49.120;-0.200;2022-12-18T10:15:23;101717.91;;;3.98;65.06
35910;BME280;22004;49.120;-0.200;2022-12-18T10:20:52;101712.69;;;3.97;64.98
35910;BME280;22004;49.120;-0.200;2022-12-18T10:26:25;101703.13;;;3.83;66.67
35910;BME280;22004;49.120;-0.200;2022-12-18T10:28:51;101713.13;;;4.03;66.33
35910;BME280;22004;49.120;-0.200;2022-12-18T10:31:18;101708.00;;;4.24;65.73
35910;BME280;22004;49.120;-0.200;2022-12-18T10:33:44;101703.19;;;4.05;65.60
35910;BME280;22004;49.120;-0.200;2022-12-18T10:36:09;101695.50;;;2.92;70.01
35910;BME280;22004;49.120;-0.200;2022-12-18T10:38:35;101693.06;;;2.76;71.60
35910;BME280;22004;49.120;-0.200;2022-12-18T10:43:47;101688.91;;;3.10;70.59
35910;BME280;22004;49.120;-0.200;2022-12-18T10:46:19;101688.09;;;2.59;73.33
35910;BME280;22004;49.120;-0.200;2022-12-18T10:48:49;101678.13;;;2.75;73.22
35910;BME280;22004;49.120;-0.200;2022-12-18T10:51:25;101665.03;;;3.10;71.62
35910;BME280;22004;49.120;-0.200;2022-12-18T10:53:52;101669.59;;;3.45;70.19
35910;BME280;22004;49.120;-0.200;2022-12-18T10:56:20;101672.63;;;2.66;73.57
35910;BME280;22004;49.120;-0.200;2022-12-18T10:58:59;101667.03;;;3.68;69.79
35910;BME280;22004;49.120;-0.200;2022-12-18T11:01:26;101646.59;;;2.96;73.11
35910;BME280;22004;49.120;-0.200;2022-12-18T11:06:22;101645.47;;;2.62;74.72
35910;BME280;22004;49.120;-0.200;2022-12-18T11:09:03;101629.06;;;2.44;75.95
35910;BME280;22004;49.120;-0.200;2022-12-18T11:11:29;101638.66;;;2.07;77.96
35910;BME280;22004;49.120;-0.200;2022-12-18T11:14:01;101644.63;;;2.36;76.65
35910;BME280;22004;49.120;-0.200;2022-12-18T11:16:28;101627.66;;;1.73;79.92
35910;BME280;22004;49.120;-0.200;2022-12-18T11:19:12;101633.50;;;3.06;72.86
35910;BME280;22004;49.120;-0.200;2022-12-18T11:21:40;101631.25;;;3.73;70.12
35910;BME280;22004;49.120;-0.200;2022-12-18T11:24:17;101625.41;;;3.20;73.28
35910;BME280;22004;49.120;-0.200;2022-12-18T11:26:44;101625.13;;;2.50;76.40
35910;BME280;22004;49.120;-0.200;2022-12-18T11:29:16;101616.41;;;3.10;73.71
35910;BME280;22004;49.120;-0.200;2022-12-18T11:31:42;101621.50;;;2.13;78.04
35910;BME280;22004;49.120;-0.200;2022-12-18T11:34:26;101612.31;;;3.54;71.38
35910;BME280;22004;49.120;-0.200;2022-12-18T11:36:53;101604.44;;;3.76;70.86
35910;BME280;22004;49.120;-0.200;2022-12-18T11:39:27;101613.34;;;3.64;71.26
35910;BME280;22004;49.120;-0.200;2022-12-18T11:41:59;101613.59;;;2.88;74.61
35910;BME280;22004;49.120;-0.200;2022-12-18T11:47:39;101600.84;;;3.29;72.48
35910;BME280;22004;49.120;-0.200;2022-12-18T11:50:20;101605.38;;;3.64;70.99
35910;BME280;22004;49.120;-0.200;2022-12-18T11:52:47;101598.06;;;3.07;73.09
35910;BME280;22004;49.120;-0.200;2022-12-18T11:55:15;101608.69;;;3.55;71.31
35910;BME280;22004;49.120;-0.200;2022-12-18T11:58:11;101621.38;;;4.55;67.27
35910;BME280;22004;49.120;-0.200;2022-12-18T12:06:42;101605.66;;;4.19;68.18
35910;BME280;22004;49.120;-0.200;2022-12-18T12:11:59;101592.81;;;3.42;72.22
35910;BME280;22004;49.120;-0.200;2022-12-18T12:35:53;101522.41;;;3.25;74.47
35910;BME280;22004;49.120;-0.200;2022-12-18T12:38:41;101518.75;;;3.15;74.78
35910;BME280;22004;49.120;-0.200;2022-12-18T12:41:11;101509.09;;;2.66;77.69
35910;BME280;22004;49.120;-0.200;2022-12-18T12:43:57;101521.34;;;3.28;74.30
35910;BME280;22004;49.120;-0.200;2022-12-18T12:46:25;101517.84;;;3.27;74.30
35910;BME280;22004;49.120;-0.200;2022-12-18T12:48:54;101523.78;;;3.31;74.10
35910;BME280;22004;49.120;-0.200;2022-12-18T12:51:40;101518.50;;;3.42;74.04
35910;BME280;22004;49.120;-0.200;2022-12-18T12:54:15;101511.13;;;3.34;74.69
35910;BME280;22004;49.120;-0.200;2022-12-18T12:56:58;101506.69;;;3.46;73.83
35910;BME280;22004;49.120;-0.200;2022-12-18T13:02:02;101496.06;;;3.46;74.66
35910;BME280;22004;49.120;-0.200;2022-12-18T13:04:36;101485.63;;;3.21;75.63
35910;BME280;22004;49.120;-0.200;2022-12-18T13:07:15;101484.22;;;2.80;77.80
35910;BME280;22004;49.120;-0.200;2022-12-18T13:13:10;101473.56;;;2.69;78.79
35910;BME280;22004;49.120;-0.200;2022-12-18T13:18:05;101464.22;;;2.63;78.71
35910;BME280;22004;49.120;-0.200;2022-12-18T13:20:41;101459.53;;;2.43;79.82
35910;BME280;22004;49.120;-0.200;2022-12-18T13:23:28;101455.53;;;2.61;79.24
35910;BME280;22004;49.120;-0.200;2022-12-18T13:31:06;101447.13;;;3.15;77.30
35910;BME280;22004;49.120;-0.200;2022-12-18T13:36:12;101429.66;;;2.89;78.80
35910;BME280;22004;49.120;-0.200;2022-12-18T13:38:38;101419.75;;;2.79;79.20
35910;BME280;22004;49.120;-0.200;2022-12-18T13:43:38;101424.06;;;2.80;80.16
35910;BME280;22004;49.120;-0.200;2022-12-18T13:46:30;101418.31;;;2.87;79.87
35910;BME280;22004;49.120;-0.200;2022-12-18T13:49:18;101422.72;;;2.75;80.50
35910;BME280;22004;49.120;-0.200;2022-12-18T13:51:54;101426.56;;;2.71;80.40
35910;BME280;22004;49.120;-0.200;2022-12-18T13:54:22;101412.66;;;2.91;80.11
35910;BME280;22004;49.120;-0.200;2022-12-18T13:56:50;101413.13;;;2.61;81.60
35910;BME280;22004;49.120;-0.200;2022-12-18T14:06:49;101402.22;;;3.01;80.33
35910;BME280;22004;49.120;-0.200;2022-12-18T14:09:21;101398.56;;;3.37;78.48
35910;BME280;22004;49.120;-0.200;2022-12-18T14:11:49;101397.78;;;2.77;80.17
35910;BME280;22004;49.120;-0.200;2022-12-18T14:14:19;101387.41;;;3.09;79.08
35910;BME280;22004;49.120;-0.200;2022-12-18T14:16:46;101379.16;;;3.93;77.15
35910;BME280;22004;49.120;-0.200;2022-12-18T14:19:17;101377.78;;;4.21;75.21
35910;BME280;22004;49.120;-0.200;2022-12-18T14:21:47;101387.31;;;4.34;74.71
35910;BME280;22004;49.120;-0.200;2022-12-18T14:24:20;101383.66;;;4.47;73.61
35910;BME280;22004;49.120;-0.200;2022-12-18T14:26:48;101384.63;;;3.11;78.80
35910;BME280;22004;49.120;-0.200;2022-12-18T14:29:34;101408.03;;;4.08;75.21
35910;BME280;22004;49.120;-0.200;2022-12-18T14:32:15;101396.25;;;2.86;79.89
35910;BME280;22004;49.120;-0.200;2022-12-18T14:34:45;101395.59;;;3.64;77.18