sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13267;SDS011;6702;47.068;15.458;2023-04-08T00:02:27;15.07;;;13.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:05:32;17.43;;;13.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:08:35;16.50;;;14.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:11:38;15.43;;;13.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:14:41;20.00;;;17.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:17:46;16.57;;;14.77;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:20:49;17.70;;;15.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:23:52;21.10;;;17.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:26:55;17.97;;;15.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:29:59;15.87;;;13.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:33:04;18.00;;;15.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:36:07;21.43;;;15.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:39:10;18.73;;;15.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:42:13;15.67;;;13.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:45:16;20.37;;;16.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:48:21;17.00;;;15.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:51:24;17.80;;;15.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:54:27;18.53;;;14.33;;
13267;SDS011;6702;47.068;15.458;2023-04-08T00:57:32;18.77;;;14.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:00:35;17.43;;;14.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:03:47;15.67;;;14.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:07:00;16.30;;;14.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:10:11;15.90;;;14.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:13:17;19.30;;;15.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:16:23;19.30;;;14.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:19:29;17.80;;;15.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:22:39;16.60;;;14.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:25:49;17.50;;;14.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:28:55;18.87;;;15.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:32:03;20.70;;;17.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:35:09;19.50;;;16.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:38:13;20.93;;;16.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:41:20;17.80;;;16.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:44:24;17.60;;;15.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:47:29;19.83;;;16.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:50:32;17.83;;;15.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:53:36;18.23;;;15.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:56:41;17.83;;;15.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T01:59:47;19.87;;;16.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:02:53;20.93;;;17.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:05:58;20.17;;;16.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:09:02;17.23;;;15.33;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:12:07;18.20;;;16.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:15:10;18.40;;;15.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:18:15;16.87;;;15.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:21:26;17.00;;;15.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:24:34;16.37;;;14.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:27:40;19.80;;;16.33;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:30:46;21.93;;;16.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:33:51;18.33;;;14.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:36:57;18.27;;;16.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:40:00;22.70;;;18.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:43:05;16.10;;;14.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:46:08;18.77;;;16.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:49:13;17.20;;;15.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:52:16;19.10;;;16.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:55:19;23.77;;;16.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T02:58:23;16.93;;;14.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:01:26;19.63;;;16.33;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:04:30;22.97;;;16.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:07:33;18.20;;;15.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:10:36;21.13;;;15.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:13:41;19.00;;;16.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:16:44;18.90;;;16.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:19:47;19.83;;;17.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:22:50;17.10;;;15.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:25:53;15.70;;;14.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:28:58;17.80;;;15.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:32:01;18.27;;;16.37;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:35:05;17.40;;;15.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:38:08;17.53;;;15.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:41:12;21.20;;;18.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:44:16;17.60;;;15.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:47:19;19.13;;;16.77;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:50:22;18.20;;;15.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:53:25;18.10;;;16.27;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:56:29;17.53;;;15.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T03:59:34;19.53;;;16.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:02:37;16.57;;;14.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:05:42;19.20;;;16.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:08:45;18.03;;;16.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:11:48;18.70;;;16.37;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:14:53;19.70;;;17.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:17:56;18.60;;;16.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:21:00;17.87;;;16.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:24:06;19.27;;;17.37;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:27:09;18.27;;;16.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:30:13;18.20;;;16.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:33:17;20.10;;;17.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:36:20;18.43;;;16.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:39:23;20.10;;;17.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:42:26;18.67;;;16.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:45:30;20.80;;;16.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:48:34;18.37;;;16.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:51:37;19.73;;;17.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:54:41;19.23;;;17.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T04:57:44;20.73;;;18.27;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:00:49;19.80;;;17.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:03:52;20.17;;;17.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:06:55;18.53;;;16.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:10:01;23.30;;;18.37;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:13:04;22.30;;;20.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:16:09;23.10;;;18.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:19:12;23.47;;;18.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:22:15;23.47;;;19.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:25:18;23.00;;;20.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:28:21;23.20;;;20.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:31:26;25.00;;;20.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:34:30;22.13;;;19.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:37:33;23.13;;;20.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:40:36;25.10;;;21.77;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:43:39;21.40;;;19.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:46:44;24.23;;;21.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:49:47;23.60;;;21.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:52:51;22.53;;;20.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:55:54;23.13;;;20.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T05:58:58;26.00;;;21.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:02:02;24.73;;;22.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:05:06;25.83;;;23.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:08:09;29.00;;;21.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:11:12;23.80;;;21.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:14:16;25.50;;;20.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:17:22;24.93;;;22.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:20:25;26.43;;;21.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:23:28;26.43;;;22.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:26:31;26.57;;;22.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:29:35;23.13;;;20.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:32:39;22.17;;;19.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:35:42;24.07;;;20.33;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:38:45;23.53;;;20.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:41:49;21.83;;;19.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:44:52;20.83;;;18.63;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:47:57;20.37;;;18.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:51:00;18.20;;;16.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:54:03;21.17;;;18.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T06:57:06;21.80;;;19.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:00:10;18.97;;;17.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:03:15;19.70;;;17.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:06:18;19.33;;;17.63;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:09:21;19.10;;;17.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:12:25;18.73;;;16.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:15:28;19.80;;;17.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:18:32;17.93;;;16.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:21:35;16.83;;;15.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:24:39;15.37;;;13.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:27:43;13.93;;;12.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:30:46;14.87;;;13.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:33:51;16.53;;;14.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:36:54;13.57;;;12.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:39:57;14.57;;;13.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:43:00;13.60;;;12.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:46:03;15.23;;;13.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:49:08;15.90;;;14.37;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:52:11;15.13;;;13.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:55:14;15.10;;;13.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T07:58:17;15.77;;;14.27;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:01:21;15.10;;;13.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:04:26;14.80;;;13.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:07:29;13.87;;;12.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:10:33;15.30;;;13.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:13:36;13.80;;;12.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:16:39;15.07;;;13.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:19:44;13.33;;;12.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:22:47;11.53;;;10.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:25:58;12.77;;;11.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:29:02;12.00;;;10.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:32:05;11.47;;;10.57;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:35:10;11.60;;;10.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:38:13;12.00;;;10.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:41:17;12.33;;;11.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:44:21;12.50;;;11.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:47:24;12.20;;;11.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:50:28;25.70;;;23.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:53:31;15.33;;;13.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:56:36;13.27;;;11.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T08:59:39;11.43;;;10.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:02:42;12.53;;;11.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:05:48;10.23;;;9.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:08:52;11.33;;;10.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:12:01;11.07;;;10.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:15:06;11.70;;;10.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:18:17;11.07;;;10.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:21:25;11.47;;;10.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:24:29;13.03;;;11.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:27:32;11.73;;;10.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:30:36;12.23;;;11.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:33:39;12.27;;;11.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:36:44;12.13;;;11.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:39:48;11.90;;;10.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:42:52;14.23;;;12.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:45:56;11.90;;;10.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:49:04;14.20;;;12.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:52:10;10.93;;;9.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:55:16;11.03;;;9.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T09:58:24;11.27;;;10.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:01:31;12.53;;;11.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:04:40;12.00;;;10.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:07:52;12.70;;;11.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:10:57;12.80;;;11.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:14:00;12.67;;;11.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:17:23;12.83;;;11.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:20:39;12.50;;;11.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:23:55;13.27;;;12.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:27:01;13.20;;;12.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:33:44;13.77;;;12.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:36:47;13.70;;;12.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:39:53;12.03;;;11.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:42:56;15.20;;;13.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:46:00;14.40;;;13.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:49:05;13.00;;;11.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:52:09;14.90;;;13.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:55:13;13.30;;;12.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T10:58:17;14.30;;;13.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:01:20;13.37;;;12.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:04:23;13.80;;;12.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:07:28;11.40;;;10.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:10:34;11.90;;;10.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:13:40;12.20;;;11.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:16:53;12.43;;;11.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:19:56;12.73;;;11.63;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:23:03;13.83;;;12.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:26:07;12.50;;;11.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:29:11;11.90;;;10.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:32:15;14.43;;;13.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:35:18;13.60;;;12.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:38:22;14.17;;;12.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:41:35;33.17;;;29.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:44:39;16.33;;;14.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:47:43;13.63;;;12.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:50:46;13.20;;;12.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:53:51;13.60;;;12.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T11:56:58;13.57;;;12.37;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:00:03;13.97;;;12.77;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:03:07;14.23;;;13.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:06:11;15.37;;;13.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:09:15;16.50;;;14.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:12:20;13.60;;;12.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:15:23;14.73;;;13.33;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:18:26;14.03;;;12.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:21:29;12.27;;;10.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:24:35;12.90;;;11.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:27:39;12.53;;;11.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:30:43;11.50;;;10.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:33:47;11.80;;;10.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:36:50;12.13;;;10.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:39:53;13.30;;;12.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:42:58;12.07;;;11.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:46:01;12.33;;;11.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:49:04;13.07;;;10.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:52:07;12.33;;;11.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:55:11;11.60;;;10.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T12:58:15;11.73;;;10.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:01:20;10.90;;;9.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:04:23;9.87;;;9.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:07:27;10.73;;;9.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:10:30;11.00;;;10.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:13:34;13.50;;;12.30;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:16:38;15.33;;;13.77;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:19:41;14.77;;;13.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:22:44;17.07;;;15.37;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:25:47;16.80;;;15.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:28:51;17.77;;;16.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:32:00;17.30;;;15.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:35:04;16.87;;;15.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:38:07;19.00;;;17.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:41:11;17.90;;;16.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:44:16;16.87;;;15.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:47:19;16.57;;;15.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:50:22;16.67;;;15.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:53:25;15.67;;;14.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:56:28;16.60;;;14.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T13:59:33;17.97;;;16.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:02:36;16.17;;;14.57;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:05:39;16.50;;;14.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:08:42;17.53;;;15.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:11:46;15.37;;;13.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:14:50;16.13;;;14.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:17:53;15.40;;;13.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:20:57;16.10;;;14.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:24:00;15.73;;;14.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:27:03;14.37;;;12.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:30:08;15.03;;;13.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:33:11;14.40;;;12.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:36:15;13.30;;;12.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:39:19;14.60;;;13.13;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:42:22;14.63;;;13.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:45:27;16.63;;;14.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:48:30;15.80;;;14.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:51:33;16.67;;;14.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:54:38;17.00;;;15.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T14:57:41;18.60;;;16.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:00:45;18.70;;;16.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:03:49;21.20;;;19.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:06:52;23.77;;;20.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:09:55;24.27;;;21.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:12:58;23.83;;;21.23;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:16:03;24.23;;;20.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:19:06;23.60;;;20.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:22:09;22.93;;;20.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:25:13;22.57;;;19.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:28:16;24.37;;;21.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:31:20;23.47;;;20.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:34:23;22.17;;;19.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:37:27;20.97;;;18.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:40:31;21.20;;;18.97;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:43:35;21.20;;;18.77;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:46:39;21.20;;;18.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:49:42;21.50;;;18.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:52:45;21.53;;;19.00;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:55:49;19.20;;;17.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T15:58:52;21.00;;;18.77;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:01:56;20.50;;;18.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:05:01;21.20;;;18.83;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:08:04;19.53;;;17.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:11:08;18.53;;;16.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:14:11;18.50;;;16.63;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:17:15;19.43;;;17.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:20:18;17.97;;;16.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:23:22;19.83;;;17.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:26:25;16.53;;;14.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:29:29;17.50;;;15.67;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:32:35;16.97;;;15.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:35:38;15.03;;;13.43;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:38:41;16.23;;;14.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:41:44;14.30;;;12.93;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:44:48;12.63;;;11.33;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:47:52;12.40;;;11.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:50:56;11.60;;;9.90;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:53:59;11.07;;;10.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T16:57:02;11.67;;;10.57;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:00:06;11.47;;;10.47;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:03:12;11.50;;;10.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:06:15;11.17;;;10.17;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:09:18;12.73;;;10.70;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:12:22;12.70;;;11.40;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:15:25;12.47;;;11.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:18:30;10.73;;;9.27;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:21:33;11.10;;;9.50;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:24:37;10.10;;;9.20;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:27:40;11.47;;;10.27;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:30:43;11.00;;;9.87;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:33:47;11.17;;;10.07;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:36:51;11.93;;;10.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:39:54;9.73;;;8.73;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:42:57;20.57;;;17.10;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:46:01;16.33;;;11.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:49:05;14.20;;;12.53;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:52:11;11.77;;;10.60;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:55:14;12.33;;;11.03;;
13267;SDS011;6702;47.068;15.458;2023-04-08T17:58:18;13.13;;;11.80;;
13267;SDS011;6702;47.068;15.458;2023-04-08T18:01:21;14.57;;;13.07;;