sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17797;DHT22;55596;53.554;9.916;2023-02-24T00:02:01;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:04:32;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:06:59;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:09:29;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:11:59;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:14:28;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:16:56;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:19:25;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:21:53;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:24:21;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:26:52;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:29:20;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:31:49;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:34:21;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:36:48;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:39:15;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:41:43;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:44:13;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:46:43;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:49:12;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:51:42;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:54:10;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:56:39;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T00:59:09;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:01:38;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:04:07;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:06:37;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:09:05;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:11:37;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:14:23;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:16:53;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:19:22;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:21:49;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:24:19;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:26:46;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:29:13;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:31:40;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:34:10;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:36:39;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:39:07;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:41:37;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:44:06;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:46:35;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:49:06;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:51:38;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:54:09;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:56:38;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T01:59:07;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:01:35;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:04:11;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:06:44;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:09:13;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:11:41;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:14:13;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:16:52;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:22:50;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:25:32;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:28:23;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:31:10;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:34:15;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:36:58;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:39:32;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:42:06;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:44:46;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:47:19;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:49:52;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:52:26;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:54:57;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:57:28;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T02:59:59;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:02:33;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:05:07;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:07:38;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:10:09;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:12:44;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:15:11;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:17:41;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:20:15;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:22:46;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:25:20;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:27:51;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:30:22;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:32:55;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:35:26;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:37:55;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:40:24;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:42:58;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:45:30;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:47:59;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:50:30;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:53:04;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:55:40;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T03:58:16;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:00:48;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:03:24;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:06:04;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:08:38;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:11:11;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:13:43;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:16:15;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:18:46;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:21:16;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:23:45;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:26:15;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:28:44;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:31:14;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:33:43;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:36:16;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:38:43;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:41:11;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:43:43;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:46:10;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:48:37;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:51:04;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:53:33;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:56:03;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T04:58:34;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:01:06;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:03:35;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:06:03;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:08:32;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:11:00;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:13:29;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:15:58;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:18:25;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:20:56;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:23:44;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:26:13;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:28:42;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:31:13;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:33:41;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:36:10;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:38:39;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:41:12;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:43:42;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:46:13;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:48:40;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:51:07;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:53:36;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:56:06;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T05:58:35;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:01:09;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:03:41;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:06:11;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:08:38;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:11:15;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:13:44;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:16:12;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:18:40;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:21:07;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:23:37;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:26:04;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:28:37;2.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:31:06;2.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:33:33;2.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:36:00;2.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:38:29;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:40:56;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:43:23;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:45:50;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:48:18;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:50:45;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:53:13;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:55:43;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T06:58:14;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:00:42;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:03:24;1.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:06:04;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:08:45;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:11:12;1.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:13:42;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:16:09;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:18:38;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:21:06;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:23:36;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:26:06;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:28:37;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:31:05;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:33:34;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:36:04;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:38:34;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:41:02;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:43:31;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:46:04;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:48:32;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:50:59;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:53:28;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:55:54;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T07:58:21;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:00:48;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:03:25;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:05:54;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:08:24;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:10:52;1.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:13:28;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:16:04;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:18:31;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:21:02;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:23:29;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:26:10;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:28:37;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:31:05;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:33:31;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:36:02;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:38:30;1.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:41:12;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:43:42;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:46:14;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:48:45;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:51:15;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:53:47;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:56:19;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T08:58:51;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:01:23;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:03:52;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:06:22;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:08:52;2.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:11:43;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:14:12;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:16:44;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:19:28;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:22:22;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:24:58;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:27:40;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:30:08;2.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:32:55;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:35:25;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:37:56;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:40:25;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:43:09;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:45:49;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:48:25;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:50:54;2.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:53:29;2.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:56:13;2.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T09:58:48;2.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:01:29;2.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:04:02;2.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:06:36;2.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:09:11;2.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:11:41;4.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:14:22;2.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:16:51;2.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:19:44;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:22:24;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:24:59;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:27:46;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:30:29;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:33:12;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:35:43;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:38:10;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:40:45;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:43:15;2.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:45:46;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:48:17;2.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:50:50;2.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:53:20;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:56:01;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T10:59:00;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:01:42;3.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:04:20;2.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:07:12;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:10:02;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:12:37;3.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:15:23;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:18:17;3.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:20:47;3.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:23:17;4.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:25:47;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:28:26;3.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:31:02;3.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:33:38;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:36:13;3.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:38:49;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:41:23;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:43:58;3.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:46:33;5.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:49:08;3.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:51:41;3.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:54:11;3.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:56:41;3.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T11:59:11;3.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:01:45;4.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:04:19;4.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:06:54;4.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:09:26;5.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:11:57;4.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:14:34;4.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:17:12;4.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:19:51;4.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:22:24;4.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:24:52;5.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:27:36;4.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:30:23;4.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:33:06;4.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:35:43;4.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:38:20;4.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:40:57;5.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:43:36;5.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:46:08;6.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:51:44;5.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:54:18;5.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:56:51;5.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T12:59:26;5.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:01:57;5.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:04:35;5.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:07:16;5.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:09:47;5.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:12:22;5.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:14:52;6.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:17:22;6.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:19:52;6.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:22:27;6.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:24:56;6.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:27:26;6.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:29:54;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:32:25;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:34:54;5.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:37:31;5.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:39:59;5.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:42:38;5.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:45:17;5.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:48:11;5.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:50:57;5.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:53:40;5.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:56:34;5.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T13:59:17;5.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:01:56;5.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:04:25;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:06:55;6.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:09:29;6.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:11:59;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:14:27;6.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:16:54;6.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:19:24;7.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:21:52;7.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:24:20;8.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:26:50;8.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:29:21;8.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:31:50;9.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:34:19;10.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:36:48;10.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:39:18;10.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:41:48;10.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:44:21;10.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:46:49;11.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:49:21;10.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:51:52;9.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:54:33;9.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:57:04;8.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T14:59:34;7.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:02:04;7.20;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:04:40;6.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:07:15;6.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:09:44;6.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:12:20;6.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:14:50;6.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:17:19;5.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:19:48;5.80;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:22:22;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:24:49;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:27:26;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:30:02;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:32:31;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:34:59;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:37:28;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:40:04;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:42:33;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:45:02;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:47:40;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:50:09;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:52:37;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:55:06;6.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T15:57:34;5.90;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:00:01;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:02:33;6.10;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:05:00;6.00;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:07:29;6.40;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:09:56;6.30;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:12:27;5.70;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:14:58;5.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:17:30;5.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:19:59;5.60;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:22:26;5.50;99.90
17797;DHT22;55596;53.554;9.916;2023-02-24T16:24:54;5.60;99.90