sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2023-04-03T00:00:22;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:02:48;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:05:13;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:07:39;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:10:05;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:12:31;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:14:57;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:17:22;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:19:48;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:22:14;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:24:39;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:27:05;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:29:30;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:31:56;0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:34:22;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:36:47;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:39:13;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:41:39;0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:46:53;0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:49:18;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:51:45;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:54:11;0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:56:37;0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T00:59:10;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:01:37;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:04:04;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:06:34;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:09:01;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:11:28;0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:13:53;0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:16:19;0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:18:45;0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:21:41;0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:24:42;0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:27:09;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:29:36;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:32:03;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:34:29;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:36:55;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:39:21;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:41:47;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:44:13;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:46:39;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:49:05;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:51:31;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:53:56;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:56:22;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T01:58:48;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:01:13;0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:03:40;0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:06:06;0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:08:31;0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:10:57;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:13:23;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:15:48;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:18:14;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:20:40;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:23:06;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:25:32;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:27:58;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:30:24;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:32:50;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:35:16;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:37:41;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:40:08;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:42:34;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:45:00;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:47:27;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:49:52;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:52:18;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:54:44;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:57:10;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T02:59:36;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:02:06;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:04:32;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:06:57;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:09:23;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:11:49;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:14:14;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:16:40;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:19:05;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:21:32;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:23:57;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:26:23;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:28:49;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:31:15;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:33:41;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:36:06;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:38:32;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:40:58;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:43:24;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:45:51;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:48:18;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:50:43;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:53:09;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:55:35;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T03:58:01;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:00:27;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:02:53;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:05:19;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:07:45;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:10:10;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:12:36;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:15:02;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:17:28;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:19:54;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:22:19;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:24:45;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:27:11;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:29:36;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:32:05;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:34:31;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:36:57;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:39:22;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:41:48;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:44:13;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:46:40;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:49:05;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:51:31;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:53:57;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:56:22;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T04:58:48;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:01:14;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:03:40;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:06:06;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:08:32;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:10:57;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:13:23;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:15:49;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:18:15;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:20:40;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:23:06;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:25:32;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:27:58;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:30:23;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:32:49;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:35:15;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:37:41;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:40:07;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:42:33;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:45:00;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:47:25;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:49:51;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:52:29;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:54:55;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:57:21;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T05:59:47;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:02:16;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:04:43;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:07:14;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:09:41;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:12:07;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:14:33;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:16:59;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:19:25;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:21:51;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:24:18;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:26:45;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:29:11;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:31:37;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:34:03;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:36:29;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:38:55;0.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:41:21;0.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:43:47;0.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:46:18;0.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:48:44;0.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:51:23;0.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:53:50;0.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:56:17;1.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T06:58:43;1.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:01:11;1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:03:38;1.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:06:09;1.30;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:08:36;1.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:11:02;1.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:13:28;1.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:15:54;1.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:18:20;1.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:20:46;1.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:23:12;1.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:25:45;2.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:28:12;2.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:30:50;2.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:33:17;2.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:35:44;2.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:38:10;2.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:40:37;2.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:43:03;2.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:45:29;2.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:47:55;2.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:50:21;2.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:52:47;2.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:55:13;3.00;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T07:57:39;3.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:00:05;3.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:02:31;3.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:04:58;3.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:07:24;3.40;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:09:50;3.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:12:16;3.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:14:41;3.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:17:08;3.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:19:37;3.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:22:03;3.70;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:24:29;3.80;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:26:55;3.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:29:21;3.90;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:31:46;4.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:34:13;4.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:36:39;4.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:39:05;4.50;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:41:33;4.60;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:49:59;5.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:52:44;5.20;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:55:27;5.10;99.90
45807;DHT22;31507;51.494;7.518;2023-04-03T08:58:29;5.10;97.10
45807;DHT22;31507;51.494;7.518;2023-04-03T09:03:41;5.50;97.20
45807;DHT22;31507;51.494;7.518;2023-04-03T09:06:13;5.50;96.20
45807;DHT22;31507;51.494;7.518;2023-04-03T09:08:46;5.70;94.30
45807;DHT22;31507;51.494;7.518;2023-04-03T09:11:25;5.90;95.60
45807;DHT22;31507;51.494;7.518;2023-04-03T09:14:07;6.00;92.80
45807;DHT22;31507;51.494;7.518;2023-04-03T09:16:55;6.10;91.70
45807;DHT22;31507;51.494;7.518;2023-04-03T09:22:09;7.10;91.60
45807;DHT22;31507;51.494;7.518;2023-04-03T09:24:37;7.30;92.00
45807;DHT22;31507;51.494;7.518;2023-04-03T09:27:09;7.50;91.60
45807;DHT22;31507;51.494;7.518;2023-04-03T09:29:42;7.50;90.00
45807;DHT22;31507;51.494;7.518;2023-04-03T09:32:33;7.40;86.00
45807;DHT22;31507;51.494;7.518;2023-04-03T09:35:04;7.70;85.60
45807;DHT22;31507;51.494;7.518;2023-04-03T09:37:44;8.00;85.00
45807;DHT22;31507;51.494;7.518;2023-04-03T09:40:34;8.20;81.10
45807;DHT22;31507;51.494;7.518;2023-04-03T09:43:27;8.40;78.90
45807;DHT22;31507;51.494;7.518;2023-04-03T09:45:53;8.40;78.10
45807;DHT22;31507;51.494;7.518;2023-04-03T09:48:25;8.80;79.90
45807;DHT22;31507;51.494;7.518;2023-04-03T09:53:42;9.10;78.90
45807;DHT22;31507;51.494;7.518;2023-04-03T09:58:47;9.80;75.20
45807;DHT22;31507;51.494;7.518;2023-04-03T10:01:41;9.80;72.60
45807;DHT22;31507;51.494;7.518;2023-04-03T10:04:18;9.00;70.40
45807;DHT22;31507;51.494;7.518;2023-04-03T10:06:47;8.90;72.80
45807;DHT22;31507;51.494;7.518;2023-04-03T10:09:39;9.30;74.00
45807;DHT22;31507;51.494;7.518;2023-04-03T10:12:11;9.40;71.80
45807;DHT22;31507;51.494;7.518;2023-04-03T10:14:41;9.40;71.20
45807;DHT22;31507;51.494;7.518;2023-04-03T10:18:05;9.30;70.80
45807;DHT22;31507;51.494;7.518;2023-04-03T10:20:26;8.90;70.40
45807;DHT22;31507;51.494;7.518;2023-04-03T10:23:20;9.00;70.80
45807;DHT22;31507;51.494;7.518;2023-04-03T10:28:39;9.10;70.30
45807;DHT22;31507;51.494;7.518;2023-04-03T10:34:17;9.30;68.50
45807;DHT22;31507;51.494;7.518;2023-04-03T10:47:20;9.20;65.00
45807;DHT22;31507;51.494;7.518;2023-04-03T10:52:46;9.50;66.50
45807;DHT22;31507;51.494;7.518;2023-04-03T10:57:40;10.10;68.30
45807;DHT22;31507;51.494;7.518;2023-04-03T11:00:16;10.40;66.20
45807;DHT22;31507;51.494;7.518;2023-04-03T11:03:03;10.00;63.20
45807;DHT22;31507;51.494;7.518;2023-04-03T11:05:35;9.80;66.60
45807;DHT22;31507;51.494;7.518;2023-04-03T11:11:07;9.60;63.10
45807;DHT22;31507;51.494;7.518;2023-04-03T11:13:43;9.50;64.00
45807;DHT22;31507;51.494;7.518;2023-04-03T11:16:17;9.50;64.40
45807;DHT22;31507;51.494;7.518;2023-04-03T11:19:01;9.60;62.00
45807;DHT22;31507;51.494;7.518;2023-04-03T11:21:43;9.20;62.90
45807;DHT22;31507;51.494;7.518;2023-04-03T11:24:21;9.70;64.40
45807;DHT22;31507;51.494;7.518;2023-04-03T11:26:50;9.70;63.50
45807;DHT22;31507;51.494;7.518;2023-04-03T11:29:27;9.80;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T11:32:34;9.60;63.00
45807;DHT22;31507;51.494;7.518;2023-04-03T11:35:05;9.60;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T11:45:55;9.00;64.80
45807;DHT22;31507;51.494;7.518;2023-04-03T11:53:42;9.40;63.20
45807;DHT22;31507;51.494;7.518;2023-04-03T11:56:29;9.30;62.90
45807;DHT22;31507;51.494;7.518;2023-04-03T12:04:12;8.90;63.30
45807;DHT22;31507;51.494;7.518;2023-04-03T12:11:48;9.20;61.60
45807;DHT22;31507;51.494;7.518;2023-04-03T12:14:16;9.20;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T12:16:43;9.20;60.60
45807;DHT22;31507;51.494;7.518;2023-04-03T12:19:27;9.50;63.70
45807;DHT22;31507;51.494;7.518;2023-04-03T12:24:35;9.40;62.10
45807;DHT22;31507;51.494;7.518;2023-04-03T12:27:43;9.30;62.40
45807;DHT22;31507;51.494;7.518;2023-04-03T12:30:04;9.20;64.00
45807;DHT22;31507;51.494;7.518;2023-04-03T12:32:46;8.90;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T12:35:21;8.90;60.70
45807;DHT22;31507;51.494;7.518;2023-04-03T12:37:51;9.10;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T12:46:11;9.00;62.90
45807;DHT22;31507;51.494;7.518;2023-04-03T12:48:49;9.20;60.90
45807;DHT22;31507;51.494;7.518;2023-04-03T12:51:39;9.20;61.20
45807;DHT22;31507;51.494;7.518;2023-04-03T12:54:35;9.20;61.60
45807;DHT22;31507;51.494;7.518;2023-04-03T12:57:24;9.10;61.30
45807;DHT22;31507;51.494;7.518;2023-04-03T12:59:49;9.10;62.80
45807;DHT22;31507;51.494;7.518;2023-04-03T13:02:27;9.10;62.00
45807;DHT22;31507;51.494;7.518;2023-04-03T13:04:55;9.10;61.10
45807;DHT22;31507;51.494;7.518;2023-04-03T13:07:34;9.40;61.80
45807;DHT22;31507;51.494;7.518;2023-04-03T13:12:55;9.90;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T13:17:48;9.40;61.40
45807;DHT22;31507;51.494;7.518;2023-04-03T13:20:21;9.50;61.00
45807;DHT22;31507;51.494;7.518;2023-04-03T13:22:52;9.20;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T13:25:20;9.00;62.50
45807;DHT22;31507;51.494;7.518;2023-04-03T13:27:46;9.10;62.10
45807;DHT22;31507;51.494;7.518;2023-04-03T13:30:30;9.20;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T13:32:58;9.40;62.90
45807;DHT22;31507;51.494;7.518;2023-04-03T13:40:51;9.60;62.30
45807;DHT22;31507;51.494;7.518;2023-04-03T13:43:20;9.60;62.00
45807;DHT22;31507;51.494;7.518;2023-04-03T13:45:59;9.50;63.00
45807;DHT22;31507;51.494;7.518;2023-04-03T13:48:25;9.30;61.40
45807;DHT22;31507;51.494;7.518;2023-04-03T13:50:55;9.40;63.10
45807;DHT22;31507;51.494;7.518;2023-04-03T13:53:21;9.30;62.20
45807;DHT22;31507;51.494;7.518;2023-04-03T13:58:30;9.90;63.80
45807;DHT22;31507;51.494;7.518;2023-04-03T14:02:11;9.70;62.40
45807;DHT22;31507;51.494;7.518;2023-04-03T14:03:59;9.40;60.60
45807;DHT22;31507;51.494;7.518;2023-04-03T14:06:25;9.40;63.40
45807;DHT22;31507;51.494;7.518;2023-04-03T14:08:51;9.50;61.00
45807;DHT22;31507;51.494;7.518;2023-04-03T14:11:22;9.50;62.80
45807;DHT22;31507;51.494;7.518;2023-04-03T14:13:50;9.50;61.80
45807;DHT22;31507;51.494;7.518;2023-04-03T14:16:19;9.50;62.10
45807;DHT22;31507;51.494;7.518;2023-04-03T14:18:47;9.60;63.00
45807;DHT22;31507;51.494;7.518;2023-04-03T14:21:14;9.50;62.10
45807;DHT22;31507;51.494;7.518;2023-04-03T14:23:40;9.60;62.20
45807;DHT22;31507;51.494;7.518;2023-04-03T14:26:12;9.70;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T14:28:41;9.70;61.20
45807;DHT22;31507;51.494;7.518;2023-04-03T14:31:07;9.60;62.70
45807;DHT22;31507;51.494;7.518;2023-04-03T14:33:33;10.00;63.80
45807;DHT22;31507;51.494;7.518;2023-04-03T14:36:01;10.10;62.10
45807;DHT22;31507;51.494;7.518;2023-04-03T14:38:30;9.70;62.30
45807;DHT22;31507;51.494;7.518;2023-04-03T14:40:57;9.90;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T14:43:23;9.80;61.50
45807;DHT22;31507;51.494;7.518;2023-04-03T14:45:50;9.70;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T14:48:22;9.70;62.40
45807;DHT22;31507;51.494;7.518;2023-04-03T14:50:50;9.70;62.20
45807;DHT22;31507;51.494;7.518;2023-04-03T14:53:16;9.20;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T14:55:47;9.10;63.30
45807;DHT22;31507;51.494;7.518;2023-04-03T14:58:18;9.30;63.30
45807;DHT22;31507;51.494;7.518;2023-04-03T15:00:44;9.30;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T15:03:15;9.00;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T15:05:43;9.00;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T15:08:18;9.00;61.90
45807;DHT22;31507;51.494;7.518;2023-04-03T15:10:44;9.00;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T15:13:12;9.20;61.50
45807;DHT22;31507;51.494;7.518;2023-04-03T15:15:38;9.20;61.60
45807;DHT22;31507;51.494;7.518;2023-04-03T15:18:03;9.20;62.40
45807;DHT22;31507;51.494;7.518;2023-04-03T15:20:30;9.10;61.40
45807;DHT22;31507;51.494;7.518;2023-04-03T15:22:58;9.10;61.50
45807;DHT22;31507;51.494;7.518;2023-04-03T15:25:26;9.10;62.20
45807;DHT22;31507;51.494;7.518;2023-04-03T15:27:53;9.00;62.40
45807;DHT22;31507;51.494;7.518;2023-04-03T15:30:20;9.30;62.90
45807;DHT22;31507;51.494;7.518;2023-04-03T15:32:47;9.40;62.10
45807;DHT22;31507;51.494;7.518;2023-04-03T15:35:13;9.50;62.20
45807;DHT22;31507;51.494;7.518;2023-04-03T15:37:39;9.50;62.10
45807;DHT22;31507;51.494;7.518;2023-04-03T15:40:06;9.20;62.50
45807;DHT22;31507;51.494;7.518;2023-04-03T15:42:31;9.40;63.60
45807;DHT22;31507;51.494;7.518;2023-04-03T15:44:57;9.70;61.60
45807;DHT22;31507;51.494;7.518;2023-04-03T15:47:24;9.70;60.80
45807;DHT22;31507;51.494;7.518;2023-04-03T15:49:50;9.40;60.90
45807;DHT22;31507;51.494;7.518;2023-04-03T15:52:16;9.50;61.30
45807;DHT22;31507;51.494;7.518;2023-04-03T15:54:41;9.60;61.20
45807;DHT22;31507;51.494;7.518;2023-04-03T15:57:07;9.50;59.70
45807;DHT22;31507;51.494;7.518;2023-04-03T15:59:32;9.20;61.20
45807;DHT22;31507;51.494;7.518;2023-04-03T16:01:59;9.30;61.30
45807;DHT22;31507;51.494;7.518;2023-04-03T16:04:27;9.10;60.60
45807;DHT22;31507;51.494;7.518;2023-04-03T16:06:53;8.80;60.50
45807;DHT22;31507;51.494;7.518;2023-04-03T16:09:19;8.80;61.20
45807;DHT22;31507;51.494;7.518;2023-04-03T16:11:44;9.00;61.10
45807;DHT22;31507;51.494;7.518;2023-04-03T16:14:10;8.90;60.60
45807;DHT22;31507;51.494;7.518;2023-04-03T16:16:36;8.70;61.70
45807;DHT22;31507;51.494;7.518;2023-04-03T16:19:03;8.40;61.70
45807;DHT22;31507;51.494;7.518;2023-04-03T16:21:29;8.40;62.50
45807;DHT22;31507;51.494;7.518;2023-04-03T16:23:59;8.50;62.30
45807;DHT22;31507;51.494;7.518;2023-04-03T16:26:25;7.90;62.60
45807;DHT22;31507;51.494;7.518;2023-04-03T16:28:51;7.50;64.40
45807;DHT22;31507;51.494;7.518;2023-04-03T16:31:16;7.20;64.80
45807;DHT22;31507;51.494;7.518;2023-04-03T16:33:42;7.00;64.90
45807;DHT22;31507;51.494;7.518;2023-04-03T16:36:08;6.80;64.40
45807;DHT22;31507;51.494;7.518;2023-04-03T16:38:34;6.70;64.80
45807;DHT22;31507;51.494;7.518;2023-04-03T16:40:59;6.60;66.00
45807;DHT22;31507;51.494;7.518;2023-04-03T16:43:30;6.50;65.10
45807;DHT22;31507;51.494;7.518;2023-04-03T16:45:56;6.50;66.80
45807;DHT22;31507;51.494;7.518;2023-04-03T16:48:22;6.40;66.60
45807;DHT22;31507;51.494;7.518;2023-04-03T16:50:48;6.30;67.00
45807;DHT22;31507;51.494;7.518;2023-04-03T16:53:16;6.20;66.60
45807;DHT22;31507;51.494;7.518;2023-04-03T16:55:41;6.20;68.00
45807;DHT22;31507;51.494;7.518;2023-04-03T16:58:07;6.10;68.10
45807;DHT22;31507;51.494;7.518;2023-04-03T17:00:33;6.00;67.30
45807;DHT22;31507;51.494;7.518;2023-04-03T17:02:59;5.90;67.60
45807;DHT22;31507;51.494;7.518;2023-04-03T17:05:25;5.90;68.10
45807;DHT22;31507;51.494;7.518;2023-04-03T17:07:51;5.80;68.20
45807;DHT22;31507;51.494;7.518;2023-04-03T17:10:16;5.80;68.30
45807;DHT22;31507;51.494;7.518;2023-04-03T17:12:42;5.80;68.60
45807;DHT22;31507;51.494;7.518;2023-04-03T17:15:09;5.80;68.00
45807;DHT22;31507;51.494;7.518;2023-04-03T17:17:35;5.70;67.90
45807;DHT22;31507;51.494;7.518;2023-04-03T17:20:01;5.60;68.50
45807;DHT22;31507;51.494;7.518;2023-04-03T17:22:28;5.60;68.50