sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-02-03T00:01:18;94147.19;;;0.19;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:03:44;94147.84;;;0.13;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:06:10;94151.75;;;0.08;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:08:36;94142.34;;;-0.01;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:11:02;94083.91;;;-0.39;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:13:28;94148.16;;;0.01;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:15:53;94151.09;;;-0.02;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:18:19;94097.84;;;-0.40;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:20:44;94159.22;;;0.03;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:23:10;94089.72;;;-0.45;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:25:36;94157.94;;;-0.01;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:28:03;94161.50;;;-0.02;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:30:29;94162.31;;;-0.10;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:32:54;94158.91;;;-0.10;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:35:20;94178.72;;;-0.18;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:37:55;94178.38;;;-0.23;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:40:23;94172.38;;;-0.24;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:42:49;94173.53;;;-0.26;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:45:15;94176.59;;;-0.23;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:47:40;94181.31;;;-0.26;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:50:06;94185.84;;;-0.37;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:52:32;94188.25;;;-0.43;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:54:57;94193.13;;;-0.49;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:57:23;94133.66;;;-0.94;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T00:59:48;94196.53;;;-0.48;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:02:14;94195.91;;;-0.50;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:04:41;94192.97;;;-0.55;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:07:06;94198.78;;;-0.62;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:09:33;94184.97;;;-0.71;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:11:59;94202.03;;;-0.68;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:14:24;94194.22;;;-0.68;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:16:49;94204.44;;;-0.75;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:19:15;94200.69;;;-0.81;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:21:41;94208.16;;;-0.69;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:24:06;94210.94;;;-0.71;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:26:34;94206.88;;;-0.73;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:28:59;94196.78;;;-0.76;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:31:30;94194.84;;;-0.74;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:33:56;94124.34;;;-1.13;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:36:24;94193.72;;;-0.72;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:38:50;94198.91;;;-0.72;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:41:22;94191.00;;;-0.70;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:43:50;94184.28;;;-0.81;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:46:29;94195.88;;;-0.67;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:49:19;94203.81;;;-0.69;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:51:48;94199.75;;;-0.63;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:54:26;94184.81;;;-0.69;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:57:00;94181.59;;;-0.63;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T01:59:29;94194.91;;;-0.58;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:01:56;94200.41;;;-0.61;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:04:27;94215.03;;;-0.60;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:06:56;94228.16;;;-0.61;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:09:23;94216.94;;;-0.70;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:11:49;94207.16;;;-0.85;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:14:14;94228.16;;;-0.70;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:19:52;94236.38;;;-0.74;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:30:41;94226.00;;;-0.74;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:36:17;94220.16;;;-0.76;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:38:46;94220.63;;;-0.81;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:41:15;94220.81;;;-0.83;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:43:50;94240.91;;;-0.85;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:46:31;94238.97;;;-0.83;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:49:18;94242.53;;;-0.84;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:51:45;94237.34;;;-0.84;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:54:17;94237.66;;;-0.87;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:56:48;94240.44;;;-0.80;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T02:59:15;94239.28;;;-0.86;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:01:40;94239.59;;;-0.89;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:04:09;94211.91;;;-1.15;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:07:02;94249.28;;;-0.99;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:09:33;94247.97;;;-1.04;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:12:15;94207.25;;;-1.38;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:14:46;94261.41;;;-1.08;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:17:17;94269.34;;;-1.10;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:19:50;94254.69;;;-1.19;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:22:19;94262.31;;;-1.18;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:24:54;94261.31;;;-1.25;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:27:25;94239.03;;;-1.36;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:29:57;94260.78;;;-1.29;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:32:24;94264.66;;;-1.33;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:34:53;94253.28;;;-1.40;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:39:57;94218.13;;;-1.61;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:42:35;94261.34;;;-1.43;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:45:26;94251.16;;;-1.45;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:47:56;94251.16;;;-1.45;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:50:29;94243.38;;;-1.45;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:52:58;94235.72;;;-1.47;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:55:27;94230.34;;;-1.53;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T03:58:17;94223.06;;;-1.50;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:00:44;94185.66;;;-1.74;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:03:14;94235.06;;;-1.49;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:05:41;94235.00;;;-1.57;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:08:07;94231.41;;;-1.64;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:10:37;94241.22;;;-1.50;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:13:05;94254.50;;;-1.53;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:15:31;94248.59;;;-1.63;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:17:57;94249.25;;;-1.61;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:20:23;94244.31;;;-1.73;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:22:49;94251.53;;;-1.58;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:25:15;94238.50;;;-1.66;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:27:40;94235.47;;;-1.62;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:30:06;94192.66;;;-1.93;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:32:31;94242.78;;;-1.57;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:35:00;94238.41;;;-1.57;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:37:25;94241.81;;;-1.56;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:39:54;94220.31;;;-1.75;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:42:20;94247.66;;;-1.54;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:44:46;94248.50;;;-1.53;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:47:12;94208.91;;;-1.82;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:49:38;94255.81;;;-1.49;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:52:04;94284.41;;;-1.40;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:54:29;94287.16;;;-1.42;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:56:55;94287.94;;;-1.41;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T04:59:20;94289.59;;;-1.40;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:01:45;94286.69;;;-1.37;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:04:11;94299.66;;;-1.37;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:06:36;94297.44;;;-1.32;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:09:01;94308.47;;;-1.30;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:11:27;94312.75;;;-1.39;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:13:53;94281.63;;;-1.65;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:16:19;94260.75;;;-1.82;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:18:44;94326.19;;;-1.43;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:21:09;94339.81;;;-1.41;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:23:35;94337.03;;;-1.48;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:26:00;94342.13;;;-1.38;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:28:26;94339.81;;;-1.41;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:30:51;94350.19;;;-1.41;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:33:16;94355.09;;;-1.38;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:35:42;94358.50;;;-1.38;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:38:07;94360.81;;;-1.35;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:40:33;94366.81;;;-1.34;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:43:16;94369.25;;;-1.32;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:45:42;94359.69;;;-1.32;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:48:07;94367.84;;;-1.27;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:50:34;94374.63;;;-1.26;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:53:03;94374.94;;;-1.29;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:55:30;94386.28;;;-1.30;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T05:57:57;94375.28;;;-1.24;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:00:24;94374.94;;;-1.29;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:02:54;94375.75;;;-1.28;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:05:21;94372.88;;;-1.25;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:07:48;94382.28;;;-1.24;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:10:14;94384.78;;;-1.14;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:12:39;94369.28;;;-1.06;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:15:05;94382.94;;;-0.95;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:17:31;94378.13;;;-0.90;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:19:56;94364.19;;;-0.89;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:22:22;94381.06;;;-0.85;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:24:48;94394.41;;;-0.80;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:27:14;94384.03;;;-0.80;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:29:40;94383.44;;;-0.73;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:32:06;94399.91;;;-0.56;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:34:31;94404.38;;;-0.40;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:36:57;94400.59;;;-0.19;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:39:22;94404.84;;;-0.09;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:41:48;94416.91;;;0.08;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:44:15;94420.22;;;0.27;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:46:41;94417.00;;;0.42;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:49:06;94415.09;;;0.61;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:51:31;94422.91;;;0.77;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:53:57;94411.84;;;1.09;100.00
52105;BME280;38103;42.776;23.112;2023-02-03T06:56:23;94367.25;;;1.04;97.21
52105;BME280;38103;42.776;23.112;2023-02-03T06:58:48;94411.50;;;1.45;95.69
52105;BME280;38103;42.776;23.112;2023-02-03T07:01:14;94414.03;;;1.71;93.91
52105;BME280;38103;42.776;23.112;2023-02-03T07:03:39;94411.34;;;1.96;91.25
52105;BME280;38103;42.776;23.112;2023-02-03T07:06:05;94422.88;;;2.10;89.51
52105;BME280;38103;42.776;23.112;2023-02-03T07:08:30;94429.78;;;2.34;86.80
52105;BME280;38103;42.776;23.112;2023-02-03T07:10:55;94435.81;;;2.59;86.51
52105;BME280;38103;42.776;23.112;2023-02-03T07:13:21;94443.50;;;2.84;86.26
52105;BME280;38103;42.776;23.112;2023-02-03T07:15:46;94440.28;;;3.20;84.90
52105;BME280;38103;42.776;23.112;2023-02-03T07:18:12;94426.06;;;3.23;76.07
52105;BME280;38103;42.776;23.112;2023-02-03T07:20:37;94447.22;;;3.52;76.71
52105;BME280;38103;42.776;23.112;2023-02-03T07:23:02;94449.88;;;3.82;77.52
52105;BME280;38103;42.776;23.112;2023-02-03T07:25:30;94416.75;;;3.74;75.71
52105;BME280;38103;42.776;23.112;2023-02-03T07:27:55;94459.53;;;4.12;73.03
52105;BME280;38103;42.776;23.112;2023-02-03T07:30:20;94463.31;;;4.24;68.98
52105;BME280;38103;42.776;23.112;2023-02-03T07:32:50;94464.53;;;4.44;65.98
52105;BME280;38103;42.776;23.112;2023-02-03T07:35:16;94465.78;;;4.63;65.16
52105;BME280;38103;42.776;23.112;2023-02-03T07:37:42;94439.66;;;4.33;64.70
52105;BME280;38103;42.776;23.112;2023-02-03T07:40:09;94452.13;;;4.68;64.63
52105;BME280;38103;42.776;23.112;2023-02-03T07:42:35;94452.81;;;4.40;64.58
52105;BME280;38103;42.776;23.112;2023-02-03T07:45:00;94459.72;;;4.63;65.44
52105;BME280;38103;42.776;23.112;2023-02-03T07:47:25;94453.41;;;4.94;64.31
52105;BME280;38103;42.776;23.112;2023-02-03T07:49:51;94453.66;;;4.99;62.98
52105;BME280;38103;42.776;23.112;2023-02-03T07:52:16;94441.50;;;4.91;62.42
52105;BME280;38103;42.776;23.112;2023-02-03T07:54:41;94461.94;;;4.81;63.40
52105;BME280;38103;42.776;23.112;2023-02-03T07:57:07;94465.69;;;4.94;63.71
52105;BME280;38103;42.776;23.112;2023-02-03T07:59:32;94466.44;;;4.87;63.05
52105;BME280;38103;42.776;23.112;2023-02-03T08:01:58;94475.72;;;4.90;63.35
52105;BME280;38103;42.776;23.112;2023-02-03T08:04:23;94470.94;;;5.16;62.55
52105;BME280;38103;42.776;23.112;2023-02-03T08:06:49;94480.88;;;5.20;61.57
52105;BME280;38103;42.776;23.112;2023-02-03T08:09:14;94478.47;;;5.47;60.01
52105;BME280;38103;42.776;23.112;2023-02-03T08:11:40;94477.00;;;5.38;61.20
52105;BME280;38103;42.776;23.112;2023-02-03T08:14:05;94477.00;;;5.38;60.25
52105;BME280;38103;42.776;23.112;2023-02-03T08:16:30;94480.25;;;5.40;60.15
52105;BME280;38103;42.776;23.112;2023-02-03T08:18:56;94465.88;;;5.14;60.42
52105;BME280;38103;42.776;23.112;2023-02-03T08:21:22;94477.75;;;5.32;60.13
52105;BME280;38103;42.776;23.112;2023-02-03T08:23:47;94493.16;;;5.42;61.34
52105;BME280;38103;42.776;23.112;2023-02-03T08:26:13;94487.34;;;5.24;61.31
52105;BME280;38103;42.776;23.112;2023-02-03T08:28:38;94484.59;;;5.11;61.48
52105;BME280;38103;42.776;23.112;2023-02-03T08:31:10;94461.06;;;4.74;62.04
52105;BME280;38103;42.776;23.112;2023-02-03T08:33:36;94490.03;;;4.72;63.91
52105;BME280;38103;42.776;23.112;2023-02-03T08:36:03;94495.16;;;4.58;65.56
52105;BME280;38103;42.776;23.112;2023-02-03T08:38:30;94469.53;;;4.23;65.32
52105;BME280;38103;42.776;23.112;2023-02-03T08:40:55;94490.94;;;4.27;66.06
52105;BME280;38103;42.776;23.112;2023-02-03T08:43:21;94498.78;;;3.97;68.01
52105;BME280;38103;42.776;23.112;2023-02-03T08:45:46;94505.53;;;3.91;68.52
52105;BME280;38103;42.776;23.112;2023-02-03T08:48:11;94502.19;;;3.82;68.71
52105;BME280;38103;42.776;23.112;2023-02-03T08:50:40;94506.88;;;3.87;69.73
52105;BME280;38103;42.776;23.112;2023-02-03T08:53:07;94491.88;;;3.65;69.85
52105;BME280;38103;42.776;23.112;2023-02-03T08:55:33;94514.38;;;3.51;70.01
52105;BME280;38103;42.776;23.112;2023-02-03T08:57:58;94516.66;;;3.31;70.19
52105;BME280;38103;42.776;23.112;2023-02-03T09:00:24;94508.19;;;3.29;71.04
52105;BME280;38103;42.776;23.112;2023-02-03T09:02:49;94511.72;;;3.36;71.30
52105;BME280;38103;42.776;23.112;2023-02-03T09:05:15;94510.50;;;3.47;71.88
52105;BME280;38103;42.776;23.112;2023-02-03T09:07:42;94485.97;;;3.48;69.46
52105;BME280;38103;42.776;23.112;2023-02-03T09:10:08;94511.47;;;3.85;69.84
52105;BME280;38103;42.776;23.112;2023-02-03T09:12:33;94500.41;;;3.98;68.23
52105;BME280;38103;42.776;23.112;2023-02-03T09:14:59;94510.34;;;3.64;67.96
52105;BME280;38103;42.776;23.112;2023-02-03T09:17:24;94504.41;;;3.55;69.23
52105;BME280;38103;42.776;23.112;2023-02-03T09:19:50;94507.56;;;3.65;69.44
52105;BME280;38103;42.776;23.112;2023-02-03T09:22:15;94510.25;;;3.57;68.51
52105;BME280;38103;42.776;23.112;2023-02-03T09:24:40;94511.88;;;3.58;68.88
52105;BME280;38103;42.776;23.112;2023-02-03T09:27:06;94505.88;;;3.73;70.41
52105;BME280;38103;42.776;23.112;2023-02-03T09:29:31;94511.75;;;3.90;67.23
52105;BME280;38103;42.776;23.112;2023-02-03T09:31:56;94494.25;;;3.90;67.18
52105;BME280;38103;42.776;23.112;2023-02-03T09:34:22;94512.56;;;3.90;68.62
52105;BME280;38103;42.776;23.112;2023-02-03T09:36:47;94505.91;;;4.18;67.71
52105;BME280;38103;42.776;23.112;2023-02-03T09:39:14;94508.34;;;4.20;65.87
52105;BME280;38103;42.776;23.112;2023-02-03T09:41:50;94513.47;;;3.98;64.53
52105;BME280;38103;42.776;23.112;2023-02-03T09:47:09;94487.84;;;4.08;65.88
52105;BME280;38103;42.776;23.112;2023-02-03T09:49:58;94509.16;;;4.20;65.07
52105;BME280;38103;42.776;23.112;2023-02-03T09:52:28;94501.22;;;3.98;64.37
52105;BME280;38103;42.776;23.112;2023-02-03T09:55:03;94497.56;;;3.69;64.88
52105;BME280;38103;42.776;23.112;2023-02-03T09:57:34;94507.00;;;3.55;66.66
52105;BME280;38103;42.776;23.112;2023-02-03T10:00:08;94493.75;;;3.56;68.47
52105;BME280;38103;42.776;23.112;2023-02-03T10:03:02;94494.22;;;3.60;65.26
52105;BME280;38103;42.776;23.112;2023-02-03T10:08:21;94493.31;;;3.53;66.01
52105;BME280;38103;42.776;23.112;2023-02-03T10:13:50;94493.00;;;4.17;66.09
52105;BME280;38103;42.776;23.112;2023-02-03T10:16:27;94484.69;;;4.28;62.75
52105;BME280;38103;42.776;23.112;2023-02-03T10:18:59;94489.38;;;4.18;62.69
52105;BME280;38103;42.776;23.112;2023-02-03T10:21:43;94492.13;;;4.09;63.27
52105;BME280;38103;42.776;23.112;2023-02-03T10:24:16;94479.47;;;3.98;61.80
52105;BME280;38103;42.776;23.112;2023-02-03T10:26:44;94455.84;;;3.76;63.61
52105;BME280;38103;42.776;23.112;2023-02-03T10:29:18;94477.63;;;3.53;63.08
52105;BME280;38103;42.776;23.112;2023-02-03T10:31:43;94484.69;;;3.44;63.44
52105;BME280;38103;42.776;23.112;2023-02-03T10:34:14;94476.13;;;3.35;63.80
52105;BME280;38103;42.776;23.112;2023-02-03T10:41:45;94469.56;;;3.39;63.26
52105;BME280;38103;42.776;23.112;2023-02-03T10:44:13;94468.75;;;3.54;62.08
52105;BME280;38103;42.776;23.112;2023-02-03T10:46:40;94465.19;;;3.55;60.93
52105;BME280;38103;42.776;23.112;2023-02-03T10:49:08;94470.41;;;3.55;62.40
52105;BME280;38103;42.776;23.112;2023-02-03T10:51:43;94470.16;;;3.65;62.44
52105;BME280;38103;42.776;23.112;2023-02-03T10:54:33;94466.91;;;3.78;61.51
52105;BME280;38103;42.776;23.112;2023-02-03T10:57:10;94473.88;;;3.86;60.02
52105;BME280;38103;42.776;23.112;2023-02-03T10:59:40;94466.94;;;3.93;58.18
52105;BME280;38103;42.776;23.112;2023-02-03T11:02:23;94471.25;;;4.01;57.35
52105;BME280;38103;42.776;23.112;2023-02-03T11:05:17;94473.25;;;4.14;56.77
52105;BME280;38103;42.776;23.112;2023-02-03T11:07:47;94463.69;;;4.06;57.83
52105;BME280;38103;42.776;23.112;2023-02-03T11:10:33;94453.50;;;4.11;60.54
52105;BME280;38103;42.776;23.112;2023-02-03T11:13:23;94447.16;;;4.21;57.49
52105;BME280;38103;42.776;23.112;2023-02-03T11:18:34;94439.31;;;3.90;57.06
52105;BME280;38103;42.776;23.112;2023-02-03T11:21:05;94433.81;;;3.85;55.79
52105;BME280;38103;42.776;23.112;2023-02-03T11:23:32;94435.63;;;3.69;55.14
52105;BME280;38103;42.776;23.112;2023-02-03T11:25:57;94422.44;;;3.48;54.49
52105;BME280;38103;42.776;23.112;2023-02-03T11:28:25;94425.19;;;3.31;54.94
52105;BME280;38103;42.776;23.112;2023-02-03T11:30:55;94413.75;;;3.32;54.47
52105;BME280;38103;42.776;23.112;2023-02-03T11:33:24;94424.22;;;3.32;54.21
52105;BME280;38103;42.776;23.112;2023-02-03T11:35:57;94399.13;;;3.22;54.39
52105;BME280;38103;42.776;23.112;2023-02-03T11:38:32;94415.56;;;3.46;54.69
52105;BME280;38103;42.776;23.112;2023-02-03T11:41:01;94420.25;;;3.36;52.76
52105;BME280;38103;42.776;23.112;2023-02-03T11:43:28;94422.31;;;3.41;53.03
52105;BME280;38103;42.776;23.112;2023-02-03T11:46:01;94437.28;;;3.32;51.20
52105;BME280;38103;42.776;23.112;2023-02-03T11:48:31;94435.56;;;3.39;52.67
52105;BME280;38103;42.776;23.112;2023-02-03T12:07:59;94420.44;;;3.50;49.78
52105;BME280;38103;42.776;23.112;2023-02-03T12:13:35;94423.22;;;3.48;52.29
52105;BME280;38103;42.776;23.112;2023-02-03T12:21:54;94418.38;;;3.60;54.02
52105;BME280;38103;42.776;23.112;2023-02-03T12:29:57;94424.44;;;3.76;53.19
52105;BME280;38103;42.776;23.112;2023-02-03T12:32:35;94427.69;;;3.78;51.73
52105;BME280;38103;42.776;23.112;2023-02-03T12:35:20;94415.78;;;3.60;51.62
52105;BME280;38103;42.776;23.112;2023-02-03T12:43:15;94418.75;;;3.18;57.06
52105;BME280;38103;42.776;23.112;2023-02-03T12:45:49;94435.06;;;3.20;57.65
52105;BME280;38103;42.776;23.112;2023-02-03T12:48:20;94428.88;;;3.21;55.96
52105;BME280;38103;42.776;23.112;2023-02-03T12:50:52;94424.47;;;3.22;55.86
52105;BME280;38103;42.776;23.112;2023-02-03T12:53:25;94426.31;;;3.13;55.35
52105;BME280;38103;42.776;23.112;2023-02-03T12:56:11;94411.75;;;2.95;54.67
52105;BME280;38103;42.776;23.112;2023-02-03T12:58:48;94409.63;;;2.75;56.14
52105;BME280;38103;42.776;23.112;2023-02-03T13:04:11;94416.25;;;2.63;58.76
52105;BME280;38103;42.776;23.112;2023-02-03T13:07:03;94417.16;;;2.70;58.32
52105;BME280;38103;42.776;23.112;2023-02-03T13:09:47;94425.28;;;2.75;57.77
52105;BME280;38103;42.776;23.112;2023-02-03T13:12:30;94422.59;;;2.84;57.03
52105;BME280;38103;42.776;23.112;2023-02-03T13:17:51;94411.47;;;2.66;57.11
52105;BME280;38103;42.776;23.112;2023-02-03T13:20:25;94402.91;;;2.58;57.54
52105;BME280;38103;42.776;23.112;2023-02-03T13:22:51;94407.53;;;2.47;59.05
52105;BME280;38103;42.776;23.112;2023-02-03T13:25:30;94401.31;;;2.48;58.64
52105;BME280;38103;42.776;23.112;2023-02-03T13:28:17;94396.59;;;2.43;59.20
52105;BME280;38103;42.776;23.112;2023-02-03T13:36:11;94394.59;;;2.22;61.28
52105;BME280;38103;42.776;23.112;2023-02-03T13:44:47;94394.78;;;2.52;60.95
52105;BME280;38103;42.776;23.112;2023-02-03T13:47:25;94386.41;;;2.57;60.03
52105;BME280;38103;42.776;23.112;2023-02-03T13:49:58;94377.13;;;2.54;60.22
52105;BME280;38103;42.776;23.112;2023-02-03T13:52:47;94391.50;;;2.50;60.27
52105;BME280;38103;42.776;23.112;2023-02-03T13:55:40;94393.03;;;2.44;61.66
52105;BME280;38103;42.776;23.112;2023-02-03T13:58:19;94396.84;;;2.57;61.96
52105;BME280;38103;42.776;23.112;2023-02-03T14:05:45;94390.00;;;2.79;58.68
52105;BME280;38103;42.776;23.112;2023-02-03T14:16:37;94384.69;;;2.73;56.01
52105;BME280;38103;42.776;23.112;2023-02-03T14:19:52;94385.47;;;2.73;54.66
52105;BME280;38103;42.776;23.112;2023-02-03T14:21:54;94386.75;;;2.77;54.96
52105;BME280;38103;42.776;23.112;2023-02-03T14:24:22;94383.03;;;2.72;55.08
52105;BME280;38103;42.776;23.112;2023-02-03T14:26:52;94377.00;;;2.71;54.20
52105;BME280;38103;42.776;23.112;2023-02-03T14:29:25;94385.72;;;2.63;54.08
52105;BME280;38103;42.776;23.112;2023-02-03T14:32:11;94383.97;;;2.55;53.90
52105;BME280;38103;42.776;23.112;2023-02-03T14:34:39;94383.63;;;2.59;54.13
52105;BME280;38103;42.776;23.112;2023-02-03T14:37:26;94380.13;;;2.43;53.73
52105;BME280;38103;42.776;23.112;2023-02-03T14:42:47;94382.78;;;2.11;56.74
52105;BME280;38103;42.776;23.112;2023-02-03T14:50:43;94388.38;;;2.31;56.03