sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9062;SDS011;4567;42.118;24.746;2022-12-17T00:01:41;119.27;;;49.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:04:25;113.77;;;49.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:07:09;97.63;;;43.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:09:56;97.77;;;42.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:12:40;93.17;;;42.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:15:24;89.80;;;42.13;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:18:09;91.50;;;39.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:20:54;92.43;;;39.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:23:39;77.23;;;37.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:26:38;79.73;;;35.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:29:22;80.43;;;35.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:32:07;74.17;;;34.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:34:53;71.87;;;34.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:37:37;70.13;;;33.03;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:40:35;80.70;;;34.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:43:20;77.10;;;34.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:46:04;71.30;;;34.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:48:48;70.93;;;34.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:51:33;76.47;;;34.13;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:54:17;71.73;;;33.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T00:57:01;75.57;;;34.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:00:00;76.30;;;34.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:03:05;74.10;;;32.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:05:52;73.93;;;32.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:08:37;73.90;;;31.43;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:11:21;64.77;;;29.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:14:05;64.03;;;29.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:16:51;65.50;;;30.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:19:35;73.93;;;29.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:22:19;75.03;;;31.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:25:04;76.30;;;30.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:27:49;76.17;;;30.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:30:34;73.07;;;29.73;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:33:19;80.20;;;29.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:36:03;73.80;;;30.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:38:48;78.10;;;29.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:41:32;85.13;;;29.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:47:28;68.83;;;28.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:50:15;63.93;;;28.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:53:01;64.60;;;27.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:55:48;67.87;;;27.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T01:58:34;65.80;;;26.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:01:18;64.17;;;27.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:04:03;72.87;;;26.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:06:49;72.67;;;27.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:09:44;73.20;;;26.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:12:36;76.43;;;26.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:15:27;61.27;;;26.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:18:17;81.53;;;24.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:21:04;72.40;;;24.03;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:23:55;75.63;;;24.43;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:26:49;58.97;;;25.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:29:38;77.40;;;25.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:32:26;76.53;;;24.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:35:13;64.40;;;24.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:37:58;101.67;;;23.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:40:42;54.80;;;24.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:43:30;55.77;;;24.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:46:16;62.27;;;26.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:49:01;70.17;;;26.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:51:46;105.53;;;25.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:54:31;69.27;;;24.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T02:57:16;63.57;;;25.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:00:03;79.20;;;26.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:02:48;137.60;;;26.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:05:32;74.50;;;25.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:08:16;82.73;;;25.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:11:00;76.40;;;24.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:13:44;77.00;;;26.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:16:29;66.43;;;25.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:19:13;61.83;;;24.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:21:57;68.47;;;26.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:24:41;53.90;;;25.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:27:25;58.43;;;26.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:30:09;60.20;;;26.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:32:55;65.53;;;26.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:35:39;59.17;;;27.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:38:23;55.00;;;25.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:41:07;58.57;;;25.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:43:51;51.60;;;24.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:46:35;54.93;;;23.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:49:21;56.80;;;24.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:52:05;57.57;;;24.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:54:50;54.50;;;24.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T03:57:34;62.57;;;25.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:00:21;50.10;;;24.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:03:05;57.60;;;25.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:05:50;57.13;;;25.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:08:35;54.50;;;24.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:11:19;59.43;;;25.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:14:03;54.10;;;24.43;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:16:59;60.20;;;24.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:19:46;54.73;;;25.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:22:31;59.93;;;25.43;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:25:16;55.57;;;25.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:28:00;59.43;;;25.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:30:44;56.50;;;25.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:33:28;59.80;;;28.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:36:12;55.50;;;28.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:38:57;57.07;;;29.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:41:41;57.97;;;29.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:44:25;55.30;;;28.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:47:09;51.17;;;28.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:49:53;52.60;;;27.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:52:39;56.83;;;27.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:55:25;49.53;;;26.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T04:58:09;47.97;;;26.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:01:08;54.97;;;27.13;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:03:52;51.83;;;27.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:06:36;50.90;;;28.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:09:20;55.93;;;28.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:12:06;54.57;;;28.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:14:50;54.10;;;28.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:17:34;50.30;;;28.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:20:18;50.93;;;28.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:23:05;56.20;;;28.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:25:54;55.53;;;28.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:28:46;52.33;;;27.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:31:30;47.83;;;28.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:34:10;51.17;;;28.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:36:54;54.67;;;28.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:39:38;50.97;;;27.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:42:23;48.43;;;27.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:45:10;48.83;;;26.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:47:55;45.63;;;29.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:50:39;49.23;;;28.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:53:23;50.87;;;29.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:56:07;52.60;;;28.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T05:58:51;47.87;;;27.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:01:37;47.40;;;27.03;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:04:20;42.23;;;25.03;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:07:13;44.70;;;26.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:09:57;39.40;;;24.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:12:41;42.27;;;24.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:15:21;44.87;;;25.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:18:03;50.93;;;26.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:20:48;45.53;;;26.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:23:35;58.90;;;29.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:26:19;59.40;;;28.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:29:03;47.40;;;27.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:31:47;44.13;;;26.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:34:32;40.17;;;25.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:37:16;45.07;;;26.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:40:00;44.87;;;26.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:42:50;46.37;;;28.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:45:35;48.60;;;28.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:48:19;49.10;;;27.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:51:04;47.27;;;28.03;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:53:49;45.23;;;26.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:56:33;44.93;;;26.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T06:59:17;46.43;;;26.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:02:01;47.70;;;26.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:04:45;51.33;;;28.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:07:30;55.60;;;29.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:10:14;51.23;;;27.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:13:02;44.83;;;26.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:15:47;50.13;;;26.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:18:31;44.43;;;25.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:21:15;45.20;;;24.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:24:05;42.03;;;23.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:26:50;42.40;;;24.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:29:34;47.20;;;25.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:32:18;47.47;;;25.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:35:02;51.30;;;26.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:37:47;53.80;;;28.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:40:32;64.97;;;33.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:43:16;63.70;;;33.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:46:00;69.73;;;33.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:48:45;69.13;;;34.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:51:29;78.37;;;38.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:54:13;65.83;;;32.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:56:58;59.93;;;31.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T07:59:42;72.37;;;34.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:02:26;59.73;;;31.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:05:10;60.77;;;30.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:07:54;61.90;;;30.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:10:38;54.40;;;27.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:13:24;49.33;;;26.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:16:08;50.07;;;27.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:18:52;49.80;;;26.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:21:36;45.17;;;25.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:24:20;49.27;;;26.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:27:05;43.50;;;26.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:29:50;51.20;;;28.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:32:34;47.23;;;27.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:35:18;44.87;;;26.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:38:02;48.07;;;28.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:40:48;48.27;;;28.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:43:32;49.07;;;28.73;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:46:17;53.83;;;30.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:49:01;51.17;;;30.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:51:45;49.83;;;29.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:54:29;44.63;;;26.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:57:13;38.13;;;25.03;;
9062;SDS011;4567;42.118;24.746;2022-12-17T08:59:57;43.60;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:02:42;44.40;;;26.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:05:27;38.53;;;25.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:08:11;40.03;;;25.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:10:57;38.13;;;25.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:13:42;41.63;;;27.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:16:26;42.27;;;26.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:19:11;44.93;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:21:55;45.90;;;29.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:24:42;42.97;;;26.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:27:26;44.23;;;27.03;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:30:11;46.80;;;28.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:32:55;48.27;;;30.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:35:41;54.27;;;31.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:38:27;60.37;;;32.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:41:14;60.57;;;33.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:44:05;59.60;;;32.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:46:57;55.10;;;30.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:49:48;63.70;;;32.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:52:34;55.13;;;31.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:55:22;59.70;;;32.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T09:58:13;53.83;;;30.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:01:02;49.93;;;29.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:03:47;46.60;;;29.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:06:32;38.97;;;25.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:09:20;36.57;;;23.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:12:19;32.93;;;22.73;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:15:05;36.13;;;23.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:17:50;33.50;;;23.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:20:36;33.00;;;22.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:23:24;31.87;;;22.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:26:12;36.57;;;22.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:29:01;33.53;;;22.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:31:47;28.80;;;21.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:34:34;31.13;;;21.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:37:20;30.97;;;22.13;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:40:22;29.73;;;21.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:43:23;31.23;;;22.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:46:08;33.17;;;23.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:49:02;35.07;;;24.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:51:47;34.80;;;22.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:54:33;30.73;;;21.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T10:57:22;32.37;;;20.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:00:17;31.73;;;21.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:03:04;34.13;;;22.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:05:49;35.67;;;23.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:08:37;38.43;;;24.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:11:26;31.47;;;21.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:14:10;31.43;;;21.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:16:59;35.30;;;23.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:19:47;34.67;;;23.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:22:36;31.27;;;22.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:25:28;36.83;;;23.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:28:24;35.50;;;22.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:31:17;33.27;;;22.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:34:19;31.07;;;22.17;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:37:12;32.30;;;21.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:40:03;30.77;;;22.13;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:42:59;33.37;;;23.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:45:52;33.70;;;22.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:48:43;31.97;;;22.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:51:33;31.20;;;22.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:54:25;29.70;;;21.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T11:57:17;31.63;;;21.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:00:21;35.13;;;23.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:03:10;36.73;;;24.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:06:10;38.07;;;25.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:09:03;38.53;;;24.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:11:56;42.10;;;26.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:14:50;38.10;;;25.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:17:43;44.33;;;27.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:20:41;41.20;;;28.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:23:40;40.57;;;26.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:26:38;41.67;;;26.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:29:33;35.67;;;23.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:32:24;36.43;;;22.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:35:15;34.53;;;23.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:38:09;33.87;;;23.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:41:01;33.00;;;23.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:43:57;32.27;;;23.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:46:46;36.70;;;23.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:49:37;31.03;;;22.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:52:28;30.63;;;22.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:55:13;29.10;;;23.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T12:57:58;28.27;;;22.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:00:52;31.27;;;23.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:03:38;30.10;;;23.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:06:42;36.77;;;23.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:09:19;31.27;;;22.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:11:47;28.97;;;22.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:14:17;29.73;;;22.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:16:50;29.97;;;22.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:19:30;36.83;;;23.87;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:22:10;33.70;;;23.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:24:52;29.87;;;22.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:27:27;33.20;;;22.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:29:55;33.77;;;22.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:32:26;29.80;;;21.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:34:59;30.73;;;22.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:37:37;32.20;;;22.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:40:18;34.00;;;22.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:42:50;30.30;;;22.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:45:18;28.90;;;21.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:47:53;33.30;;;21.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:50:21;31.50;;;21.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:52:50;28.50;;;19.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:55:17;30.17;;;21.13;;
9062;SDS011;4567;42.118;24.746;2022-12-17T13:57:46;31.90;;;22.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:00:20;29.93;;;22.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:02:49;31.10;;;21.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:05:25;29.93;;;22.07;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:07:56;33.90;;;23.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:10:25;35.70;;;25.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:12:58;36.73;;;25.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:15:29;35.67;;;26.37;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:17:57;39.33;;;27.53;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:20:27;37.17;;;27.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:22:58;38.83;;;26.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:25:28;39.43;;;28.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:27:59;39.30;;;27.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:30:30;44.53;;;27.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:33:01;39.63;;;27.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:35:29;37.90;;;26.73;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:38:00;44.17;;;26.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:40:28;40.07;;;26.93;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:42:56;38.30;;;26.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:45:25;38.50;;;25.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:47:54;44.33;;;25.83;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:50:31;37.80;;;25.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:52:59;34.40;;;25.43;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:55:37;35.53;;;25.30;;
9062;SDS011;4567;42.118;24.746;2022-12-17T14:58:15;35.27;;;25.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:00:45;36.70;;;26.10;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:03:16;35.47;;;26.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:05:47;39.73;;;27.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:08:17;36.07;;;26.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:10:44;43.10;;;28.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:13:11;43.03;;;30.40;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:15:37;45.80;;;30.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:18:04;45.13;;;30.63;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:20:31;54.20;;;31.27;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:22:59;50.00;;;32.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:25:26;51.23;;;32.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:27:52;61.73;;;36.13;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:30:19;56.70;;;38.33;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:32:46;58.70;;;41.50;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:35:12;59.57;;;39.00;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:37:39;58.77;;;37.67;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:40:08;59.90;;;39.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:42:36;57.67;;;37.90;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:45:20;55.93;;;35.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:47:49;46.50;;;31.57;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:50:16;51.97;;;33.60;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:52:43;55.20;;;35.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:55:11;48.23;;;33.97;;
9062;SDS011;4567;42.118;24.746;2022-12-17T15:57:38;51.63;;;32.80;;
9062;SDS011;4567;42.118;24.746;2022-12-17T16:00:05;50.83;;;33.47;;
9062;SDS011;4567;42.118;24.746;2022-12-17T16:02:33;41.73;;;28.23;;
9062;SDS011;4567;42.118;24.746;2022-12-17T16:04:59;51.50;;;31.20;;
9062;SDS011;4567;42.118;24.746;2022-12-17T16:07:26;48.47;;;28.77;;
9062;SDS011;4567;42.118;24.746;2022-12-17T16:09:53;42.87;;;26.70;;
9062;SDS011;4567;42.118;24.746;2022-12-17T16:12:21;40.77;;;25.57;;