sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38941;DHT22;43236;47.208;7.518;2022-09-09T00:00:31;19.30;98.20
38941;DHT22;43236;47.208;7.518;2022-09-09T00:03:23;19.20;98.40
38941;DHT22;43236;47.208;7.518;2022-09-09T00:06:17;19.20;98.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:09:12;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:12:02;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:14:54;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:17:46;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:20:40;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:23:31;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:26:24;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:29:21;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:32:13;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:35:04;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:38:03;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:40:54;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:43:49;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:46:50;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:49:50;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:52:48;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:55:43;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T00:58:33;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:01:22;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:04:14;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:07:09;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:09:59;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:12:49;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:15:39;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:18:33;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:21:26;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:24:22;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:27:12;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:30:00;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:32:50;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:35:42;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:38:33;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:41:20;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:44:09;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:46:57;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:49:44;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:52:33;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:55:28;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T01:58:23;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:01:23;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:04:22;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:07:35;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:10:28;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:13:20;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:16:10;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:19:02;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:21:52;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:24:40;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:27:27;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:30:15;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:33:04;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:35:54;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:38:47;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:41:38;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:44:26;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:47:26;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:50:19;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:53:16;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:56:07;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T02:58:56;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:01:43;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:04:30;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:07:18;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:10:07;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:12:56;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:15:43;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:18:30;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:21:18;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:24:05;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:26:53;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:29:41;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:32:29;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:35:17;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:38:04;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:40:51;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:43:42;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:46:29;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:49:17;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:52:05;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:54:53;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T03:57:40;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:00:29;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:03:16;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:06:04;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:08:52;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:11:40;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:14:27;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:17:16;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:20:04;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:22:53;18.80;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:25:44;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:28:34;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:31:22;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:34:11;18.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:36:58;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:39:46;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:42:34;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:45:21;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:48:09;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:50:59;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:53:46;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:56:35;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T04:59:22;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:02:09;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:04:56;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:07:45;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:10:33;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:13:21;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:16:08;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:18:57;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:21:44;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:24:33;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:27:20;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:30:08;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:32:56;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:35:43;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:38:32;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:41:20;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:44:08;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:46:55;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:49:43;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:52:31;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:55:20;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T05:58:09;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:01:04;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:03:54;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:06:41;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:09:28;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:12:16;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:15:05;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:17:54;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:20:41;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:23:28;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:26:17;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:29:05;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:31:53;19.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:34:41;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:37:31;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:40:18;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:43:06;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:45:54;19.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:48:43;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:51:32;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:54:20;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:57:08;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T06:59:55;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:02:43;19.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:05:32;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:08:19;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:11:08;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:13:57;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:16:45;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:19:32;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:22:21;19.40;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:25:08;19.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:27:56;19.40;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:30:43;19.40;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:33:31;19.50;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:36:20;19.50;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:39:11;19.50;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:41:59;19.70;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:44:46;19.70;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:47:33;19.80;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:50:21;20.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:53:08;20.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:56:02;19.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T07:58:50;20.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:01:40;20.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:04:28;20.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:07:15;20.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:10:03;20.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:12:51;20.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:15:38;20.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:18:26;20.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:21:16;20.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:24:04;20.40;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:26:51;20.40;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:29:40;20.50;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:32:27;20.50;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:35:15;20.70;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:38:03;20.70;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:40:52;20.80;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:43:47;20.80;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:46:42;20.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:49:43;20.90;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:52:39;21.00;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:55:32;21.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T08:58:24;21.10;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:01:26;21.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:04:40;21.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:07:39;21.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:10:39;21.20;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:13:35;21.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:16:29;21.30;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:19:18;21.40;99.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:22:17;21.50;99.50
38941;DHT22;43236;47.208;7.518;2022-09-09T09:25:11;21.60;99.40
38941;DHT22;43236;47.208;7.518;2022-09-09T09:28:03;21.60;97.20
38941;DHT22;43236;47.208;7.518;2022-09-09T09:30:55;21.70;97.30
38941;DHT22;43236;47.208;7.518;2022-09-09T09:33:47;21.60;92.80
38941;DHT22;43236;47.208;7.518;2022-09-09T09:36:40;21.50;93.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:39:31;21.40;93.60
38941;DHT22;43236;47.208;7.518;2022-09-09T09:42:22;21.30;91.70
38941;DHT22;43236;47.208;7.518;2022-09-09T09:45:16;21.30;92.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:48:09;21.20;92.90
38941;DHT22;43236;47.208;7.518;2022-09-09T09:50:58;21.10;92.70
38941;DHT22;43236;47.208;7.518;2022-09-09T09:53:46;21.10;92.60
38941;DHT22;43236;47.208;7.518;2022-09-09T09:56:36;21.00;93.60
38941;DHT22;43236;47.208;7.518;2022-09-09T09:59:33;21.00;93.60
38941;DHT22;43236;47.208;7.518;2022-09-09T10:02:22;21.10;94.30
38941;DHT22;43236;47.208;7.518;2022-09-09T10:05:14;21.10;93.60
38941;DHT22;43236;47.208;7.518;2022-09-09T10:08:03;21.10;92.20
38941;DHT22;43236;47.208;7.518;2022-09-09T10:11:05;21.10;92.70
38941;DHT22;43236;47.208;7.518;2022-09-09T10:13:59;21.10;92.30
38941;DHT22;43236;47.208;7.518;2022-09-09T10:17:12;21.10;91.10
38941;DHT22;43236;47.208;7.518;2022-09-09T10:20:18;21.00;90.20
38941;DHT22;43236;47.208;7.518;2022-09-09T10:23:19;21.00;89.40
38941;DHT22;43236;47.208;7.518;2022-09-09T10:26:22;21.00;90.20
38941;DHT22;43236;47.208;7.518;2022-09-09T10:29:41;21.10;90.40
38941;DHT22;43236;47.208;7.518;2022-09-09T10:32:37;21.20;90.90
38941;DHT22;43236;47.208;7.518;2022-09-09T10:35:26;21.20;87.20
38941;DHT22;43236;47.208;7.518;2022-09-09T10:38:18;21.10;88.90
38941;DHT22;43236;47.208;7.518;2022-09-09T10:41:19;21.30;88.80
38941;DHT22;43236;47.208;7.518;2022-09-09T10:44:21;21.30;87.70
38941;DHT22;43236;47.208;7.518;2022-09-09T10:50:37;21.40;89.20
38941;DHT22;43236;47.208;7.518;2022-09-09T10:53:35;21.50;88.70
38941;DHT22;43236;47.208;7.518;2022-09-09T10:56:24;21.60;87.10
38941;DHT22;43236;47.208;7.518;2022-09-09T10:59:14;21.70;86.50
38941;DHT22;43236;47.208;7.518;2022-09-09T11:02:07;21.70;85.30
38941;DHT22;43236;47.208;7.518;2022-09-09T11:05:04;21.80;83.60
38941;DHT22;43236;47.208;7.518;2022-09-09T11:07:55;21.80;83.30
38941;DHT22;43236;47.208;7.518;2022-09-09T11:10:46;21.90;82.10
38941;DHT22;43236;47.208;7.518;2022-09-09T11:13:43;21.90;84.60
38941;DHT22;43236;47.208;7.518;2022-09-09T11:16:34;22.00;82.50
38941;DHT22;43236;47.208;7.518;2022-09-09T11:19:28;22.00;81.40
38941;DHT22;43236;47.208;7.518;2022-09-09T11:22:25;22.00;82.10
38941;DHT22;43236;47.208;7.518;2022-09-09T11:25:18;22.10;82.40
38941;DHT22;43236;47.208;7.518;2022-09-09T11:28:18;22.20;83.40
38941;DHT22;43236;47.208;7.518;2022-09-09T11:31:21;22.20;80.40
38941;DHT22;43236;47.208;7.518;2022-09-09T11:34:22;22.30;79.70
38941;DHT22;43236;47.208;7.518;2022-09-09T11:37:29;22.30;79.20
38941;DHT22;43236;47.208;7.518;2022-09-09T11:40:24;22.40;79.80
38941;DHT22;43236;47.208;7.518;2022-09-09T11:43:15;22.40;79.00
38941;DHT22;43236;47.208;7.518;2022-09-09T11:46:03;22.40;80.20
38941;DHT22;43236;47.208;7.518;2022-09-09T11:48:58;22.40;76.20
38941;DHT22;43236;47.208;7.518;2022-09-09T11:51:46;22.40;77.40
38941;DHT22;43236;47.208;7.518;2022-09-09T11:54:46;22.50;79.30
38941;DHT22;43236;47.208;7.518;2022-09-09T11:57:35;22.50;77.90
38941;DHT22;43236;47.208;7.518;2022-09-09T12:00:34;22.50;77.90
38941;DHT22;43236;47.208;7.518;2022-09-09T12:03:34;22.40;75.50
38941;DHT22;43236;47.208;7.518;2022-09-09T12:06:28;22.40;76.20
38941;DHT22;43236;47.208;7.518;2022-09-09T12:09:22;22.40;72.00
38941;DHT22;43236;47.208;7.518;2022-09-09T12:12:29;22.40;74.10
38941;DHT22;43236;47.208;7.518;2022-09-09T12:15:20;22.40;72.70
38941;DHT22;43236;47.208;7.518;2022-09-09T12:18:15;22.40;72.50
38941;DHT22;43236;47.208;7.518;2022-09-09T12:21:18;22.50;73.50
38941;DHT22;43236;47.208;7.518;2022-09-09T12:24:10;22.70;74.10
38941;DHT22;43236;47.208;7.518;2022-09-09T12:27:01;22.90;73.30
38941;DHT22;43236;47.208;7.518;2022-09-09T12:29:57;23.00;73.30
38941;DHT22;43236;47.208;7.518;2022-09-09T12:32:47;23.00;73.80
38941;DHT22;43236;47.208;7.518;2022-09-09T12:35:49;23.20;73.50
38941;DHT22;43236;47.208;7.518;2022-09-09T12:38:40;23.20;73.90
38941;DHT22;43236;47.208;7.518;2022-09-09T12:41:28;23.20;75.50
38941;DHT22;43236;47.208;7.518;2022-09-09T12:44:15;23.20;75.80
38941;DHT22;43236;47.208;7.518;2022-09-09T12:47:04;23.10;74.90
38941;DHT22;43236;47.208;7.518;2022-09-09T12:49:51;23.20;74.90
38941;DHT22;43236;47.208;7.518;2022-09-09T12:52:38;23.30;73.90
38941;DHT22;43236;47.208;7.518;2022-09-09T12:55:29;23.20;73.40
38941;DHT22;43236;47.208;7.518;2022-09-09T12:58:19;23.20;74.40
38941;DHT22;43236;47.208;7.518;2022-09-09T13:01:20;23.30;76.10
38941;DHT22;43236;47.208;7.518;2022-09-09T13:04:19;23.20;76.10
38941;DHT22;43236;47.208;7.518;2022-09-09T13:07:08;23.30;75.40
38941;DHT22;43236;47.208;7.518;2022-09-09T13:09:57;23.40;77.00
38941;DHT22;43236;47.208;7.518;2022-09-09T13:12:45;23.40;76.70
38941;DHT22;43236;47.208;7.518;2022-09-09T13:15:32;23.30;75.10
38941;DHT22;43236;47.208;7.518;2022-09-09T13:18:22;23.30;75.60
38941;DHT22;43236;47.208;7.518;2022-09-09T13:21:11;23.20;74.40
38941;DHT22;43236;47.208;7.518;2022-09-09T13:23:58;23.20;75.30
38941;DHT22;43236;47.208;7.518;2022-09-09T13:26:54;23.20;73.70
38941;DHT22;43236;47.208;7.518;2022-09-09T13:29:51;23.20;74.30
38941;DHT22;43236;47.208;7.518;2022-09-09T13:32:40;23.30;75.20
38941;DHT22;43236;47.208;7.518;2022-09-09T13:35:27;23.30;71.60
38941;DHT22;43236;47.208;7.518;2022-09-09T13:38:16;23.30;71.40
38941;DHT22;43236;47.208;7.518;2022-09-09T13:41:05;23.40;71.20
38941;DHT22;43236;47.208;7.518;2022-09-09T13:43:53;23.50;70.30
38941;DHT22;43236;47.208;7.518;2022-09-09T13:46:41;23.50;72.90
38941;DHT22;43236;47.208;7.518;2022-09-09T13:49:29;23.50;72.00
38941;DHT22;43236;47.208;7.518;2022-09-09T13:52:19;23.40;72.30
38941;DHT22;43236;47.208;7.518;2022-09-09T13:55:09;23.50;71.40
38941;DHT22;43236;47.208;7.518;2022-09-09T13:57:58;23.50;71.30
38941;DHT22;43236;47.208;7.518;2022-09-09T14:00:46;23.40;70.80
38941;DHT22;43236;47.208;7.518;2022-09-09T14:03:33;23.50;72.00
38941;DHT22;43236;47.208;7.518;2022-09-09T14:06:23;23.50;73.10
38941;DHT22;43236;47.208;7.518;2022-09-09T14:09:11;23.60;71.10
38941;DHT22;43236;47.208;7.518;2022-09-09T14:12:00;23.70;71.60
38941;DHT22;43236;47.208;7.518;2022-09-09T14:14:48;23.60;72.20
38941;DHT22;43236;47.208;7.518;2022-09-09T14:17:35;23.60;72.60
38941;DHT22;43236;47.208;7.518;2022-09-09T14:20:22;23.60;72.40
38941;DHT22;43236;47.208;7.518;2022-09-09T14:23:11;23.50;72.20
38941;DHT22;43236;47.208;7.518;2022-09-09T14:25:58;23.50;72.20
38941;DHT22;43236;47.208;7.518;2022-09-09T14:28:47;23.40;70.00
38941;DHT22;43236;47.208;7.518;2022-09-09T14:31:35;23.30;69.80
38941;DHT22;43236;47.208;7.518;2022-09-09T14:34:22;23.30;69.30
38941;DHT22;43236;47.208;7.518;2022-09-09T14:37:09;23.20;70.70
38941;DHT22;43236;47.208;7.518;2022-09-09T14:39:57;23.20;71.10
38941;DHT22;43236;47.208;7.518;2022-09-09T14:42:44;23.10;71.70
38941;DHT22;43236;47.208;7.518;2022-09-09T14:45:32;23.00;69.70
38941;DHT22;43236;47.208;7.518;2022-09-09T14:48:19;23.00;70.70
38941;DHT22;43236;47.208;7.518;2022-09-09T14:51:07;23.00;71.40
38941;DHT22;43236;47.208;7.518;2022-09-09T14:53:56;22.90;68.20
38941;DHT22;43236;47.208;7.518;2022-09-09T14:56:43;22.90;68.70
38941;DHT22;43236;47.208;7.518;2022-09-09T14:59:30;22.90;68.60
38941;DHT22;43236;47.208;7.518;2022-09-09T15:02:19;22.90;69.40
38941;DHT22;43236;47.208;7.518;2022-09-09T15:05:06;22.80;69.90
38941;DHT22;43236;47.208;7.518;2022-09-09T15:07:53;22.80;69.20
38941;DHT22;43236;47.208;7.518;2022-09-09T15:10:41;22.80;69.40
38941;DHT22;43236;47.208;7.518;2022-09-09T15:13:30;22.90;70.00
38941;DHT22;43236;47.208;7.518;2022-09-09T15:16:19;22.80;68.60
38941;DHT22;43236;47.208;7.518;2022-09-09T15:19:07;22.80;68.60
38941;DHT22;43236;47.208;7.518;2022-09-09T15:21:55;22.80;69.70
38941;DHT22;43236;47.208;7.518;2022-09-09T15:24:42;22.80;70.30
38941;DHT22;43236;47.208;7.518;2022-09-09T15:27:29;22.80;70.00
38941;DHT22;43236;47.208;7.518;2022-09-09T15:30:17;22.70;71.10
38941;DHT22;43236;47.208;7.518;2022-09-09T15:33:07;22.70;71.10
38941;DHT22;43236;47.208;7.518;2022-09-09T15:35:56;22.70;71.10
38941;DHT22;43236;47.208;7.518;2022-09-09T15:38:43;22.60;71.80
38941;DHT22;43236;47.208;7.518;2022-09-09T15:41:31;22.60;71.20
38941;DHT22;43236;47.208;7.518;2022-09-09T15:44:18;22.50;70.80
38941;DHT22;43236;47.208;7.518;2022-09-09T15:47:05;22.50;71.00
38941;DHT22;43236;47.208;7.518;2022-09-09T15:49:52;22.40;72.00
38941;DHT22;43236;47.208;7.518;2022-09-09T15:52:41;22.40;72.60
38941;DHT22;43236;47.208;7.518;2022-09-09T15:55:28;22.40;74.00
38941;DHT22;43236;47.208;7.518;2022-09-09T15:58:15;22.30;72.80
38941;DHT22;43236;47.208;7.518;2022-09-09T16:01:03;22.10;74.10
38941;DHT22;43236;47.208;7.518;2022-09-09T16:03:50;21.90;76.10
38941;DHT22;43236;47.208;7.518;2022-09-09T16:06:37;21.70;77.20
38941;DHT22;43236;47.208;7.518;2022-09-09T16:09:27;21.70;79.20
38941;DHT22;43236;47.208;7.518;2022-09-09T16:12:15;21.60;81.70
38941;DHT22;43236;47.208;7.518;2022-09-09T16:15:02;21.50;81.30
38941;DHT22;43236;47.208;7.518;2022-09-09T16:17:49;21.30;83.30
38941;DHT22;43236;47.208;7.518;2022-09-09T16:20:36;21.20;84.20
38941;DHT22;43236;47.208;7.518;2022-09-09T16:23:23;21.00;85.30
38941;DHT22;43236;47.208;7.518;2022-09-09T16:26:13;20.90;84.20
38941;DHT22;43236;47.208;7.518;2022-09-09T16:29:00;20.80;86.00
38941;DHT22;43236;47.208;7.518;2022-09-09T16:31:49;20.80;85.40
38941;DHT22;43236;47.208;7.518;2022-09-09T16:34:36;20.80;87.10
38941;DHT22;43236;47.208;7.518;2022-09-09T16:37:23;20.90;90.00
38941;DHT22;43236;47.208;7.518;2022-09-09T16:40:10;20.90;90.30
38941;DHT22;43236;47.208;7.518;2022-09-09T16:42:58;21.00;90.00
38941;DHT22;43236;47.208;7.518;2022-09-09T16:45:45;20.90;90.50
38941;DHT22;43236;47.208;7.518;2022-09-09T16:48:32;20.80;91.30
38941;DHT22;43236;47.208;7.518;2022-09-09T16:51:21;20.80;90.90
38941;DHT22;43236;47.208;7.518;2022-09-09T16:54:10;20.80;91.40
38941;DHT22;43236;47.208;7.518;2022-09-09T16:56:59;20.70;91.60
38941;DHT22;43236;47.208;7.518;2022-09-09T16:59:47;20.70;91.60
38941;DHT22;43236;47.208;7.518;2022-09-09T17:02:35;20.60;91.70
38941;DHT22;43236;47.208;7.518;2022-09-09T17:05:22;20.50;92.50
38941;DHT22;43236;47.208;7.518;2022-09-09T17:08:10;20.40;92.60
38941;DHT22;43236;47.208;7.518;2022-09-09T17:10:57;20.40;92.70
38941;DHT22;43236;47.208;7.518;2022-09-09T17:13:46;20.30;92.90
38941;DHT22;43236;47.208;7.518;2022-09-09T17:16:35;20.40;93.50
38941;DHT22;43236;47.208;7.518;2022-09-09T17:19:22;20.40;92.80
38941;DHT22;43236;47.208;7.518;2022-09-09T17:22:09;20.30;93.30
38941;DHT22;43236;47.208;7.518;2022-09-09T17:24:57;20.30;93.40
38941;DHT22;43236;47.208;7.518;2022-09-09T17:27:44;20.30;93.70
38941;DHT22;43236;47.208;7.518;2022-09-09T17:30:34;20.30;94.20
38941;DHT22;43236;47.208;7.518;2022-09-09T17:33:23;20.30;95.10
38941;DHT22;43236;47.208;7.518;2022-09-09T17:36:14;20.30;95.80
38941;DHT22;43236;47.208;7.518;2022-09-09T17:39:02;20.30;95.90
38941;DHT22;43236;47.208;7.518;2022-09-09T17:41:49;20.30;96.20
38941;DHT22;43236;47.208;7.518;2022-09-09T17:44:36;20.30;96.30
38941;DHT22;43236;47.208;7.518;2022-09-09T17:47:24;20.30;96.50
38941;DHT22;43236;47.208;7.518;2022-09-09T17:50:13;20.30;96.70
38941;DHT22;43236;47.208;7.518;2022-09-09T17:53:00;20.30;97.00
38941;DHT22;43236;47.208;7.518;2022-09-09T17:55:48;20.20;97.10
38941;DHT22;43236;47.208;7.518;2022-09-09T17:58:35;20.30;97.10