sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16732;DHT22;8484;50.904;9.192;2022-08-01T00:01:31;19.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:03:58;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:06:26;19.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:08:53;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:11:20;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:13:47;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:16:14;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:18:42;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:21:09;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:23:37;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:26:04;19.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:28:30;19.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:30:57;19.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:33:24;19.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:35:51;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:38:18;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:40:46;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:43:13;19.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:45:41;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:48:07;19.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:50:35;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:53:02;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:55:29;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T00:57:58;19.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:00:25;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:02:52;18.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:05:19;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:07:54;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:10:24;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:12:59;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:15:30;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:18:03;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:20:31;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:23:10;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:26:03;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:28:38;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:31:10;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:33:40;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:36:09;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:38:42;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:41:10;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:43:39;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:46:09;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:48:38;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:51:05;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:53:34;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:56:03;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T01:58:31;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:00:59;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:03:30;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:05:59;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:08:28;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:10:57;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:13:43;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:16:11;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:18:41;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:21:09;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:23:40;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:26:10;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:28:43;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:31:13;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:33:45;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:36:12;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:38:43;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:41:14;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:43:47;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:46:18;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:48:50;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:51:19;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:53:48;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:56:17;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T02:58:46;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:01:14;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:03:41;18.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:06:11;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:08:39;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:11:08;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:13:35;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:16:04;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:18:32;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:21:00;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:23:30;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:25:59;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:28:27;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:30:56;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:33:24;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:35:54;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:38:23;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:40:55;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:43:27;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:46:03;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:48:36;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:51:05;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:53:34;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:56:06;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T03:58:35;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:01:03;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:03:30;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:05:58;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:08:34;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:11:01;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:13:30;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:15:57;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:18:25;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:20:52;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:23:23;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:25:52;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:28:21;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:30:53;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:33:24;18.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:35:53;18.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:38:23;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:40:53;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:43:20;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:45:50;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:48:18;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:50:46;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:53:14;18.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:55:42;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T04:58:09;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:00:37;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:03:05;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:05:32;18.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:07:59;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:10:26;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:12:53;18.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:15:20;18.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:17:47;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:20:16;18.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:22:43;19.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:25:10;19.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:27:37;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:30:06;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:32:35;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:35:03;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:37:31;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:39:59;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:42:26;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:44:53;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:47:20;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:49:51;19.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:52:18;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:54:46;19.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:57:13;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T05:59:40;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:02:07;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:04:34;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:07:01;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:09:28;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:11:57;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:14:24;19.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:16:51;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:19:18;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:21:45;19.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:24:13;19.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:26:40;19.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:29:08;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:31:35;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:34:02;19.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:36:29;19.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:38:56;19.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:41:24;19.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:43:51;19.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:46:19;19.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:48:47;19.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:51:14;19.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:53:44;20.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:56:11;20.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T06:58:39;20.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:01:06;20.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:03:35;20.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:06:02;20.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:08:29;20.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:10:57;20.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:13:25;20.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:15:52;20.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:18:19;20.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:20:48;20.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:23:16;21.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:25:43;21.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:28:10;20.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:30:37;20.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:33:04;20.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:35:30;20.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:38:00;20.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:40:28;20.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:42:54;21.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:45:21;20.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:47:48;21.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:50:16;20.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:52:43;21.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:55:12;21.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T07:57:39;21.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:00:07;21.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:02:36;21.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:05:03;21.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:07:32;22.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:09:59;22.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:12:27;23.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:14:55;22.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:17:21;21.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:19:48;22.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:22:15;22.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:24:42;21.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:27:10;21.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:29:39;22.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:32:06;22.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:34:33;22.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:37:00;22.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:39:28;22.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:41:56;22.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:44:24;22.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:46:53;22.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:49:24;23.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:51:53;23.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:54:22;23.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:56:51;23.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T08:59:18;22.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:01:45;22.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:04:14;23.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:06:41;23.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:09:09;23.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:11:36;23.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:14:07;23.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:16:36;24.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:19:13;24.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:21:56;24.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:24:24;25.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:26:51;24.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:29:22;24.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:31:49;25.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:34:24;25.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:36:54;26.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:39:22;26.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:41:49;27.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:44:17;27.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:46:53;27.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:49:28;27.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:51:58;27.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:54:30;26.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:57:09;26.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T09:59:37;27.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:02:06;28.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:04:33;27.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:07:06;27.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:09:34;28.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:12:02;30.00;99.40
16732;DHT22;8484;50.904;9.192;2022-08-01T10:14:30;29.20;99.40
16732;DHT22;8484;50.904;9.192;2022-08-01T10:17:00;28.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:19:29;26.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:21:58;26.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:24:29;25.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:26:59;25.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:29:35;24.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:32:04;24.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:34:33;24.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:37:01;24.80;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:39:30;24.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:41:57;24.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:44:27;26.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:46:57;27.00;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:49:28;28.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T10:51:56;29.90;98.40
16732;DHT22;8484;50.904;9.192;2022-08-01T10:54:24;28.50;98.80
16732;DHT22;8484;50.904;9.192;2022-08-01T10:56:55;28.80;97.50
16732;DHT22;8484;50.904;9.192;2022-08-01T10:59:27;30.20;96.10
16732;DHT22;8484;50.904;9.192;2022-08-01T11:01:56;30.80;94.00
16732;DHT22;8484;50.904;9.192;2022-08-01T11:04:41;28.00;95.30
16732;DHT22;8484;50.904;9.192;2022-08-01T11:07:13;26.70;97.10
16732;DHT22;8484;50.904;9.192;2022-08-01T11:09:42;26.50;98.30
16732;DHT22;8484;50.904;9.192;2022-08-01T11:12:13;26.30;98.40
16732;DHT22;8484;50.904;9.192;2022-08-01T11:15:18;27.00;97.60
16732;DHT22;8484;50.904;9.192;2022-08-01T11:17:51;28.90;96.30
16732;DHT22;8484;50.904;9.192;2022-08-01T11:20:19;29.40;94.30
16732;DHT22;8484;50.904;9.192;2022-08-01T11:23:22;29.10;93.40
16732;DHT22;8484;50.904;9.192;2022-08-01T11:26:07;28.90;93.60
16732;DHT22;8484;50.904;9.192;2022-08-01T11:28:37;27.60;94.80
16732;DHT22;8484;50.904;9.192;2022-08-01T11:31:29;27.10;94.80
16732;DHT22;8484;50.904;9.192;2022-08-01T11:33:57;28.50;93.80
16732;DHT22;8484;50.904;9.192;2022-08-01T11:36:24;29.00;93.00
16732;DHT22;8484;50.904;9.192;2022-08-01T11:39:16;29.20;92.20
16732;DHT22;8484;50.904;9.192;2022-08-01T11:41:45;30.00;91.10
16732;DHT22;8484;50.904;9.192;2022-08-01T11:44:16;28.90;91.90
16732;DHT22;8484;50.904;9.192;2022-08-01T11:46:57;27.70;92.80
16732;DHT22;8484;50.904;9.192;2022-08-01T11:49:28;26.60;94.60
16732;DHT22;8484;50.904;9.192;2022-08-01T11:52:04;26.00;95.80
16732;DHT22;8484;50.904;9.192;2022-08-01T11:54:32;26.20;95.70
16732;DHT22;8484;50.904;9.192;2022-08-01T11:57:02;26.40;95.80
16732;DHT22;8484;50.904;9.192;2022-08-01T11:59:38;26.30;96.10
16732;DHT22;8484;50.904;9.192;2022-08-01T12:02:15;27.20;95.30
16732;DHT22;8484;50.904;9.192;2022-08-01T12:04:50;26.90;95.60
16732;DHT22;8484;50.904;9.192;2022-08-01T12:07:18;26.60;96.60
16732;DHT22;8484;50.904;9.192;2022-08-01T12:09:45;26.20;96.00
16732;DHT22;8484;50.904;9.192;2022-08-01T12:12:16;26.70;96.50
16732;DHT22;8484;50.904;9.192;2022-08-01T12:14:52;27.10;95.50
16732;DHT22;8484;50.904;9.192;2022-08-01T12:17:27;28.10;95.00
16732;DHT22;8484;50.904;9.192;2022-08-01T12:19:55;28.90;93.50
16732;DHT22;8484;50.904;9.192;2022-08-01T12:22:22;28.30;93.70
16732;DHT22;8484;50.904;9.192;2022-08-01T12:24:51;27.70;94.90
16732;DHT22;8484;50.904;9.192;2022-08-01T12:27:26;27.90;94.90
16732;DHT22;8484;50.904;9.192;2022-08-01T12:29:57;27.60;95.30
16732;DHT22;8484;50.904;9.192;2022-08-01T12:32:27;27.90;94.40
16732;DHT22;8484;50.904;9.192;2022-08-01T12:34:55;27.80;94.10
16732;DHT22;8484;50.904;9.192;2022-08-01T12:37:22;28.10;94.10
16732;DHT22;8484;50.904;9.192;2022-08-01T12:39:53;27.30;94.60
16732;DHT22;8484;50.904;9.192;2022-08-01T12:42:19;27.50;94.70
16732;DHT22;8484;50.904;9.192;2022-08-01T12:44:50;28.90;93.90
16732;DHT22;8484;50.904;9.192;2022-08-01T12:47:20;30.10;92.40
16732;DHT22;8484;50.904;9.192;2022-08-01T12:49:48;30.60;91.60
16732;DHT22;8484;50.904;9.192;2022-08-01T12:52:16;30.80;90.70
16732;DHT22;8484;50.904;9.192;2022-08-01T12:55:10;29.80;90.80
16732;DHT22;8484;50.904;9.192;2022-08-01T12:57:40;29.40;91.00
16732;DHT22;8484;50.904;9.192;2022-08-01T13:00:12;29.90;91.00
16732;DHT22;8484;50.904;9.192;2022-08-01T13:02:42;29.80;90.80
16732;DHT22;8484;50.904;9.192;2022-08-01T13:05:10;30.40;91.00
16732;DHT22;8484;50.904;9.192;2022-08-01T13:07:39;31.10;90.00
16732;DHT22;8484;50.904;9.192;2022-08-01T13:10:07;31.00;88.60
16732;DHT22;8484;50.904;9.192;2022-08-01T13:12:35;31.70;86.20
16732;DHT22;8484;50.904;9.192;2022-08-01T13:15:23;30.50;87.90
16732;DHT22;8484;50.904;9.192;2022-08-01T13:17:53;30.80;88.30
16732;DHT22;8484;50.904;9.192;2022-08-01T13:20:32;31.70;87.60
16732;DHT22;8484;50.904;9.192;2022-08-01T13:23:14;32.20;85.10
16732;DHT22;8484;50.904;9.192;2022-08-01T13:25:49;30.80;85.60
16732;DHT22;8484;50.904;9.192;2022-08-01T13:28:21;31.10;86.40
16732;DHT22;8484;50.904;9.192;2022-08-01T13:30:56;31.20;83.30
16732;DHT22;8484;50.904;9.192;2022-08-01T13:33:25;31.90;83.50
16732;DHT22;8484;50.904;9.192;2022-08-01T13:35:53;31.50;82.50
16732;DHT22;8484;50.904;9.192;2022-08-01T13:38:20;32.20;82.00
16732;DHT22;8484;50.904;9.192;2022-08-01T13:41:08;32.60;79.90
16732;DHT22;8484;50.904;9.192;2022-08-01T13:43:35;32.30;79.20
16732;DHT22;8484;50.904;9.192;2022-08-01T13:46:02;31.50;77.10
16732;DHT22;8484;50.904;9.192;2022-08-01T13:48:31;31.50;80.50
16732;DHT22;8484;50.904;9.192;2022-08-01T13:50:59;32.50;77.50
16732;DHT22;8484;50.904;9.192;2022-08-01T13:53:27;30.80;80.00
16732;DHT22;8484;50.904;9.192;2022-08-01T13:55:54;31.00;82.30
16732;DHT22;8484;50.904;9.192;2022-08-01T13:58:23;32.00;79.50
16732;DHT22;8484;50.904;9.192;2022-08-01T14:00:50;31.00;80.50
16732;DHT22;8484;50.904;9.192;2022-08-01T14:03:17;30.40;80.50
16732;DHT22;8484;50.904;9.192;2022-08-01T14:05:46;31.50;80.00
16732;DHT22;8484;50.904;9.192;2022-08-01T14:08:14;31.80;77.00
16732;DHT22;8484;50.904;9.192;2022-08-01T14:10:42;32.30;75.60
16732;DHT22;8484;50.904;9.192;2022-08-01T14:13:08;31.50;78.00
16732;DHT22;8484;50.904;9.192;2022-08-01T14:15:35;30.70;76.60
16732;DHT22;8484;50.904;9.192;2022-08-01T14:18:03;30.90;77.80
16732;DHT22;8484;50.904;9.192;2022-08-01T14:20:30;31.60;80.70
16732;DHT22;8484;50.904;9.192;2022-08-01T14:22:58;31.50;86.90
16732;DHT22;8484;50.904;9.192;2022-08-01T14:25:25;30.70;90.60
16732;DHT22;8484;50.904;9.192;2022-08-01T14:27:51;30.40;90.90
16732;DHT22;8484;50.904;9.192;2022-08-01T14:30:19;30.90;90.60
16732;DHT22;8484;50.904;9.192;2022-08-01T14:32:46;30.80;90.30
16732;DHT22;8484;50.904;9.192;2022-08-01T14:35:14;30.20;91.40
16732;DHT22;8484;50.904;9.192;2022-08-01T14:37:41;29.60;92.50
16732;DHT22;8484;50.904;9.192;2022-08-01T14:40:09;29.40;93.50
16732;DHT22;8484;50.904;9.192;2022-08-01T14:42:39;29.60;93.00
16732;DHT22;8484;50.904;9.192;2022-08-01T14:45:07;29.30;93.10
16732;DHT22;8484;50.904;9.192;2022-08-01T14:47:36;29.20;93.90
16732;DHT22;8484;50.904;9.192;2022-08-01T14:50:05;28.90;94.10
16732;DHT22;8484;50.904;9.192;2022-08-01T14:52:33;28.40;94.90
16732;DHT22;8484;50.904;9.192;2022-08-01T14:55:00;28.00;95.70
16732;DHT22;8484;50.904;9.192;2022-08-01T14:57:28;27.70;96.10
16732;DHT22;8484;50.904;9.192;2022-08-01T14:59:55;27.30;97.30
16732;DHT22;8484;50.904;9.192;2022-08-01T15:02:23;27.40;97.20
16732;DHT22;8484;50.904;9.192;2022-08-01T15:04:51;27.30;97.10
16732;DHT22;8484;50.904;9.192;2022-08-01T15:07:19;27.10;97.40
16732;DHT22;8484;50.904;9.192;2022-08-01T15:09:45;27.10;98.10
16732;DHT22;8484;50.904;9.192;2022-08-01T15:12:13;27.10;98.20
16732;DHT22;8484;50.904;9.192;2022-08-01T15:14:42;26.80;98.80
16732;DHT22;8484;50.904;9.192;2022-08-01T15:17:16;26.80;99.30
16732;DHT22;8484;50.904;9.192;2022-08-01T15:19:43;26.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:22:10;25.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:24:37;25.90;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:27:04;26.10;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:29:31;26.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:32:00;26.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:34:27;26.40;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:36:54;26.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:39:21;26.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:41:48;26.20;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:44:15;26.30;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:46:45;25.60;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:49:13;25.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:51:40;25.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:54:07;25.50;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:56:37;25.70;99.90
16732;DHT22;8484;50.904;9.192;2022-08-01T15:59:05;25.80;99.90