sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35488;SDS011;21602;55.670;37.578;2023-04-08T00:00:43;7.38;;;3.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:03:10;8.13;;;4.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:05:36;14.90;;;3.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:08:03;8.07;;;3.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:10:30;11.02;;;4.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:12:55;12.30;;;3.53;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:15:21;10.18;;;3.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:17:47;11.65;;;3.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:20:13;9.80;;;3.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:22:39;12.00;;;3.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:25:06;9.02;;;3.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:27:34;11.07;;;4.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:30:02;5.88;;;3.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:32:29;8.18;;;4.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:34:56;6.57;;;4.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:37:22;16.33;;;4.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:39:49;11.55;;;4.10;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:42:16;13.93;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:44:42;8.00;;;3.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:47:11;9.93;;;3.83;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:49:41;7.22;;;3.58;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:52:08;15.68;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:54:35;8.60;;;3.83;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:57:02;10.65;;;4.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T00:59:29;9.30;;;3.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:07:30;8.88;;;3.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:10:25;11.00;;;3.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:13:01;12.13;;;3.87;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:15:30;9.98;;;3.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:17:58;9.77;;;3.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:20:26;9.07;;;3.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:25:48;8.68;;;3.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:28:15;9.20;;;3.17;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:30:44;9.07;;;3.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:33:13;9.20;;;4.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:35:41;11.27;;;4.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:38:08;10.40;;;3.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:40:36;8.38;;;4.00;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:43:07;5.05;;;3.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:45:38;7.75;;;3.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:48:04;17.73;;;3.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:50:32;13.82;;;4.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:52:59;17.30;;;5.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:55:27;12.80;;;4.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T01:57:53;18.85;;;4.43;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:00:25;11.38;;;4.10;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:02:55;11.90;;;3.75;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:05:23;13.13;;;4.53;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:07:49;19.27;;;3.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:10:15;10.02;;;4.03;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:12:41;15.52;;;3.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:15:09;14.70;;;4.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:17:43;15.73;;;5.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:20:15;8.88;;;4.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:22:51;8.77;;;3.92;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:25:32;8.50;;;3.75;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:30:29;10.13;;;3.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:32:57;11.55;;;4.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:35:25;11.27;;;4.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:37:52;10.07;;;3.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:42:55;10.82;;;5.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:45:26;17.60;;;3.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:47:55;13.55;;;4.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:50:21;5.85;;;3.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:52:48;9.60;;;4.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:55:14;10.13;;;4.35;;
35488;SDS011;21602;55.670;37.578;2023-04-08T02:57:40;7.47;;;4.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:00:07;10.13;;;4.65;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:02:33;10.60;;;4.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:05:00;6.95;;;4.53;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:07:26;12.15;;;4.43;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:09:52;9.40;;;4.57;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:12:20;11.38;;;4.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:14:47;15.82;;;5.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:17:13;7.10;;;4.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:19:39;15.52;;;4.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:22:05;19.08;;;5.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:24:33;11.02;;;4.53;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:27:00;11.60;;;4.53;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:29:26;11.77;;;4.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:31:52;15.30;;;4.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:34:17;12.30;;;4.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:36:44;9.90;;;4.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:39:10;11.32;;;4.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:41:36;10.82;;;4.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:44:02;15.50;;;4.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:46:28;8.15;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:48:54;9.05;;;4.82;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:51:20;6.63;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:53:45;10.35;;;4.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:56:12;10.10;;;4.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T03:58:38;14.02;;;5.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:01:04;7.25;;;4.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:03:30;9.85;;;4.10;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:05:56;9.30;;;4.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:08:22;12.52;;;4.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:10:47;6.13;;;4.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:13:13;8.65;;;4.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:15:40;11.40;;;4.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:18:06;9.25;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:20:32;13.68;;;4.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:22:59;11.05;;;4.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:25:25;8.55;;;3.97;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:27:51;8.95;;;3.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:30:17;6.28;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:32:43;13.05;;;4.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:35:09;8.80;;;3.58;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:37:37;12.57;;;4.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:40:03;9.00;;;3.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:42:33;14.18;;;4.82;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:44:59;9.68;;;4.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:47:24;9.45;;;4.10;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:49:50;13.15;;;3.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:52:16;14.07;;;4.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:54:42;14.50;;;4.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:57:08;12.20;;;4.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T04:59:35;14.05;;;4.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:02:01;16.65;;;4.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:04:27;11.30;;;3.83;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:06:53;16.67;;;3.97;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:09:19;10.40;;;3.97;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:11:45;12.82;;;4.03;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:14:10;16.05;;;5.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:16:37;13.15;;;4.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:19:03;10.40;;;4.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:21:29;9.68;;;3.97;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:23:56;12.95;;;4.35;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:26:22;10.98;;;4.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:28:49;10.95;;;5.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:31:19;9.13;;;3.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:33:45;12.38;;;4.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:36:13;11.07;;;4.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:38:39;13.88;;;4.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:41:07;21.45;;;5.53;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:43:38;18.30;;;4.43;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:46:08;22.85;;;4.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:48:35;16.42;;;5.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:51:00;13.20;;;4.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:53:27;11.38;;;4.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:55:52;15.55;;;5.65;;
35488;SDS011;21602;55.670;37.578;2023-04-08T05:58:18;9.90;;;4.53;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:00:44;12.85;;;4.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:03:11;20.48;;;5.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:08:05;16.83;;;4.35;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:10:33;22.42;;;4.82;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:12:59;13.50;;;5.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:15:25;15.55;;;5.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:17:52;15.27;;;5.43;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:20:20;18.60;;;5.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:22:46;16.88;;;5.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:25:12;15.48;;;6.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:27:39;18.27;;;5.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:30:05;13.57;;;5.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:32:33;16.75;;;6.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:34:59;19.92;;;6.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:37:26;33.83;;;5.82;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:39:53;19.58;;;5.97;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:42:21;40.85;;;6.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:45:05;15.20;;;5.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:47:37;20.88;;;5.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:50:03;10.43;;;5.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:52:29;16.67;;;5.03;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:54:55;28.52;;;6.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:57:21;19.42;;;6.35;;
35488;SDS011;21602;55.670;37.578;2023-04-08T06:59:47;21.63;;;6.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:02:13;19.73;;;5.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:04:39;20.83;;;6.65;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:07:08;25.27;;;7.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:09:34;24.63;;;6.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:12:01;16.55;;;6.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:14:28;13.13;;;5.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:16:54;16.33;;;5.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:19:24;17.05;;;6.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:21:52;21.85;;;6.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:24:18;28.88;;;9.27;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:26:44;20.33;;;7.57;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:29:10;16.50;;;5.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:31:36;16.85;;;6.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:34:02;27.15;;;7.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:36:28;20.55;;;5.57;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:38:54;15.85;;;6.35;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:41:20;25.52;;;6.00;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:43:46;25.13;;;5.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:46:12;27.23;;;6.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:48:38;21.20;;;6.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:51:04;13.77;;;5.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:53:32;28.83;;;6.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:55:59;16.25;;;5.65;;
35488;SDS011;21602;55.670;37.578;2023-04-08T07:58:28;30.30;;;8.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:00:56;34.30;;;7.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:03:22;25.23;;;7.82;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:05:49;31.10;;;9.52;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:08:16;23.90;;;7.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:10:45;18.73;;;7.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:13:11;32.33;;;8.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:15:41;30.08;;;7.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:18:07;27.23;;;5.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:20:45;19.50;;;6.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:23:11;18.67;;;6.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:25:37;18.15;;;5.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:28:03;16.80;;;5.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:30:29;18.35;;;5.43;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:32:58;26.30;;;6.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:35:28;27.45;;;6.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:37:54;18.95;;;6.03;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:40:20;24.55;;;5.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:42:49;15.65;;;5.50;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:45:18;16.83;;;6.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:47:44;20.38;;;6.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:50:11;15.02;;;6.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:52:37;12.23;;;4.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:55:03;13.38;;;5.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T08:57:31;9.52;;;4.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:00:00;10.07;;;3.63;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:02:29;10.68;;;4.43;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:05:00;12.32;;;4.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:07:30;12.52;;;4.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:10:04;17.77;;;5.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:12:31;12.38;;;5.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:15:03;20.92;;;5.57;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:17:35;9.95;;;3.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:20:06;7.85;;;3.03;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:22:56;7.50;;;3.17;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:25:27;6.63;;;3.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:27:56;13.88;;;4.35;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:30:30;4.32;;;3.17;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:32:57;7.32;;;3.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:35:23;16.05;;;3.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:37:50;9.50;;;4.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:40:16;6.82;;;3.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:42:43;10.65;;;3.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:45:14;7.20;;;3.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:50:49;9.75;;;3.58;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:53:23;8.15;;;4.50;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:55:55;14.75;;;4.82;;
35488;SDS011;21602;55.670;37.578;2023-04-08T09:58:27;8.77;;;4.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:01:03;14.80;;;4.57;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:03:36;6.90;;;4.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:06:08;9.48;;;4.10;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:08:38;10.45;;;5.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:11:08;10.82;;;4.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:13:34;10.07;;;4.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:18:50;14.88;;;3.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:21:37;11.23;;;4.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:24:08;14.13;;;8.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:26:36;8.40;;;4.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:31:53;10.40;;;4.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:36:48;13.43;;;4.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:39:14;8.70;;;4.38;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:41:44;11.20;;;4.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:44:18;28.15;;;4.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:46:51;13.13;;;4.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:49:18;7.95;;;5.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:51:47;12.50;;;4.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:54:14;6.15;;;3.75;;
35488;SDS011;21602;55.670;37.578;2023-04-08T10:59:08;6.55;;;3.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:01:37;11.13;;;4.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:04:11;5.43;;;4.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:06:38;9.25;;;4.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:09:06;9.27;;;5.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:11:33;8.68;;;3.85;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:13:59;5.68;;;3.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:16:26;8.20;;;3.83;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:18:53;6.78;;;4.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:21:24;8.93;;;3.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:23:53;8.60;;;3.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:26:20;8.65;;;3.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:28:46;6.97;;;3.90;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:31:15;9.63;;;3.65;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:33:45;10.45;;;3.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:36:16;7.22;;;3.75;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:38:43;10.55;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:41:09;5.13;;;3.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:43:36;5.43;;;4.00;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:46:12;15.23;;;4.25;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:48:39;9.43;;;4.63;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:51:05;8.13;;;3.83;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:53:36;8.60;;;4.05;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:56:43;7.85;;;3.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T11:58:54;8.43;;;4.07;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:01:20;8.68;;;4.57;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:03:56;7.32;;;4.57;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:06:26;6.57;;;3.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:08:53;12.07;;;4.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:11:20;9.85;;;4.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:13:46;14.98;;;4.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:16:14;7.50;;;3.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:18:40;8.05;;;4.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:21:06;7.60;;;3.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:23:35;8.63;;;4.32;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:26:05;13.02;;;4.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:28:34;8.43;;;4.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:31:00;7.63;;;4.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:33:26;6.80;;;4.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:35:52;11.43;;;5.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:38:18;9.80;;;6.45;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:40:44;7.72;;;4.78;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:43:10;15.38;;;5.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:45:37;12.30;;;6.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:48:02;8.60;;;5.18;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:50:28;11.77;;;5.63;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:52:55;9.23;;;5.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:55:21;10.77;;;4.68;;
35488;SDS011;21602;55.670;37.578;2023-04-08T12:57:50;10.57;;;4.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:00:16;9.65;;;5.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:02:42;11.18;;;4.43;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:05:08;14.10;;;4.55;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:07:36;8.00;;;3.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:10:02;5.32;;;3.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:12:28;5.28;;;3.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:14:54;3.50;;;2.70;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:17:20;4.75;;;3.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:19:46;8.27;;;3.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:22:16;7.97;;;3.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:24:42;5.68;;;3.00;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:27:08;13.65;;;4.03;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:29:34;8.48;;;3.75;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:32:00;10.50;;;4.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:34:26;11.70;;;4.40;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:36:52;10.65;;;2.97;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:39:18;13.38;;;4.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:41:44;9.77;;;3.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:44:10;7.03;;;4.13;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:46:36;8.70;;;4.03;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:49:02;6.20;;;3.15;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:51:31;5.70;;;2.83;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:53:57;7.20;;;3.50;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:56:23;13.63;;;2.95;;
35488;SDS011;21602;55.670;37.578;2023-04-08T13:58:49;9.65;;;4.00;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:01:15;7.57;;;3.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:03:40;7.53;;;3.30;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:06:06;7.85;;;3.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:08:32;7.38;;;3.47;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:10:58;4.82;;;3.22;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:13:24;4.95;;;2.60;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:15:50;5.63;;;2.88;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:18:18;8.27;;;2.63;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:20:44;7.22;;;3.63;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:23:10;9.40;;;3.92;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:25:37;13.00;;;3.58;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:28:03;6.53;;;3.33;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:30:29;4.72;;;3.28;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:32:56;7.00;;;3.80;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:35:23;11.55;;;3.72;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:37:49;7.50;;;3.20;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:40:15;7.57;;;3.83;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:42:41;13.18;;;4.63;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:45:08;6.80;;;3.42;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:47:35;7.25;;;3.92;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:50:01;5.60;;;3.58;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:52:28;6.07;;;3.65;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:54:54;19.95;;;3.75;;
35488;SDS011;21602;55.670;37.578;2023-04-08T14:57:20;9.55;;;3.63;;