sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47490;DHT22;33226;56.996;14.584;2022-09-21T00:01:15;1.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:03:42;1.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:06:11;1.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:08:37;1.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:11:04;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:13:30;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:15:58;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:18:24;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:20:50;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:23:17;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:25:43;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:28:08;1.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:30:34;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:33:00;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:35:25;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:37:51;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:40:16;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:42:42;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:45:11;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:47:47;1.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:50:18;1.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:52:49;1.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:55:28;1.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T00:57:59;1.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:00:26;1.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:02:52;1.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:05:19;1.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:07:46;1.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:10:17;1.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:21:23;1.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:30:16;1.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:32:54;0.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:35:29;0.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:37:59;0.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:40:38;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:43:10;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:45:43;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:48:11;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:50:41;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:53:24;0.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T01:55:54;0.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:00:54;0.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:03:36;0.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:06:03;0.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:08:30;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:10:59;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:13:33;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:19:06;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:24:23;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:29:37;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:32:05;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:34:42;0.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:37:23;0.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:40:02;0.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:42:33;0.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:45:21;0.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:47:55;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:50:41;0.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:53:09;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:55:36;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T02:58:05;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:00:33;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:03:00;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:05:38;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:08:03;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:10:31;0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:12:56;0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:15:23;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:17:50;0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:20:16;0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:22:41;0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:25:07;0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:27:37;0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:30:03;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:32:29;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:34:55;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:37:20;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:39:46;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:42:12;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:44:38;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:47:05;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:49:32;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:51:59;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:54:24;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:56:50;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T03:59:16;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:01:42;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:04:08;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:06:34;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:09:00;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:11:27;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:13:53;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:16:25;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:18:51;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:21:18;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:23:44;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:26:24;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:28:51;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:31:16;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:33:42;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:36:08;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:38:33;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:40:59;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:43:25;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:45:51;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:48:17;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:50:43;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:53:09;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:55:34;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T04:58:00;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:00:26;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:02:51;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:05:17;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:07:42;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:10:10;-0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:12:36;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:15:02;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:17:28;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:19:53;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:22:19;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:24:45;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:27:11;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:29:38;-0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:35:01;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:37:51;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:40:18;-0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:42:44;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:45:15;0.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:53:30;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T05:56:03;0.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:03:46;0.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:06:14;0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:08:39;0.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:11:05;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:13:31;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:15:56;0.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:18:25;0.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:20:51;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:23:16;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:25:42;0.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:28:09;0.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:30:36;0.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:33:05;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:35:32;0.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:38:04;1.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:40:33;1.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:43:00;2.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:45:28;2.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:47:54;3.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:50:20;3.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:52:46;4.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:55:12;4.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T06:57:38;4.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:00:06;5.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:02:33;5.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:04:59;5.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:07:25;6.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:09:51;6.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:12:17;7.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:14:42;7.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:17:11;7.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:19:39;8.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:22:04;8.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:24:30;8.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:26:56;9.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:29:22;9.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:31:48;9.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:34:13;10.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:36:39;10.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:39:05;11.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:41:33;11.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:43:59;11.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:46:25;12.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:48:53;12.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:51:19;13.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:53:45;13.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:56:13;13.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T07:58:39;14.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:01:24;14.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:03:52;14.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:06:18;15.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:08:45;15.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:11:14;15.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:13:40;15.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:16:05;15.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:18:35;15.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:21:00;16.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:23:26;16.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:26:00;16.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:28:29;16.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:31:05;16.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:33:34;17.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:36:01;17.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:38:32;17.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:41:00;17.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T08:43:33;17.30;99.30
47490;DHT22;33226;56.996;14.584;2022-09-21T08:46:03;17.30;98.50
47490;DHT22;33226;56.996;14.584;2022-09-21T08:48:35;17.40;98.50
47490;DHT22;33226;56.996;14.584;2022-09-21T08:51:05;17.40;98.50
47490;DHT22;33226;56.996;14.584;2022-09-21T08:53:43;17.70;99.40
47490;DHT22;33226;56.996;14.584;2022-09-21T08:56:14;17.80;98.30
47490;DHT22;33226;56.996;14.584;2022-09-21T08:58:40;17.70;96.90
47490;DHT22;33226;56.996;14.584;2022-09-21T09:09:43;18.20;96.50
47490;DHT22;33226;56.996;14.584;2022-09-21T09:18:07;18.50;96.60
47490;DHT22;33226;56.996;14.584;2022-09-21T09:20:39;18.60;95.10
47490;DHT22;33226;56.996;14.584;2022-09-21T09:23:48;18.70;94.90
47490;DHT22;33226;56.996;14.584;2022-09-21T09:26:23;18.80;92.40
47490;DHT22;33226;56.996;14.584;2022-09-21T09:28:57;18.80;91.70
47490;DHT22;33226;56.996;14.584;2022-09-21T09:31:30;18.80;91.70
47490;DHT22;33226;56.996;14.584;2022-09-21T09:36:43;18.70;90.70
47490;DHT22;33226;56.996;14.584;2022-09-21T09:39:13;18.70;91.30
47490;DHT22;33226;56.996;14.584;2022-09-21T09:47:29;18.60;88.50
47490;DHT22;33226;56.996;14.584;2022-09-21T09:52:45;18.40;89.30
47490;DHT22;33226;56.996;14.584;2022-09-21T09:55:21;18.50;90.00
47490;DHT22;33226;56.996;14.584;2022-09-21T09:57:47;18.30;88.20
47490;DHT22;33226;56.996;14.584;2022-09-21T10:00:16;18.30;89.20
47490;DHT22;33226;56.996;14.584;2022-09-21T10:02:51;18.30;89.50
47490;DHT22;33226;56.996;14.584;2022-09-21T10:07:53;18.30;78.20
47490;DHT22;33226;56.996;14.584;2022-09-21T10:12:53;18.40;87.30
47490;DHT22;33226;56.996;14.584;2022-09-21T10:15:22;18.40;83.30
47490;DHT22;33226;56.996;14.584;2022-09-21T10:20:24;18.30;84.10
47490;DHT22;33226;56.996;14.584;2022-09-21T10:22:53;18.00;83.90
47490;DHT22;33226;56.996;14.584;2022-09-21T10:25:20;17.90;88.20
47490;DHT22;33226;56.996;14.584;2022-09-21T10:27:48;17.70;86.90
47490;DHT22;33226;56.996;14.584;2022-09-21T10:30:40;17.40;85.00
47490;DHT22;33226;56.996;14.584;2022-09-21T10:33:20;17.10;87.00
47490;DHT22;33226;56.996;14.584;2022-09-21T10:35:50;16.70;89.10
47490;DHT22;33226;56.996;14.584;2022-09-21T10:38:18;16.50;90.10
47490;DHT22;33226;56.996;14.584;2022-09-21T10:40:45;16.20;90.20
47490;DHT22;33226;56.996;14.584;2022-09-21T10:43:32;16.20;90.20
47490;DHT22;33226;56.996;14.584;2022-09-21T10:45:58;16.30;91.30
47490;DHT22;33226;56.996;14.584;2022-09-21T10:48:25;16.30;91.60
47490;DHT22;33226;56.996;14.584;2022-09-21T10:50:53;16.20;90.60
47490;DHT22;33226;56.996;14.584;2022-09-21T10:56:04;16.00;90.50
47490;DHT22;33226;56.996;14.584;2022-09-21T10:58:30;15.80;91.00
47490;DHT22;33226;56.996;14.584;2022-09-21T11:01:10;15.60;92.90
47490;DHT22;33226;56.996;14.584;2022-09-21T11:08:52;15.50;90.00
47490;DHT22;33226;56.996;14.584;2022-09-21T11:11:27;15.60;89.30
47490;DHT22;33226;56.996;14.584;2022-09-21T11:14:03;15.80;90.90
47490;DHT22;33226;56.996;14.584;2022-09-21T11:16:36;16.00;89.80
47490;DHT22;33226;56.996;14.584;2022-09-21T11:19:35;16.10;89.40
47490;DHT22;33226;56.996;14.584;2022-09-21T11:22:29;16.30;90.00
47490;DHT22;33226;56.996;14.584;2022-09-21T11:27:44;16.10;86.20
47490;DHT22;33226;56.996;14.584;2022-09-21T11:30:18;15.90;83.40
47490;DHT22;33226;56.996;14.584;2022-09-21T11:35:38;15.80;89.30
47490;DHT22;33226;56.996;14.584;2022-09-21T11:45:52;15.50;92.20
47490;DHT22;33226;56.996;14.584;2022-09-21T11:59:06;16.40;91.20
47490;DHT22;33226;56.996;14.584;2022-09-21T12:12:40;16.10;85.10
47490;DHT22;33226;56.996;14.584;2022-09-21T12:15:22;15.90;89.70
47490;DHT22;33226;56.996;14.584;2022-09-21T12:17:57;15.80;89.00
47490;DHT22;33226;56.996;14.584;2022-09-21T12:26:11;15.20;92.70
47490;DHT22;33226;56.996;14.584;2022-09-21T12:28:46;15.10;94.00
47490;DHT22;33226;56.996;14.584;2022-09-21T12:31:28;15.00;93.80
47490;DHT22;33226;56.996;14.584;2022-09-21T12:34:10;15.00;94.70
47490;DHT22;33226;56.996;14.584;2022-09-21T12:37:08;15.00;93.30
47490;DHT22;33226;56.996;14.584;2022-09-21T12:39:48;15.10;90.80
47490;DHT22;33226;56.996;14.584;2022-09-21T12:42:24;15.10;91.60
47490;DHT22;33226;56.996;14.584;2022-09-21T12:44:58;15.10;91.60
47490;DHT22;33226;56.996;14.584;2022-09-21T12:47:36;15.20;92.00
47490;DHT22;33226;56.996;14.584;2022-09-21T12:50:13;15.20;92.80
47490;DHT22;33226;56.996;14.584;2022-09-21T12:52:40;15.20;92.50
47490;DHT22;33226;56.996;14.584;2022-09-21T12:55:39;15.20;93.20
47490;DHT22;33226;56.996;14.584;2022-09-21T12:58:32;15.20;92.90
47490;DHT22;33226;56.996;14.584;2022-09-21T13:03:59;15.20;93.70
47490;DHT22;33226;56.996;14.584;2022-09-21T13:09:23;15.20;92.00
47490;DHT22;33226;56.996;14.584;2022-09-21T13:11:53;15.10;92.70
47490;DHT22;33226;56.996;14.584;2022-09-21T13:14:23;15.10;93.80
47490;DHT22;33226;56.996;14.584;2022-09-21T13:16:55;15.10;92.30
47490;DHT22;33226;56.996;14.584;2022-09-21T13:19:26;15.10;92.20
47490;DHT22;33226;56.996;14.584;2022-09-21T13:22:23;15.00;93.00
47490;DHT22;33226;56.996;14.584;2022-09-21T13:25:17;15.00;93.50
47490;DHT22;33226;56.996;14.584;2022-09-21T13:30:34;14.80;94.20
47490;DHT22;33226;56.996;14.584;2022-09-21T13:33:02;14.80;94.80
47490;DHT22;33226;56.996;14.584;2022-09-21T13:38:55;14.70;94.60
47490;DHT22;33226;56.996;14.584;2022-09-21T13:41:26;14.70;94.70
47490;DHT22;33226;56.996;14.584;2022-09-21T13:49:17;15.10;94.10
47490;DHT22;33226;56.996;14.584;2022-09-21T13:54:24;15.30;92.70
47490;DHT22;33226;56.996;14.584;2022-09-21T13:59:30;15.10;93.00
47490;DHT22;33226;56.996;14.584;2022-09-21T14:01:57;15.00;93.00
47490;DHT22;33226;56.996;14.584;2022-09-21T14:04:26;14.90;93.40
47490;DHT22;33226;56.996;14.584;2022-09-21T14:06:53;14.80;94.00
47490;DHT22;33226;56.996;14.584;2022-09-21T14:09:42;14.70;94.30
47490;DHT22;33226;56.996;14.584;2022-09-21T14:12:21;14.70;94.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:15:33;14.50;95.40
47490;DHT22;33226;56.996;14.584;2022-09-21T14:21:07;14.30;96.50
47490;DHT22;33226;56.996;14.584;2022-09-21T14:23:37;14.20;97.70
47490;DHT22;33226;56.996;14.584;2022-09-21T14:31:57;13.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:34:28;13.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:36:57;13.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:39:31;13.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:42:01;13.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:44:29;13.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:49:49;13.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T14:58:03;13.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:00:43;13.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:06:24;13.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:12:40;13.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:17:59;13.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:20:28;13.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:22:55;13.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:25:23;13.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:27:51;13.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:30:26;13.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:32:59;13.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:35:34;12.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:38:00;12.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:40:34;12.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:45:53;12.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:48:24;12.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:50:53;12.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:53:27;12.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:55:55;12.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T15:58:34;12.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:01:16;12.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:03:46;12.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:06:27;12.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:08:53;12.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:14:11;12.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:20:02;12.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:22:42;12.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:25:36;12.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:30:50;12.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:38:59;12.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:41:50;12.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:44:19;11.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:46:52;11.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:49:20;11.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:51:47;11.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:54:14;11.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:56:40;11.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T16:59:17;11.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:01:55;11.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:04:24;11.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:06:51;11.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:09:55;11.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:12:20;11.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:14:46;11.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:17:24;11.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:19:52;10.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:22:18;10.80;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:24:48;10.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:27:16;10.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:29:42;10.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:32:13;10.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:34:39;10.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:37:06;10.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:39:34;10.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:42:17;10.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:45:45;10.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:47:51;10.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:50:23;10.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:52:51;10.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T17:55:36;10.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:03:17;10.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:05:45;10.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:08:12;10.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:10:39;10.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:13:21;9.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:18:50;9.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:21:19;9.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:26:17;9.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:28:46;9.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:37:08;9.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:39:50;9.20;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:42:47;9.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:48:04;8.90;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:55:37;8.60;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T18:58:02;8.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:00:29;8.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:03:01;8.40;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:05:27;8.30;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:10:35;8.10;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:16:10;8.00;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:24:30;7.70;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:32:21;7.50;99.90
47490;DHT22;33226;56.996;14.584;2022-09-21T19:34:50;7.50;99.90