sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2023-04-15T00:02:24;6.05;;;4.53;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:04:50;7.60;;;4.40;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:07:16;6.55;;;4.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:09:42;6.57;;;4.85;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:12:10;7.40;;;5.25;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:14:36;6.72;;;5.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:17:02;6.40;;;5.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:19:28;8.75;;;6.03;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:21:54;7.22;;;5.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:24:20;7.75;;;6.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:26:46;7.47;;;5.68;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:29:24;7.05;;;5.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:31:50;7.97;;;6.40;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:34:16;8.77;;;6.07;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:36:42;8.95;;;6.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:39:11;7.35;;;5.90;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:41:36;7.72;;;6.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:44:05;8.77;;;5.95;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:46:31;8.05;;;6.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:49:00;8.43;;;6.28;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:51:28;8.05;;;6.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:53:55;6.95;;;5.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:56:21;7.43;;;5.65;;
23747;SDS011;12054;53.662;10.126;2023-04-15T00:58:48;9.68;;;6.53;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:01:15;8.02;;;6.18;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:03:44;7.80;;;5.90;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:06:09;8.38;;;5.53;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:08:35;7.97;;;5.90;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:11:01;7.90;;;5.97;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:13:28;8.32;;;6.28;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:15:54;7.97;;;6.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:18:21;8.60;;;6.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:20:47;9.10;;;6.90;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:23:13;8.02;;;6.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:25:39;8.63;;;6.32;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:28:05;8.90;;;6.72;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:30:33;8.52;;;6.22;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:32:59;8.85;;;6.65;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:35:25;8.38;;;6.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:37:51;7.85;;;6.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:40:18;8.30;;;6.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:42:44;9.05;;;6.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:45:10;8.98;;;6.70;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:47:36;9.75;;;6.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:50:02;10.02;;;6.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:52:27;8.68;;;6.22;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:54:53;10.70;;;6.68;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:57:18;10.40;;;6.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T01:59:44;9.25;;;6.28;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:02:09;10.02;;;6.47;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:04:36;10.38;;;7.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:07:02;10.82;;;6.78;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:09:27;11.27;;;6.97;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:11:55;12.15;;;7.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:14:20;11.15;;;6.82;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:16:46;11.02;;;7.40;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:19:11;11.85;;;7.40;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:21:37;11.00;;;7.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:24:03;12.82;;;7.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:26:29;11.18;;;7.28;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:28:56;12.18;;;7.28;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:31:22;12.13;;;6.93;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:33:48;13.27;;;7.53;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:36:13;13.27;;;7.57;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:38:39;13.98;;;7.72;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:41:07;14.02;;;7.85;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:43:35;13.40;;;8.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:46:01;16.13;;;8.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:48:27;16.75;;;9.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:50:53;15.50;;;8.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:53:34;17.30;;;9.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T02:56:00;15.63;;;9.35;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:01:10;17.70;;;10.07;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:03:36;18.63;;;9.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:06:01;17.25;;;8.95;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:08:27;17.85;;;9.82;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:10:55;19.17;;;9.68;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:13:24;17.58;;;10.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:15:50;20.90;;;10.68;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:18:16;20.05;;;10.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:20:41;21.85;;;11.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:23:07;19.60;;;10.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:25:35;21.10;;;10.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:28:01;20.90;;;11.40;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:30:27;20.45;;;11.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:32:53;23.92;;;10.68;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:35:18;22.58;;;11.32;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:37:44;25.70;;;12.73;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:40:10;21.50;;;11.95;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:45:57;25.10;;;12.98;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:48:23;23.65;;;13.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:50:49;25.75;;;13.68;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:53:14;26.13;;;14.70;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:55:40;28.58;;;14.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T03:58:06;28.30;;;14.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:00:31;30.55;;;14.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:02:57;30.13;;;15.57;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:05:23;30.38;;;15.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:07:48;30.83;;;15.95;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:10:14;31.92;;;16.15;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:12:40;30.80;;;15.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:15:05;30.73;;;15.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:17:32;34.15;;;16.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:19:57;32.85;;;15.70;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:22:23;31.10;;;15.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:24:49;32.08;;;16.35;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:27:27;31.75;;;17.33;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:29:53;37.58;;;18.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:32:18;34.45;;;16.77;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:34:44;35.30;;;17.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:37:09;35.70;;;18.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:39:35;37.03;;;18.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:44:32;36.90;;;18.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:46:59;35.60;;;18.15;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:49:25;35.05;;;18.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:51:51;31.70;;;17.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:54:16;38.08;;;19.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:56:42;38.45;;;19.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T04:59:07;39.50;;;20.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:01:36;38.53;;;19.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:04:02;34.40;;;19.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:06:28;34.42;;;18.58;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:08:55;35.05;;;18.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:11:20;32.65;;;18.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:13:46;32.78;;;18.15;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:16:11;39.13;;;21.08;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:18:37;40.55;;;19.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:21:02;37.47;;;20.95;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:23:28;37.78;;;20.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:26:02;35.78;;;19.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:28:28;35.78;;;20.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:30:53;39.05;;;19.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:33:19;37.35;;;19.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:35:49;38.50;;;20.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:38:15;39.55;;;21.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:40:40;38.85;;;20.35;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:43:06;40.80;;;21.33;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:45:31;43.25;;;21.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:47:57;38.88;;;21.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:50:23;47.58;;;22.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:52:48;41.85;;;20.58;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:55:14;46.53;;;22.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T05:57:40;41.13;;;22.08;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:00:06;41.20;;;21.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:02:32;40.42;;;22.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:04:58;44.15;;;22.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:07:24;40.90;;;20.83;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:09:50;44.13;;;23.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:12:15;39.33;;;21.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:14:44;47.78;;;22.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:17:10;40.38;;;22.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:19:35;41.95;;;21.08;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:22:01;44.33;;;22.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:24:27;45.83;;;22.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:26:53;48.88;;;21.98;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:29:18;43.80;;;24.35;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:31:46;44.45;;;21.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:34:13;43.28;;;22.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:36:38;42.00;;;22.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:39:03;43.40;;;24.17;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:41:29;44.17;;;23.27;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:43:55;42.60;;;23.85;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:46:20;45.80;;;24.67;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:51:22;46.97;;;24.52;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:53:48;42.97;;;20.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:56:14;44.80;;;21.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T06:58:39;42.83;;;21.67;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:01:15;45.72;;;23.67;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:03:41;49.35;;;26.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:06:06;48.90;;;26.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:08:33;52.30;;;26.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:10:59;50.88;;;26.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:13:25;51.88;;;27.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:15:52;51.67;;;25.83;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:18:17;48.83;;;24.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:20:43;46.80;;;23.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:23:08;48.95;;;26.23;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:25:34;49.78;;;28.17;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:28:00;52.50;;;26.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:30:26;45.05;;;23.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:32:53;50.47;;;25.95;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:35:19;50.78;;;26.23;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:37:45;49.35;;;25.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:40:11;53.15;;;27.52;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:42:38;47.72;;;26.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:45:04;53.70;;;24.90;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:47:30;51.22;;;27.08;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:49:56;52.22;;;26.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:52:21;51.60;;;27.83;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:54:47;53.22;;;26.73;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:57:12;52.78;;;26.42;;
23747;SDS011;12054;53.662;10.126;2023-04-15T07:59:38;53.30;;;28.67;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:02:04;49.92;;;26.15;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:04:29;52.78;;;27.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:06:55;50.53;;;26.77;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:09:20;52.63;;;26.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:11:47;51.58;;;27.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:14:13;49.22;;;26.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:16:39;53.05;;;25.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:19:05;50.30;;;27.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:21:31;54.78;;;28.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:23:56;49.88;;;25.33;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:26:22;53.15;;;28.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:28:48;52.05;;;28.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:31:14;53.75;;;27.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:33:40;56.30;;;28.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:36:06;56.85;;;29.17;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:38:32;54.70;;;28.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:40:59;55.38;;;28.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:43:28;57.55;;;28.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:45:58;56.83;;;29.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:48:27;58.53;;;30.25;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:50:56;54.72;;;27.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:53:23;59.38;;;28.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:55:50;57.42;;;28.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T08:58:16;57.92;;;29.08;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:00:43;56.38;;;28.98;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:03:09;67.38;;;31.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:05:35;63.30;;;30.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:08:01;59.67;;;29.52;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:10:28;57.30;;;28.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:12:54;56.72;;;28.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:15:20;58.55;;;29.67;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:17:46;58.25;;;28.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:20:13;56.67;;;29.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:22:40;51.70;;;27.67;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:27:46;46.05;;;23.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:30:13;44.80;;;25.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:32:47;38.92;;;21.83;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:35:24;44.97;;;25.42;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:37:50;42.55;;;25.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:40:35;44.70;;;26.23;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:43:04;47.22;;;25.73;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:45:31;41.55;;;24.83;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:47:58;41.60;;;24.65;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:50:39;42.28;;;23.27;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:53:08;45.33;;;24.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:55:42;41.00;;;22.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T09:58:16;36.70;;;22.52;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:00:43;40.40;;;23.73;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:03:12;32.33;;;20.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:05:42;30.52;;;19.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:08:08;33.08;;;20.15;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:10:34;30.92;;;20.35;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:13:00;30.67;;;19.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:15:26;31.33;;;19.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:17:53;30.70;;;18.92;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:20:22;31.75;;;19.25;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:22:48;33.30;;;19.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:25:15;29.00;;;19.08;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:27:41;28.15;;;18.27;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:30:07;27.98;;;19.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:32:33;26.52;;;18.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:34:59;26.30;;;16.08;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:37:33;24.95;;;16.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:40:10;23.98;;;16.77;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:42:55;26.15;;;17.98;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:45:26;26.05;;;17.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:48:02;22.85;;;15.35;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:50:30;24.63;;;16.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:52:57;23.55;;;15.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:55:25;21.33;;;12.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T10:57:59;19.10;;;13.52;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:00:30;16.90;;;12.82;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:02:57;16.63;;;12.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:08:17;18.65;;;12.85;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:11:03;17.50;;;12.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:13:30;21.70;;;13.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:15:57;20.38;;;13.43;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:18:24;15.98;;;11.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:20:57;16.75;;;10.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:23:38;16.90;;;12.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:26:10;20.15;;;13.27;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:28:37;18.27;;;13.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:31:07;18.20;;;13.18;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:33:44;16.95;;;11.93;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:36:28;17.80;;;13.40;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:38:56;19.15;;;13.73;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:41:23;19.58;;;12.98;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:43:49;18.13;;;13.23;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:46:16;18.33;;;13.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:48:43;17.85;;;13.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:51:10;15.55;;;12.35;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:53:41;15.57;;;12.50;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:56:15;16.02;;;12.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T11:58:45;15.85;;;12.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:01:11;18.95;;;13.93;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:06:20;18.30;;;14.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:09:03;19.13;;;13.57;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:11:37;22.40;;;14.27;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:14:26;19.45;;;13.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:16:55;20.60;;;14.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:19:26;19.10;;;13.77;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:22:00;17.58;;;13.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:24:28;19.33;;;13.63;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:26:56;15.95;;;13.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:29:25;19.02;;;14.25;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:31:53;18.08;;;13.75;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:34:30;18.35;;;13.52;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:36:57;20.05;;;13.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:39:24;19.88;;;13.70;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:41:52;19.00;;;14.07;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:44:18;18.40;;;10.25;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:46:46;18.08;;;12.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:49:11;17.60;;;13.13;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:51:38;18.73;;;14.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:54:04;18.83;;;14.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:56:29;22.65;;;13.98;;
23747;SDS011;12054;53.662;10.126;2023-04-15T12:58:55;19.75;;;13.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:01:21;18.20;;;13.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:03:47;18.50;;;12.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:06:14;16.92;;;12.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:08:39;14.52;;;10.20;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:11:05;13.57;;;10.38;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:13:31;17.58;;;12.23;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:15:57;15.40;;;11.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:18:23;17.63;;;10.95;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:20:48;17.55;;;12.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:23:14;16.20;;;12.52;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:25:40;13.95;;;10.65;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:28:06;13.43;;;9.27;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:30:31;14.48;;;9.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:32:57;13.48;;;9.82;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:35:22;12.98;;;9.98;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:37:48;12.07;;;8.10;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:40:14;14.15;;;8.73;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:42:39;12.88;;;7.97;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:45:06;11.70;;;9.45;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:47:32;10.57;;;9.05;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:49:58;13.25;;;10.00;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:52:23;13.15;;;10.55;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:54:49;13.85;;;9.27;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:57:14;12.27;;;9.70;;
23747;SDS011;12054;53.662;10.126;2023-04-15T13:59:40;14.45;;;9.88;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:02:05;11.57;;;10.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:04:31;12.95;;;9.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:06:57;14.57;;;10.30;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:09:22;14.60;;;10.57;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:11:49;15.60;;;9.93;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:14:15;15.55;;;11.02;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:16:40;11.02;;;7.80;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:19:06;12.70;;;9.60;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:21:31;12.32;;;7.82;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:23:57;14.63;;;11.23;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:26:23;13.35;;;9.43;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:28:48;16.08;;;11.48;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:31:14;13.75;;;9.77;;
23747;SDS011;12054;53.662;10.126;2023-04-15T14:33:40;12.50;;;8.93;;