sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14098;SDS011;7126;48.458;7.930;2023-05-07T00:01:49;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:04:15;1.45;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:06:40;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:09:06;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:11:32;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:13:58;1.10;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:16:23;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:18:49;1.25;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:21:15;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:23:41;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:26:06;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:28:32;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:30:57;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:33:23;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:35:48;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:38:14;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:40:40;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:43:05;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:45:32;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:47:59;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:50:26;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:52:52;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:55:18;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T00:57:44;0.52;;;0.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:00:10;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:02:40;0.93;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:05:07;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:07:35;1.08;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:10:03;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:12:30;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:14:56;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:17:22;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:19:48;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:22:15;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:24:44;4.10;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:27:10;0.93;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:29:36;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:32:01;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:34:30;0.50;;;0.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:36:57;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:39:24;1.65;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:41:53;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:44:24;0.55;;;0.55;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:46:50;4.45;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:49:16;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:51:42;0.52;;;0.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:54:08;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:56:34;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T01:59:00;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:01:26;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:03:52;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:06:18;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:08:44;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:11:10;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:13:35;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:16:01;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:18:27;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:20:53;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:23:18;0.95;;;0.95;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:25:44;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:28:10;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:30:36;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:33:04;0.52;;;0.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:35:29;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:37:55;2.35;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:40:20;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:42:46;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:45:12;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:47:37;1.13;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:50:03;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:52:29;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:54:55;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:57:20;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T02:59:46;2.60;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:02:11;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:04:37;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:07:03;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:09:29;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:11:54;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:14:21;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:16:47;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:19:13;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:21:39;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:24:05;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:26:30;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:28:56;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:31:22;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:33:54;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:36:21;0.47;;;0.47;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:38:47;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:41:13;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:43:39;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:46:04;0.57;;;0.57;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:48:30;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:50:56;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:53:22;0.47;;;0.47;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:55:48;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T03:58:14;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:00:40;1.23;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:03:06;3.50;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:05:32;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:07:58;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:10:24;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:12:50;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:15:16;0.57;;;0.57;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:17:42;0.50;;;0.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:20:16;0.95;;;0.95;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:22:42;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:25:08;1.45;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:27:35;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:30:01;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:32:27;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:34:54;1.05;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:37:20;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:39:46;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:42:14;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:44:43;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:47:10;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:49:36;0.43;;;0.43;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:52:02;0.52;;;0.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:54:28;1.13;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:56:54;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T04:59:20;1.00;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:01:46;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:04:11;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:06:37;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:09:03;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:11:29;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:13:55;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:16:21;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:18:47;0.50;;;0.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:21:12;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:23:38;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:26:04;2.05;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:28:29;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:30:55;2.35;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:33:21;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:35:46;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:38:12;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:40:38;0.85;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:43:03;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:45:29;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:47:56;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:50:21;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:52:47;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:55:13;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T05:57:38;0.95;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:00:04;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:02:31;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:04:56;1.05;;;0.95;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:07:22;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:09:47;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:12:13;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:14:38;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:17:05;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:19:31;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:21:57;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:24:22;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:26:49;1.13;;;1.13;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:29:15;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:31:40;1.38;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:34:06;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:36:32;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:38:58;1.02;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:41:23;1.05;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:43:49;1.48;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:46:15;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:48:41;1.70;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:51:06;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:53:32;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:55:57;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T06:58:23;1.67;;;1.58;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:00:49;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:03:14;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:05:40;1.33;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:08:06;1.13;;;1.13;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:10:32;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:12:57;1.42;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:15:23;1.52;;;1.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:17:50;1.88;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:20:16;2.90;;;1.95;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:22:41;1.27;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:25:07;1.13;;;1.13;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:27:33;1.35;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:29:59;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:32:25;1.45;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:34:50;1.10;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:37:16;1.27;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:39:42;1.45;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:42:07;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:44:33;1.33;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:46:58;1.90;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:49:24;1.70;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:51:50;2.22;;;2.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:54:16;1.27;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:56:41;1.52;;;1.42;;
14098;SDS011;7126;48.458;7.930;2023-05-07T07:59:07;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:01:32;1.70;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:03:58;1.52;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:06:24;1.60;;;1.55;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:08:51;1.85;;;1.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:11:16;1.92;;;1.83;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:13:42;2.10;;;2.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:16:08;1.58;;;1.48;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:18:33;1.63;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:20:59;1.23;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:23:26;1.67;;;1.58;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:25:53;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:28:18;3.83;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:30:46;2.45;;;2.17;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:33:11;1.75;;;1.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:35:37;1.92;;;1.77;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:38:02;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:40:28;4.82;;;1.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:42:55;1.50;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:45:21;1.80;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:47:50;1.60;;;1.58;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:50:21;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:52:47;1.50;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:55:13;1.33;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-05-07T08:57:38;1.17;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:00:04;7.53;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:02:32;2.88;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:04:58;1.58;;;1.58;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:07:24;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:09:50;1.73;;;1.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:12:17;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:14:43;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:17:09;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:19:34;1.90;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:22:04;2.03;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:24:32;1.95;;;1.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:27:02;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:29:29;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:31:55;1.65;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:34:21;1.73;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:36:47;1.48;;;1.48;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:39:13;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:41:48;1.60;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:44:16;1.45;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:46:43;1.50;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:49:12;1.48;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:51:47;1.55;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:54:15;2.33;;;2.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:56:42;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T09:59:10;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:01:38;1.52;;;1.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:04:07;1.88;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:06:35;1.70;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:09:02;2.17;;;1.63;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:11:30;1.77;;;1.75;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:14:00;2.08;;;1.98;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:16:27;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:18:56;1.60;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:21:23;1.90;;;1.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:23:53;1.98;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:26:22;1.40;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:28:52;1.63;;;1.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:31:28;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:34:02;2.05;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:36:32;1.58;;;1.58;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:38:59;1.23;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:41:25;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:43:50;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:46:17;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:51:29;1.27;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-05-07T10:56:37;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:01:58;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:04:27;1.27;;;1.27;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:07:09;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:13:01;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:15:09;1.42;;;1.42;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:17:51;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:20:18;1.23;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:22:45;4.80;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:25:11;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:27:44;1.60;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:30:09;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:32:41;1.13;;;1.13;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:35:07;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:37:33;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:40:02;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:42:30;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:44:57;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:47:23;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:49:49;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:52:17;1.25;;;1.25;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:54:50;1.05;;;1.05;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:57:17;1.17;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-05-07T11:59:42;1.50;;;1.50;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:02:14;1.67;;;1.58;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:04:43;1.42;;;1.42;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:07:12;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:09:39;1.58;;;1.48;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:12:05;1.17;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:14:31;1.05;;;1.05;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:16:57;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:19:27;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:21:54;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:24:21;1.92;;;1.83;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:26:47;1.83;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:29:13;1.23;;;1.23;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:31:40;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:34:06;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:36:38;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:39:05;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:41:35;1.85;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:44:17;1.25;;;1.25;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:46:42;1.83;;;1.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:49:08;1.60;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:51:34;1.55;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:54:00;1.25;;;1.25;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:56:26;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T12:58:51;1.50;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:01:28;1.38;;;1.38;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:03:55;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:06:25;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:08:51;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:11:16;1.42;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:13:42;1.75;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:16:09;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:18:36;0.95;;;0.95;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:21:03;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:23:28;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:25:54;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:28:20;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:30:46;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:33:12;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:35:38;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:38:04;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:40:30;1.67;;;1.52;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:42:59;1.05;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:45:27;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:47:56;1.25;;;1.25;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:50:22;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:52:47;0.95;;;0.95;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:55:19;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T13:57:46;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:00:12;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:02:38;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:05:05;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:07:31;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:09:56;1.02;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:12:22;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:14:48;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:17:15;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:19:43;1.25;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:22:09;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:24:35;0.57;;;0.57;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:27:00;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:29:26;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:31:52;0.95;;;0.95;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:34:18;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:36:43;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:39:09;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:41:34;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:44:00;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:46:26;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:48:52;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:51:18;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:53:43;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:56:09;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-05-07T14:58:35;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-05-07T15:01:01;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-05-07T15:03:28;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-05-07T15:05:54;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-05-07T15:08:20;0.43;;;0.43;;