sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84444;SDS011;74683;48.402;10.596;2024-02-04T00:00:42;2.65;;;1.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:03:09;2.08;;;1.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:05:35;1.80;;;1.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:08:02;1.58;;;1.02;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:10:29;2.15;;;1.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:12:56;2.20;;;1.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:15:23;4.35;;;1.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:17:50;2.88;;;1.48;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:20:17;2.45;;;1.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:22:43;2.03;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:25:10;4.47;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:27:38;3.30;;;1.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:30:06;3.25;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:32:33;2.45;;;1.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:35:00;3.28;;;1.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:37:27;2.78;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:39:53;3.33;;;1.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:42:20;4.47;;;2.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:44:47;2.97;;;2.05;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:47:14;2.28;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:49:40;2.47;;;1.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:52:07;3.65;;;2.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:54:34;3.17;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:57:00;6.20;;;1.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T00:59:27;4.40;;;1.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:01:54;3.17;;;1.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:04:22;3.05;;;1.63;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:06:49;2.80;;;1.33;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:09:27;4.43;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:11:57;2.60;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:14:24;2.45;;;1.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:16:51;1.02;;;0.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:19:17;3.17;;;1.67;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:21:45;3.38;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:24:12;2.30;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:26:39;2.72;;;1.55;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:29:06;3.28;;;1.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:31:32;2.05;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:33:59;1.83;;;1.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:36:26;3.90;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:38:53;2.67;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:41:19;2.58;;;1.23;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:43:46;2.13;;;1.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:46:12;2.28;;;0.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:48:40;2.25;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:51:07;1.88;;;1.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:53:34;3.35;;;1.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:56:00;3.03;;;1.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T01:58:28;2.30;;;1.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:00:55;2.25;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:03:22;2.75;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:05:50;4.22;;;1.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:08:18;2.97;;;1.83;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:10:45;3.85;;;1.67;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:13:16;3.47;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:15:51;3.28;;;1.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:18:27;3.67;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:24:11;3.78;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:26:45;2.05;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:29:12;2.40;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:31:39;2.92;;;1.48;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:34:14;2.08;;;1.27;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:36:45;2.78;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:39:18;3.22;;;1.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:41:49;1.90;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:44:18;3.35;;;1.83;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:46:46;3.20;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:49:13;2.92;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:51:40;2.08;;;1.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:54:07;2.70;;;1.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:56:33;2.60;;;1.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T02:59:00;3.70;;;2.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:01:27;3.00;;;1.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:03:54;3.05;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:06:20;2.88;;;1.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:08:47;3.10;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:11:13;3.50;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:13:40;2.45;;;1.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:16:10;3.90;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:18:41;2.03;;;1.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:21:15;3.50;;;1.88;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:23:42;2.85;;;1.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:26:09;3.20;;;1.52;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:28:37;4.18;;;1.92;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:31:03;3.30;;;1.52;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:33:30;3.45;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:35:57;3.63;;;1.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:38:24;3.55;;;1.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:40:50;2.95;;;1.27;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:43:17;3.00;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:45:44;2.92;;;1.92;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:48:10;3.95;;;1.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:50:37;2.45;;;1.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:53:04;3.28;;;1.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:55:30;2.40;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T03:57:57;5.03;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:00:24;2.28;;;1.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:02:51;2.70;;;1.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:05:18;2.40;;;1.33;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:07:45;1.25;;;0.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:10:12;2.17;;;1.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:12:38;2.50;;;1.33;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:15:05;2.75;;;1.48;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:17:32;4.35;;;1.63;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:19:59;4.00;;;2.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:22:25;1.38;;;0.85;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:24:52;3.10;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:27:19;3.28;;;1.67;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:29:45;2.95;;;1.42;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:32:12;2.92;;;1.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:34:39;3.05;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:37:05;3.35;;;1.83;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:39:33;5.05;;;2.42;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:41:59;4.70;;;2.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:44:26;3.75;;;2.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:46:53;5.47;;;2.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:49:20;3.60;;;2.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:51:46;5.25;;;2.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:54:13;4.30;;;2.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:56:40;4.18;;;2.05;;
84444;SDS011;74683;48.402;10.596;2024-02-04T04:59:08;3.63;;;1.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:01:35;3.80;;;1.92;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:04:02;3.75;;;2.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:06:29;3.58;;;1.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:08:55;4.35;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:11:22;3.25;;;1.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:13:49;2.67;;;1.42;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:16:15;4.28;;;1.67;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:18:42;2.67;;;1.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:21:09;4.43;;;2.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:23:36;4.72;;;2.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:26:03;3.97;;;1.83;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:28:31;4.85;;;2.05;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:30:58;4.80;;;2.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:33:24;3.95;;;2.13;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:35:51;4.38;;;1.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:38:18;3.30;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:40:45;6.75;;;2.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:43:12;7.70;;;2.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:45:38;6.40;;;2.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:48:11;3.47;;;2.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:50:37;5.55;;;2.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:53:05;4.70;;;2.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:55:31;2.53;;;1.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T05:57:58;7.30;;;1.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:00:26;6.28;;;2.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:02:53;5.82;;;1.83;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:05:19;4.45;;;2.47;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:07:46;6.78;;;2.05;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:10:13;3.17;;;1.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:12:39;2.45;;;1.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:15:12;3.50;;;1.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:17:39;6.85;;;1.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:20:06;3.78;;;1.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:22:36;2.97;;;1.42;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:25:03;2.95;;;1.52;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:27:30;6.03;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:29:57;6.93;;;1.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:32:24;3.95;;;1.83;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:34:51;3.92;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:37:18;3.13;;;1.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:39:44;5.40;;;2.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:42:11;3.72;;;1.83;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:44:38;3.30;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:47:08;4.60;;;1.85;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:49:35;3.33;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:52:02;4.78;;;2.28;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:54:29;3.28;;;1.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:56:55;3.85;;;2.03;;
84444;SDS011;74683;48.402;10.596;2024-02-04T06:59:22;4.43;;;2.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:01:49;3.28;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:04:16;6.70;;;2.97;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:06:43;4.97;;;2.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:09:10;4.28;;;2.22;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:11:37;4.75;;;2.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:14:04;6.38;;;3.03;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:16:32;7.25;;;2.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:18:59;4.00;;;1.92;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:21:25;7.65;;;2.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:23:52;7.25;;;2.72;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:26:21;4.78;;;2.33;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:28:47;2.00;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:31:17;5.18;;;2.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:33:44;4.00;;;2.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:36:11;6.13;;;3.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:38:42;8.05;;;2.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:41:08;6.15;;;2.92;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:43:35;6.03;;;2.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:46:02;4.03;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:48:30;5.03;;;2.88;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:50:58;6.28;;;2.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:53:24;5.28;;;2.53;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:55:51;6.75;;;2.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T07:58:18;2.65;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:00:53;5.88;;;2.88;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:03:20;3.90;;;2.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:05:46;4.30;;;2.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:08:13;6.15;;;2.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:10:40;3.15;;;1.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:13:06;4.90;;;2.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:15:33;3.70;;;2.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:18:00;5.82;;;2.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:20:31;5.57;;;1.88;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:22:57;2.50;;;1.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:25:24;3.67;;;2.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:27:52;3.08;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:30:21;2.15;;;1.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:32:48;3.03;;;1.33;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:35:14;3.50;;;1.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:37:41;3.60;;;1.67;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:40:07;3.17;;;1.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:42:35;3.28;;;1.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:45:03;2.65;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:47:29;3.15;;;1.52;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:49:56;2.53;;;1.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:52:24;2.25;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:54:51;2.65;;;1.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:57:17;2.92;;;1.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T08:59:44;1.83;;;1.27;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:02:10;2.97;;;1.42;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:04:37;1.77;;;0.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:07:07;3.30;;;1.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:09:34;1.98;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:12:01;2.80;;;1.27;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:14:29;3.28;;;1.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:16:56;2.55;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:19:23;2.30;;;1.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:21:51;3.30;;;1.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:24:18;4.68;;;1.13;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:26:44;2.90;;;1.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:29:11;2.90;;;1.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:31:38;3.13;;;1.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:34:05;2.25;;;1.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:36:33;5.28;;;1.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:39:07;3.33;;;1.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:41:44;2.92;;;1.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:44:10;4.10;;;1.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:46:40;3.45;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:49:08;2.50;;;0.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:51:35;3.47;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:54:03;2.53;;;1.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:56:35;0.75;;;0.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T09:59:04;3.45;;;1.33;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:01:31;5.13;;;1.52;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:03:58;2.90;;;1.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:06:25;1.95;;;1.27;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:08:53;1.58;;;1.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:11:20;1.25;;;0.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:13:47;0.90;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:16:15;2.03;;;0.88;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:18:43;2.30;;;1.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:21:17;2.50;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:23:46;1.08;;;0.63;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:26:14;3.38;;;1.02;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:28:41;3.10;;;1.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:31:10;1.98;;;0.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:33:37;1.95;;;0.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:36:05;1.42;;;0.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:38:37;1.15;;;0.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:41:04;3.83;;;1.52;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:43:32;1.95;;;0.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:46:01;1.25;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:48:55;1.60;;;0.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:51:32;1.58;;;1.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:54:30;0.77;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:57:05;1.02;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T10:59:36;1.33;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:02:05;3.28;;;0.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:04:33;1.95;;;0.82;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:07:24;2.28;;;0.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:09:52;2.10;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:12:19;1.27;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:14:51;3.40;;;1.42;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:26:10;0.98;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:28:38;2.38;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:31:13;2.03;;;0.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:33:40;1.00;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:36:07;1.02;;;0.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:38:38;1.00;;;0.47;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:41:06;1.75;;;0.63;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:43:33;0.60;;;0.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:46:04;1.40;;;0.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:48:35;0.93;;;0.57;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:51:05;1.75;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:53:33;0.60;;;0.47;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:56:00;0.85;;;0.55;;
84444;SDS011;74683;48.402;10.596;2024-02-04T11:58:27;1.83;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:00:56;0.70;;;0.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:03:32;1.20;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:06:03;4.85;;;0.43;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:08:35;1.20;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:11:01;0.63;;;0.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:13:29;2.20;;;0.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:15:56;1.90;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:18:23;5.18;;;0.98;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:20:50;1.45;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:23:18;0.85;;;0.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:25:45;1.67;;;0.77;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:28:12;1.17;;;0.57;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:30:40;1.83;;;0.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:33:06;3.35;;;1.08;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:35:33;5.00;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:38:00;1.75;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:40:30;0.98;;;0.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:42:58;1.02;;;0.55;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:45:31;0.80;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:47:58;1.85;;;0.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:50:25;0.93;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:53:02;1.70;;;0.80;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:55:32;3.13;;;0.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T12:58:04;1.48;;;0.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:00:32;4.15;;;1.17;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:03:01;2.00;;;0.68;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:07:59;1.00;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:10:32;4.10;;;0.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:15:39;1.40;;;0.63;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:18:07;1.27;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:20:34;1.25;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:23:01;0.93;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:25:32;1.63;;;0.65;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:27:59;2.20;;;0.73;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:30:26;1.85;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:32:53;2.13;;;0.68;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:35:21;4.05;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:37:49;5.53;;;0.68;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:40:19;3.80;;;1.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:42:46;2.00;;;0.90;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:45:14;1.95;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:47:41;1.75;;;0.85;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:50:09;3.85;;;0.75;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:52:37;1.55;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:55:04;0.80;;;0.50;;
84444;SDS011;74683;48.402;10.596;2024-02-04T13:57:32;1.98;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:00:00;2.20;;;0.60;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:02:26;5.63;;;1.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:04:56;4.10;;;1.58;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:07:23;2.63;;;1.20;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:09:51;5.30;;;1.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:12:18;4.82;;;1.00;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:14:44;2.67;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:17:11;4.63;;;0.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:19:37;2.42;;;0.82;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:22:05;3.47;;;1.45;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:24:31;2.65;;;0.55;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:26:58;2.45;;;0.70;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:29:25;3.40;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:31:53;6.25;;;1.38;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:34:19;1.65;;;0.95;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:36:46;4.95;;;1.35;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:39:13;3.83;;;1.30;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:41:41;3.10;;;1.40;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:44:07;2.63;;;1.10;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:46:37;6.07;;;1.33;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:49:06;3.40;;;1.25;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:51:33;6.32;;;1.67;;
84444;SDS011;74683;48.402;10.596;2024-02-04T14:54:02;5.75;;;1.45;;