sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2023-05-02T00:01:03;12.41;79.32
65470;DHT22;52067;50.710;14.492;2023-05-02T00:03:30;12.50;79.20
65470;DHT22;52067;50.710;14.492;2023-05-02T00:05:56;12.30;79.96
65470;DHT22;52067;50.710;14.492;2023-05-02T00:08:22;12.41;79.05
65470;DHT22;52067;50.710;14.492;2023-05-02T00:10:47;12.48;78.03
65470;DHT22;52067;50.710;14.492;2023-05-02T00:13:13;12.58;78.23
65470;DHT22;52067;50.710;14.492;2023-05-02T00:15:38;12.51;78.27
65470;DHT22;52067;50.710;14.492;2023-05-02T00:18:03;12.67;78.32
65470;DHT22;52067;50.710;14.492;2023-05-02T00:20:29;12.58;78.11
65470;DHT22;52067;50.710;14.492;2023-05-02T00:22:55;12.48;78.21
65470;DHT22;52067;50.710;14.492;2023-05-02T00:25:21;12.43;79.65
65470;DHT22;52067;50.710;14.492;2023-05-02T00:27:46;12.37;79.43
65470;DHT22;52067;50.710;14.492;2023-05-02T00:30:15;12.16;80.55
65470;DHT22;52067;50.710;14.492;2023-05-02T00:32:40;12.26;80.86
65470;DHT22;52067;50.710;14.492;2023-05-02T00:35:06;12.15;80.79
65470;DHT22;52067;50.710;14.492;2023-05-02T00:37:32;12.20;80.40
65470;DHT22;52067;50.710;14.492;2023-05-02T00:39:57;12.13;80.64
65470;DHT22;52067;50.710;14.492;2023-05-02T00:42:22;12.17;79.75
65470;DHT22;52067;50.710;14.492;2023-05-02T00:44:48;12.12;79.62
65470;DHT22;52067;50.710;14.492;2023-05-02T00:47:14;12.05;80.26
65470;DHT22;52067;50.710;14.492;2023-05-02T00:49:39;11.86;79.14
65470;DHT22;52067;50.710;14.492;2023-05-02T00:52:05;11.98;80.85
65470;DHT22;52067;50.710;14.492;2023-05-02T00:54:31;11.83;81.63
65470;DHT22;52067;50.710;14.492;2023-05-02T00:56:57;11.81;82.07
65470;DHT22;52067;50.710;14.492;2023-05-02T00:59:23;11.95;80.47
65470;DHT22;52067;50.710;14.492;2023-05-02T01:02:03;12.06;79.33
65470;DHT22;52067;50.710;14.492;2023-05-02T01:05:10;12.19;79.65
65470;DHT22;52067;50.710;14.492;2023-05-02T01:13:26;12.06;79.51
65470;DHT22;52067;50.710;14.492;2023-05-02T01:15:55;11.96;81.26
65470;DHT22;52067;50.710;14.492;2023-05-02T01:18:22;11.92;81.74
65470;DHT22;52067;50.710;14.492;2023-05-02T01:21:06;12.05;81.08
65470;DHT22;52067;50.710;14.492;2023-05-02T01:23:51;11.72;81.03
65470;DHT22;52067;50.710;14.492;2023-05-02T01:31:14;11.24;83.39
65470;DHT22;52067;50.710;14.492;2023-05-02T01:33:41;11.48;82.56
65470;DHT22;52067;50.710;14.492;2023-05-02T01:36:09;11.34;83.16
65470;DHT22;52067;50.710;14.492;2023-05-02T01:38:36;11.04;83.63
65470;DHT22;52067;50.710;14.492;2023-05-02T01:41:03;11.09;84.41
65470;DHT22;52067;50.710;14.492;2023-05-02T01:43:32;11.30;82.98
65470;DHT22;52067;50.710;14.492;2023-05-02T01:45:59;11.30;82.86
65470;DHT22;52067;50.710;14.492;2023-05-02T01:48:26;11.24;81.97
65470;DHT22;52067;50.710;14.492;2023-05-02T01:50:53;11.24;81.55
65470;DHT22;52067;50.710;14.492;2023-05-02T01:53:19;11.28;81.43
65470;DHT22;52067;50.710;14.492;2023-05-02T01:55:48;11.37;81.13
65470;DHT22;52067;50.710;14.492;2023-05-02T01:58:15;11.44;80.82
65470;DHT22;52067;50.710;14.492;2023-05-02T02:00:41;11.50;79.62
65470;DHT22;52067;50.710;14.492;2023-05-02T02:03:09;11.57;80.44
65470;DHT22;52067;50.710;14.492;2023-05-02T02:05:36;11.44;80.80
65470;DHT22;52067;50.710;14.492;2023-05-02T02:08:04;11.55;78.28
65470;DHT22;52067;50.710;14.492;2023-05-02T02:10:35;11.67;79.60
65470;DHT22;52067;50.710;14.492;2023-05-02T02:13:06;11.74;77.56
65470;DHT22;52067;50.710;14.492;2023-05-02T02:15:37;11.83;76.60
65470;DHT22;52067;50.710;14.492;2023-05-02T02:18:09;11.85;76.34
65470;DHT22;52067;50.710;14.492;2023-05-02T02:20:36;11.79;77.02
65470;DHT22;52067;50.710;14.492;2023-05-02T02:23:05;11.86;76.06
65470;DHT22;52067;50.710;14.492;2023-05-02T02:25:32;11.95;75.04
65470;DHT22;52067;50.710;14.492;2023-05-02T02:27:59;11.95;76.33
65470;DHT22;52067;50.710;14.492;2023-05-02T02:30:25;11.88;77.86
65470;DHT22;52067;50.710;14.492;2023-05-02T02:32:50;11.59;79.99
65470;DHT22;52067;50.710;14.492;2023-05-02T02:35:16;11.64;79.35
65470;DHT22;52067;50.710;14.492;2023-05-02T02:40:31;11.58;80.92
65470;DHT22;52067;50.710;14.492;2023-05-02T02:46:27;11.13;83.00
65470;DHT22;52067;50.710;14.492;2023-05-02T02:51:52;11.38;82.56
65470;DHT22;52067;50.710;14.492;2023-05-02T02:57:40;11.64;81.55
65470;DHT22;52067;50.710;14.492;2023-05-02T02:59:42;11.68;81.65
65470;DHT22;52067;50.710;14.492;2023-05-02T03:02:12;11.61;82.20
65470;DHT22;52067;50.710;14.492;2023-05-02T03:04:42;11.48;82.46
65470;DHT22;52067;50.710;14.492;2023-05-02T03:07:08;11.64;82.63
65470;DHT22;52067;50.710;14.492;2023-05-02T03:09:42;11.62;82.16
65470;DHT22;52067;50.710;14.492;2023-05-02T03:12:07;11.61;82.02
65470;DHT22;52067;50.710;14.492;2023-05-02T03:14:33;11.57;81.79
65470;DHT22;52067;50.710;14.492;2023-05-02T03:16:59;11.67;82.00
65470;DHT22;52067;50.710;14.492;2023-05-02T03:19:24;11.65;81.90
65470;DHT22;52067;50.710;14.492;2023-05-02T03:21:50;11.72;81.45
65470;DHT22;52067;50.710;14.492;2023-05-02T03:24:15;11.79;81.54
65470;DHT22;52067;50.710;14.492;2023-05-02T03:26:41;11.45;82.87
65470;DHT22;52067;50.710;14.492;2023-05-02T03:29:06;11.65;82.15
65470;DHT22;52067;50.710;14.492;2023-05-02T03:31:32;11.65;82.04
65470;DHT22;52067;50.710;14.492;2023-05-02T03:33:57;11.44;82.77
65470;DHT22;52067;50.710;14.492;2023-05-02T03:36:23;11.40;82.71
65470;DHT22;52067;50.710;14.492;2023-05-02T03:38:48;11.32;83.20
65470;DHT22;52067;50.710;14.492;2023-05-02T03:41:13;11.23;83.64
65470;DHT22;52067;50.710;14.492;2023-05-02T03:43:39;11.17;84.17
65470;DHT22;52067;50.710;14.492;2023-05-02T03:46:06;11.17;83.92
65470;DHT22;52067;50.710;14.492;2023-05-02T03:48:35;11.24;83.94
65470;DHT22;52067;50.710;14.492;2023-05-02T03:51:03;11.37;83.90
65470;DHT22;52067;50.710;14.492;2023-05-02T03:53:29;11.42;83.61
65470;DHT22;52067;50.710;14.492;2023-05-02T03:55:58;11.47;83.54
65470;DHT22;52067;50.710;14.492;2023-05-02T03:58:24;11.62;83.00
65470;DHT22;52067;50.710;14.492;2023-05-02T04:00:50;11.61;82.69
65470;DHT22;52067;50.710;14.492;2023-05-02T04:03:17;11.54;82.63
65470;DHT22;52067;50.710;14.492;2023-05-02T04:05:42;11.31;83.91
65470;DHT22;52067;50.710;14.492;2023-05-02T04:08:07;11.38;83.96
65470;DHT22;52067;50.710;14.492;2023-05-02T04:10:34;11.24;84.74
65470;DHT22;52067;50.710;14.492;2023-05-02T04:12:59;11.27;84.71
65470;DHT22;52067;50.710;14.492;2023-05-02T04:15:27;11.51;83.43
65470;DHT22;52067;50.710;14.492;2023-05-02T04:17:52;11.55;83.56
65470;DHT22;52067;50.710;14.492;2023-05-02T04:20:18;11.72;83.35
65470;DHT22;52067;50.710;14.492;2023-05-02T04:22:44;11.59;82.91
65470;DHT22;52067;50.710;14.492;2023-05-02T04:25:11;11.78;82.23
65470;DHT22;52067;50.710;14.492;2023-05-02T04:27:36;11.83;81.41
65470;DHT22;52067;50.710;14.492;2023-05-02T04:30:02;11.89;80.98
65470;DHT22;52067;50.710;14.492;2023-05-02T04:32:28;11.95;81.29
65470;DHT22;52067;50.710;14.492;2023-05-02T04:34:54;11.88;81.76
65470;DHT22;52067;50.710;14.492;2023-05-02T04:37:20;11.82;81.62
65470;DHT22;52067;50.710;14.492;2023-05-02T04:39:45;11.85;81.92
65470;DHT22;52067;50.710;14.492;2023-05-02T04:42:10;11.88;82.04
65470;DHT22;52067;50.710;14.492;2023-05-02T04:44:36;11.88;82.53
65470;DHT22;52067;50.710;14.492;2023-05-02T04:47:01;11.93;82.79
65470;DHT22;52067;50.710;14.492;2023-05-02T04:49:28;11.92;83.16
65470;DHT22;52067;50.710;14.492;2023-05-02T04:51:54;11.81;83.74
65470;DHT22;52067;50.710;14.492;2023-05-02T04:54:19;11.89;83.73
65470;DHT22;52067;50.710;14.492;2023-05-02T04:56:45;11.89;83.70
65470;DHT22;52067;50.710;14.492;2023-05-02T04:59:10;11.93;83.65
65470;DHT22;52067;50.710;14.492;2023-05-02T05:01:36;11.83;83.29
65470;DHT22;52067;50.710;14.492;2023-05-02T05:04:01;11.86;83.36
65470;DHT22;52067;50.710;14.492;2023-05-02T05:06:27;12.02;83.21
65470;DHT22;52067;50.710;14.492;2023-05-02T05:08:52;12.09;82.91
65470;DHT22;52067;50.710;14.492;2023-05-02T05:11:18;12.00;83.21
65470;DHT22;52067;50.710;14.492;2023-05-02T05:13:43;11.98;83.50
65470;DHT22;52067;50.710;14.492;2023-05-02T05:16:09;11.96;83.45
65470;DHT22;52067;50.710;14.492;2023-05-02T05:18:34;12.02;83.59
65470;DHT22;52067;50.710;14.492;2023-05-02T05:21:06;11.86;83.79
65470;DHT22;52067;50.710;14.492;2023-05-02T05:23:33;11.98;83.81
65470;DHT22;52067;50.710;14.492;2023-05-02T05:26:10;11.62;84.39
65470;DHT22;52067;50.710;14.492;2023-05-02T05:28:36;11.68;85.14
65470;DHT22;52067;50.710;14.492;2023-05-02T05:31:09;12.12;83.45
65470;DHT22;52067;50.710;14.492;2023-05-02T05:33:36;12.27;83.37
65470;DHT22;52067;50.710;14.492;2023-05-02T05:38:30;12.51;82.65
65470;DHT22;52067;50.710;14.492;2023-05-02T05:40:55;12.54;82.23
65470;DHT22;52067;50.710;14.492;2023-05-02T05:43:20;12.25;82.49
65470;DHT22;52067;50.710;14.492;2023-05-02T05:45:46;12.58;81.40
65470;DHT22;52067;50.710;14.492;2023-05-02T05:48:11;12.47;81.06
65470;DHT22;52067;50.710;14.492;2023-05-02T05:50:36;12.43;82.15
65470;DHT22;52067;50.710;14.492;2023-05-02T05:53:02;12.51;81.82
65470;DHT22;52067;50.710;14.492;2023-05-02T05:55:27;12.71;80.47
65470;DHT22;52067;50.710;14.492;2023-05-02T05:57:53;12.96;78.61
65470;DHT22;52067;50.710;14.492;2023-05-02T06:00:18;13.06;76.07
65470;DHT22;52067;50.710;14.492;2023-05-02T06:02:44;13.09;76.97
65470;DHT22;52067;50.710;14.492;2023-05-02T06:05:09;13.35;76.07
65470;DHT22;52067;50.710;14.492;2023-05-02T06:07:34;13.50;73.53
65470;DHT22;52067;50.710;14.492;2023-05-02T06:10:00;13.57;74.39
65470;DHT22;52067;50.710;14.492;2023-05-02T06:12:26;13.54;73.04
65470;DHT22;52067;50.710;14.492;2023-05-02T06:14:52;13.40;73.07
65470;DHT22;52067;50.710;14.492;2023-05-02T06:17:17;13.50;71.30
65470;DHT22;52067;50.710;14.492;2023-05-02T06:19:42;13.62;69.11
65470;DHT22;52067;50.710;14.492;2023-05-02T06:22:11;13.59;69.34
65470;DHT22;52067;50.710;14.492;2023-05-02T06:24:36;13.69;69.52
65470;DHT22;52067;50.710;14.492;2023-05-02T06:27:02;13.84;69.57
65470;DHT22;52067;50.710;14.492;2023-05-02T06:29:27;13.39;70.44
65470;DHT22;52067;50.710;14.492;2023-05-02T06:31:55;13.73;67.77
65470;DHT22;52067;50.710;14.492;2023-05-02T06:34:21;13.83;68.99
65470;DHT22;52067;50.710;14.492;2023-05-02T06:36:47;13.88;66.89
65470;DHT22;52067;50.710;14.492;2023-05-02T06:39:12;13.73;68.03
65470;DHT22;52067;50.710;14.492;2023-05-02T06:41:37;13.80;67.98
65470;DHT22;52067;50.710;14.492;2023-05-02T06:44:03;13.74;71.01
65470;DHT22;52067;50.710;14.492;2023-05-02T06:46:28;13.94;70.53
65470;DHT22;52067;50.710;14.492;2023-05-02T06:48:55;13.85;69.04
65470;DHT22;52067;50.710;14.492;2023-05-02T06:51:20;14.04;70.20
65470;DHT22;52067;50.710;14.492;2023-05-02T06:53:46;13.95;70.79
65470;DHT22;52067;50.710;14.492;2023-05-02T06:56:12;13.87;69.83
65470;DHT22;52067;50.710;14.492;2023-05-02T06:58:37;14.22;69.02
65470;DHT22;52067;50.710;14.492;2023-05-02T07:01:03;14.26;67.42
65470;DHT22;52067;50.710;14.492;2023-05-02T07:03:28;14.15;68.34
65470;DHT22;52067;50.710;14.492;2023-05-02T07:05:53;14.31;69.66
65470;DHT22;52067;50.710;14.492;2023-05-02T07:08:19;14.51;66.65
65470;DHT22;52067;50.710;14.492;2023-05-02T07:10:46;14.68;66.67
65470;DHT22;52067;50.710;14.492;2023-05-02T07:13:12;14.51;65.90
65470;DHT22;52067;50.710;14.492;2023-05-02T07:15:37;14.49;68.35
65470;DHT22;52067;50.710;14.492;2023-05-02T07:18:02;14.68;67.27
65470;DHT22;52067;50.710;14.492;2023-05-02T07:20:28;15.04;65.01
65470;DHT22;52067;50.710;14.492;2023-05-02T07:22:53;14.80;67.79
65470;DHT22;52067;50.710;14.492;2023-05-02T07:25:19;15.21;64.63
65470;DHT22;52067;50.710;14.492;2023-05-02T07:27:44;15.03;67.37
65470;DHT22;52067;50.710;14.492;2023-05-02T07:30:10;15.30;63.92
65470;DHT22;52067;50.710;14.492;2023-05-02T07:32:35;15.42;63.25
65470;DHT22;52067;50.710;14.492;2023-05-02T07:35:01;15.30;64.29
65470;DHT22;52067;50.710;14.492;2023-05-02T07:37:31;15.38;67.31
65470;DHT22;52067;50.710;14.492;2023-05-02T07:39:57;15.49;62.54
65470;DHT22;52067;50.710;14.492;2023-05-02T07:42:28;15.63;63.58
65470;DHT22;52067;50.710;14.492;2023-05-02T07:44:53;15.62;62.42
65470;DHT22;52067;50.710;14.492;2023-05-02T07:47:18;15.44;64.84
65470;DHT22;52067;50.710;14.492;2023-05-02T07:49:44;15.79;60.80
65470;DHT22;52067;50.710;14.492;2023-05-02T07:52:09;15.90;58.01
65470;DHT22;52067;50.710;14.492;2023-05-02T07:54:34;15.95;57.50
65470;DHT22;52067;50.710;14.492;2023-05-02T07:57:00;15.82;62.58
65470;DHT22;52067;50.710;14.492;2023-05-02T07:59:29;15.79;60.08
65470;DHT22;52067;50.710;14.492;2023-05-02T08:01:54;15.79;62.56
65470;DHT22;52067;50.710;14.492;2023-05-02T08:04:20;15.78;61.17
65470;DHT22;52067;50.710;14.492;2023-05-02T08:06:45;16.18;58.35
65470;DHT22;52067;50.710;14.492;2023-05-02T08:09:10;15.82;59.14
65470;DHT22;52067;50.710;14.492;2023-05-02T08:11:36;16.13;59.13
65470;DHT22;52067;50.710;14.492;2023-05-02T08:14:01;16.18;58.22
65470;DHT22;52067;50.710;14.492;2023-05-02T08:16:27;16.37;59.14
65470;DHT22;52067;50.710;14.492;2023-05-02T08:18:52;15.97;60.96
65470;DHT22;52067;50.710;14.492;2023-05-02T08:21:17;16.23;58.84
65470;DHT22;52067;50.710;14.492;2023-05-02T08:23:43;16.18;58.86
65470;DHT22;52067;50.710;14.492;2023-05-02T08:26:10;15.73;57.58
65470;DHT22;52067;50.710;14.492;2023-05-02T08:28:35;15.83;60.33
65470;DHT22;52067;50.710;14.492;2023-05-02T08:31:01;16.10;58.16
65470;DHT22;52067;50.710;14.492;2023-05-02T08:33:26;15.93;58.65
65470;DHT22;52067;50.710;14.492;2023-05-02T08:35:51;16.14;58.70
65470;DHT22;52067;50.710;14.492;2023-05-02T08:38:17;16.24;58.11
65470;DHT22;52067;50.710;14.492;2023-05-02T08:40:43;16.21;59.28
65470;DHT22;52067;50.710;14.492;2023-05-02T08:43:10;16.53;58.33
65470;DHT22;52067;50.710;14.492;2023-05-02T08:45:40;16.81;56.66
65470;DHT22;52067;50.710;14.492;2023-05-02T08:48:07;16.54;58.23
65470;DHT22;52067;50.710;14.492;2023-05-02T08:50:42;16.94;55.45
65470;DHT22;52067;50.710;14.492;2023-05-02T08:53:11;16.53;56.06
65470;DHT22;52067;50.710;14.492;2023-05-02T08:55:40;16.40;56.36
65470;DHT22;52067;50.710;14.492;2023-05-02T08:58:07;16.43;56.87
65470;DHT22;52067;50.710;14.492;2023-05-02T09:00:37;16.54;57.00
65470;DHT22;52067;50.710;14.492;2023-05-02T09:03:15;17.18;56.17
65470;DHT22;52067;50.710;14.492;2023-05-02T09:05:54;16.64;58.59
65470;DHT22;52067;50.710;14.492;2023-05-02T09:08:24;16.48;58.55
65470;DHT22;52067;50.710;14.492;2023-05-02T09:10:49;16.43;60.18
65470;DHT22;52067;50.710;14.492;2023-05-02T09:16:07;17.03;56.04
65470;DHT22;52067;50.710;14.492;2023-05-02T09:18:36;17.19;56.87
65470;DHT22;52067;50.710;14.492;2023-05-02T09:21:21;17.24;55.22
65470;DHT22;52067;50.710;14.492;2023-05-02T09:23:54;16.99;54.94
65470;DHT22;52067;50.710;14.492;2023-05-02T09:26:27;16.81;56.21
65470;DHT22;52067;50.710;14.492;2023-05-02T09:28:58;16.89;55.97
65470;DHT22;52067;50.710;14.492;2023-05-02T09:31:27;16.55;58.48
65470;DHT22;52067;50.710;14.492;2023-05-02T09:33:55;16.79;56.26
65470;DHT22;52067;50.710;14.492;2023-05-02T09:36:23;16.51;55.31
65470;DHT22;52067;50.710;14.492;2023-05-02T09:38:49;16.51;55.82
65470;DHT22;52067;50.710;14.492;2023-05-02T09:41:15;16.86;54.36
65470;DHT22;52067;50.710;14.492;2023-05-02T09:43:54;17.39;54.19
65470;DHT22;52067;50.710;14.492;2023-05-02T09:46:20;17.26;54.75
65470;DHT22;52067;50.710;14.492;2023-05-02T09:48:53;17.53;55.22
65470;DHT22;52067;50.710;14.492;2023-05-02T09:51:20;17.74;55.06
65470;DHT22;52067;50.710;14.492;2023-05-02T09:53:46;17.24;55.00
65470;DHT22;52067;50.710;14.492;2023-05-02T09:56:12;17.60;53.65
65470;DHT22;52067;50.710;14.492;2023-05-02T09:58:37;17.60;52.41
65470;DHT22;52067;50.710;14.492;2023-05-02T10:01:03;17.53;54.37
65470;DHT22;52067;50.710;14.492;2023-05-02T10:03:29;17.92;53.69
65470;DHT22;52067;50.710;14.492;2023-05-02T10:05:57;17.60;52.42
65470;DHT22;52067;50.710;14.492;2023-05-02T10:08:26;16.95;58.69
65470;DHT22;52067;50.710;14.492;2023-05-02T10:10:57;17.43;55.12
65470;DHT22;52067;50.710;14.492;2023-05-02T10:13:24;17.63;55.22
65470;DHT22;52067;50.710;14.492;2023-05-02T10:16:03;18.15;55.01
65470;DHT22;52067;50.710;14.492;2023-05-02T10:18:56;18.73;53.96
65470;DHT22;52067;50.710;14.492;2023-05-02T10:21:26;19.31;52.45
65470;DHT22;52067;50.710;14.492;2023-05-02T10:23:52;19.32;51.01
65470;DHT22;52067;50.710;14.492;2023-05-02T10:26:18;19.12;51.52
65470;DHT22;52067;50.710;14.492;2023-05-02T10:28:45;19.85;47.88
65470;DHT22;52067;50.710;14.492;2023-05-02T10:31:13;19.15;50.70
65470;DHT22;52067;50.710;14.492;2023-05-02T10:33:39;20.37;47.02
65470;DHT22;52067;50.710;14.492;2023-05-02T10:36:07;20.68;45.78
65470;DHT22;52067;50.710;14.492;2023-05-02T10:38:34;20.27;51.01
65470;DHT22;52067;50.710;14.492;2023-05-02T10:41:14;20.30;46.55
65470;DHT22;52067;50.710;14.492;2023-05-02T10:43:40;20.82;45.93
65470;DHT22;52067;50.710;14.492;2023-05-02T10:46:35;19.65;49.49
65470;DHT22;52067;50.710;14.492;2023-05-02T10:49:03;20.49;45.81
65470;DHT22;52067;50.710;14.492;2023-05-02T10:51:29;21.02;45.30
65470;DHT22;52067;50.710;14.492;2023-05-02T10:59:38;19.93;47.32
65470;DHT22;52067;50.710;14.492;2023-05-02T11:05:02;18.74;49.47
65470;DHT22;52067;50.710;14.492;2023-05-02T11:07:29;18.36;49.04
65470;DHT22;52067;50.710;14.492;2023-05-02T11:12:53;17.87;51.31
65470;DHT22;52067;50.710;14.492;2023-05-02T11:20:27;16.67;54.55
65470;DHT22;52067;50.710;14.492;2023-05-02T11:22:55;17.90;50.53
65470;DHT22;52067;50.710;14.492;2023-05-02T11:25:35;18.09;52.42
65470;DHT22;52067;50.710;14.492;2023-05-02T11:28:01;18.96;47.60
65470;DHT22;52067;50.710;14.492;2023-05-02T11:30:42;19.48;48.82
65470;DHT22;52067;50.710;14.492;2023-05-02T11:35:34;16.92;55.58
65470;DHT22;52067;50.710;14.492;2023-05-02T11:38:10;18.12;48.21
65470;DHT22;52067;50.710;14.492;2023-05-02T11:40:36;17.01;52.99
65470;DHT22;52067;50.710;14.492;2023-05-02T11:43:13;17.12;54.15
65470;DHT22;52067;50.710;14.492;2023-05-02T11:45:39;17.22;53.02
65470;DHT22;52067;50.710;14.492;2023-05-02T11:48:05;16.05;55.27
65470;DHT22;52067;50.710;14.492;2023-05-02T11:50:32;16.53;53.37
65470;DHT22;52067;50.710;14.492;2023-05-02T11:52:57;16.92;50.72
65470;DHT22;52067;50.710;14.492;2023-05-02T11:55:23;16.89;52.98
65470;DHT22;52067;50.710;14.492;2023-05-02T11:57:48;16.88;52.48
65470;DHT22;52067;50.710;14.492;2023-05-02T12:00:14;16.81;53.52
65470;DHT22;52067;50.710;14.492;2023-05-02T12:02:45;16.47;54.66
65470;DHT22;52067;50.710;14.492;2023-05-02T12:05:13;16.16;55.61
65470;DHT22;52067;50.710;14.492;2023-05-02T12:07:44;16.50;55.92
65470;DHT22;52067;50.710;14.492;2023-05-02T12:10:11;16.53;55.12
65470;DHT22;52067;50.710;14.492;2023-05-02T12:12:37;16.50;56.67
65470;DHT22;52067;50.710;14.492;2023-05-02T12:15:10;16.82;56.01
65470;DHT22;52067;50.710;14.492;2023-05-02T12:17:38;16.75;56.95
65470;DHT22;52067;50.710;14.492;2023-05-02T12:20:08;16.63;58.37
65470;DHT22;52067;50.710;14.492;2023-05-02T12:22:34;16.84;54.28
65470;DHT22;52067;50.710;14.492;2023-05-02T12:25:00;16.84;53.45
65470;DHT22;52067;50.710;14.492;2023-05-02T12:27:28;16.17;58.30
65470;DHT22;52067;50.710;14.492;2023-05-02T12:29:53;16.95;52.89
65470;DHT22;52067;50.710;14.492;2023-05-02T12:32:29;16.95;54.64
65470;DHT22;52067;50.710;14.492;2023-05-02T12:34:57;16.82;52.63
65470;DHT22;52067;50.710;14.492;2023-05-02T12:37:23;16.67;55.49
65470;DHT22;52067;50.710;14.492;2023-05-02T12:39:49;15.89;57.21
65470;DHT22;52067;50.710;14.492;2023-05-02T12:42:16;15.96;57.81
65470;DHT22;52067;50.710;14.492;2023-05-02T12:44:43;16.84;55.20
65470;DHT22;52067;50.710;14.492;2023-05-02T12:47:10;16.67;56.17
65470;DHT22;52067;50.710;14.492;2023-05-02T12:49:53;16.85;56.88
65470;DHT22;52067;50.710;14.492;2023-05-02T12:53:04;17.16;53.38
65470;DHT22;52067;50.710;14.492;2023-05-02T12:55:18;17.42;53.35
65470;DHT22;52067;50.710;14.492;2023-05-02T12:57:44;17.18;54.29
65470;DHT22;52067;50.710;14.492;2023-05-02T13:00:10;17.19;54.54
65470;DHT22;52067;50.710;14.492;2023-05-02T13:02:36;17.26;55.78
65470;DHT22;52067;50.710;14.492;2023-05-02T13:05:01;17.29;54.46
65470;DHT22;52067;50.710;14.492;2023-05-02T13:07:27;17.02;55.85
65470;DHT22;52067;50.710;14.492;2023-05-02T13:09:52;17.34;55.61
65470;DHT22;52067;50.710;14.492;2023-05-02T13:12:18;17.26;56.07
65470;DHT22;52067;50.710;14.492;2023-05-02T13:14:43;17.69;56.06
65470;DHT22;52067;50.710;14.492;2023-05-02T13:17:09;17.33;57.90
65470;DHT22;52067;50.710;14.492;2023-05-02T13:19:34;17.61;55.93
65470;DHT22;52067;50.710;14.492;2023-05-02T13:22:00;17.95;52.93
65470;DHT22;52067;50.710;14.492;2023-05-02T13:24:25;18.66;51.65
65470;DHT22;52067;50.710;14.492;2023-05-02T13:26:51;18.93;51.45
65470;DHT22;52067;50.710;14.492;2023-05-02T13:29:16;19.47;48.32
65470;DHT22;52067;50.710;14.492;2023-05-02T13:31:42;19.01;52.44
65470;DHT22;52067;50.710;14.492;2023-05-02T13:34:07;18.73;51.50
65470;DHT22;52067;50.710;14.492;2023-05-02T13:36:33;19.04;51.66
65470;DHT22;52067;50.710;14.492;2023-05-02T13:38:59;18.91;52.17
65470;DHT22;52067;50.710;14.492;2023-05-02T13:41:24;21.32;47.30
65470;DHT22;52067;50.710;14.492;2023-05-02T13:43:50;22.28;44.24
65470;DHT22;52067;50.710;14.492;2023-05-02T13:46:15;21.95;42.63
65470;DHT22;52067;50.710;14.492;2023-05-02T13:48:40;22.22;41.47
65470;DHT22;52067;50.710;14.492;2023-05-02T13:51:07;23.12;40.57
65470;DHT22;52067;50.710;14.492;2023-05-02T13:53:32;23.38;39.68
65470;DHT22;52067;50.710;14.492;2023-05-02T13:55:58;22.90;39.95
65470;DHT22;52067;50.710;14.492;2023-05-02T13:58:23;20.61;47.24
65470;DHT22;52067;50.710;14.492;2023-05-02T14:00:48;20.47;45.96
65470;DHT22;52067;50.710;14.492;2023-05-02T14:03:14;22.23;41.52
65470;DHT22;52067;50.710;14.492;2023-05-02T14:05:40;22.18;39.80
65470;DHT22;52067;50.710;14.492;2023-05-02T14:08:08;20.93;44.75
65470;DHT22;52067;50.710;14.492;2023-05-02T14:10:34;21.16;43.40
65470;DHT22;52067;50.710;14.492;2023-05-02T14:13:02;21.61;40.72
65470;DHT22;52067;50.710;14.492;2023-05-02T14:15:27;22.25;40.12
65470;DHT22;52067;50.710;14.492;2023-05-02T14:17:53;21.49;41.69
65470;DHT22;52067;50.710;14.492;2023-05-02T14:20:18;21.09;41.82
65470;DHT22;52067;50.710;14.492;2023-05-02T14:22:44;20.92;44.34
65470;DHT22;52067;50.710;14.492;2023-05-02T14:25:09;20.34;44.32
65470;DHT22;52067;50.710;14.492;2023-05-02T14:27:34;19.98;45.62
65470;DHT22;52067;50.710;14.492;2023-05-02T14:30:00;19.17;47.53
65470;DHT22;52067;50.710;14.492;2023-05-02T14:32:25;18.76;48.99
65470;DHT22;52067;50.710;14.492;2023-05-02T14:34:51;18.49;49.69
65470;DHT22;52067;50.710;14.492;2023-05-02T14:37:16;18.93;49.32
65470;DHT22;52067;50.710;14.492;2023-05-02T14:39:42;18.43;49.78
65470;DHT22;52067;50.710;14.492;2023-05-02T14:42:10;18.08;50.62
65470;DHT22;52067;50.710;14.492;2023-05-02T14:44:35;17.59;54.02
65470;DHT22;52067;50.710;14.492;2023-05-02T14:47:00;17.59;53.51
65470;DHT22;52067;50.710;14.492;2023-05-02T14:49:26;17.29;56.10
65470;DHT22;52067;50.710;14.492;2023-05-02T14:51:52;17.69;53.38
65470;DHT22;52067;50.710;14.492;2023-05-02T14:54:17;17.87;52.93
65470;DHT22;52067;50.710;14.492;2023-05-02T14:56:44;17.85;53.37
65470;DHT22;52067;50.710;14.492;2023-05-02T14:59:09;18.18;52.88
65470;DHT22;52067;50.710;14.492;2023-05-02T15:01:35;18.83;50.05
65470;DHT22;52067;50.710;14.492;2023-05-02T15:04:01;19.04;50.12
65470;DHT22;52067;50.710;14.492;2023-05-02T15:06:30;19.11;50.71
65470;DHT22;52067;50.710;14.492;2023-05-02T15:08:59;19.73;48.00
65470;DHT22;52067;50.710;14.492;2023-05-02T15:11:25;19.89;49.82
65470;DHT22;52067;50.710;14.492;2023-05-02T15:13:50;19.89;46.82
65470;DHT22;52067;50.710;14.492;2023-05-02T15:16:16;19.01;48.95
65470;DHT22;52067;50.710;14.492;2023-05-02T15:18:41;19.63;47.88
65470;DHT22;52067;50.710;14.492;2023-05-02T15:21:07;19.82;46.31
65470;DHT22;52067;50.710;14.492;2023-05-02T15:23:32;18.31;52.78
65470;DHT22;52067;50.710;14.492;2023-05-02T15:25:58;19.25;48.40
65470;DHT22;52067;50.710;14.492;2023-05-02T15:28:24;19.19;49.39
65470;DHT22;52067;50.710;14.492;2023-05-02T15:30:49;18.39;52.98
65470;DHT22;52067;50.710;14.492;2023-05-02T15:33:15;19.77;48.42
65470;DHT22;52067;50.710;14.492;2023-05-02T15:35:51;20.01;48.85
65470;DHT22;52067;50.710;14.492;2023-05-02T15:38:17;20.51;44.90
65470;DHT22;52067;50.710;14.492;2023-05-02T15:40:42;20.58;45.76
65470;DHT22;52067;50.710;14.492;2023-05-02T15:43:08;20.86;44.16
65470;DHT22;52067;50.710;14.492;2023-05-02T15:45:33;20.61;46.49
65470;DHT22;52067;50.710;14.492;2023-05-02T15:47:58;21.47;44.36
65470;DHT22;52067;50.710;14.492;2023-05-02T15:50:24;20.12;47.51
65470;DHT22;52067;50.710;14.492;2023-05-02T15:52:49;18.56;51.75
65470;DHT22;52067;50.710;14.492;2023-05-02T15:55:15;20.10;46.87
65470;DHT22;52067;50.710;14.492;2023-05-02T15:57:40;19.56;47.89
65470;DHT22;52067;50.710;14.492;2023-05-02T16:00:06;20.20;46.37
65470;DHT22;52067;50.710;14.492;2023-05-02T16:02:35;18.89;51.41