sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19797;BME280;10058;57.654;12.044;2023-08-06T00:00:04;100749.47;;;13.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:02:29;100763.56;;;13.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:04:54;100754.63;;;13.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:07:19;100755.53;;;13.60;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:09:45;100758.19;;;13.60;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:12:10;100747.56;;;13.60;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:14:35;100751.16;;;13.62;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:17:00;100745.88;;;13.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:19:25;100745.03;;;13.66;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:21:51;100745.88;;;13.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:24:16;100744.16;;;13.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:26:41;100752.13;;;13.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:29:06;100740.66;;;13.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:31:31;100746.81;;;13.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:33:56;100738.84;;;13.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:36:22;100739.72;;;13.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:38:47;100738.84;;;13.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:41:12;100740.66;;;13.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:43:37;100742.38;;;13.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:46:02;100750.38;;;13.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:48:28;100758.25;;;13.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:50:53;100771.44;;;13.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:53:18;100758.31;;;13.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:55:44;100747.69;;;13.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T00:58:09;100751.22;;;13.68;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:00:35;100748.56;;;13.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:03:00;100744.16;;;13.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:05:25;100743.22;;;13.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:08:02;100752.03;;;13.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:13:06;100742.25;;;13.60;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:15:39;100744.91;;;13.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:18:06;100754.69;;;13.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:20:31;100747.47;;;13.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:22:56;100738.59;;;13.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:25:21;100747.41;;;13.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:27:50;100749.25;;;13.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:30:20;100745.78;;;13.59;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:32:48;100742.22;;;13.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:35:15;100731.59;;;13.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:37:40;100731.59;;;13.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:40:09;100727.97;;;13.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:42:35;100736.84;;;13.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:45:00;100736.84;;;13.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:47:25;100741.16;;;13.44;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:49:50;100741.19;;;13.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:52:15;100743.91;;;13.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:54:40;100738.59;;;13.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:57:06;100740.34;;;13.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T01:59:31;100737.66;;;13.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:01:56;100734.94;;;13.44;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:04:21;100740.31;;;13.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:06:46;100747.34;;;13.45;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:09:12;100736.69;;;13.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:11:37;100749.03;;;13.40;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:14:02;100745.50;;;13.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:16:27;100747.28;;;13.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:18:52;100750.81;;;13.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:21:17;100761.44;;;13.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:23:43;100763.22;;;13.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:26:08;100779.03;;;13.36;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:28:33;100768.28;;;13.27;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:30:58;100772.69;;;13.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:33:23;100777.06;;;13.22;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:35:49;100792.00;;;13.17;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:38:14;100796.50;;;13.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:40:43;100801.13;;;13.32;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:43:09;100798.25;;;13.19;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:45:34;100799.19;;;13.23;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:47:59;100798.25;;;13.19;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:50:24;100803.66;;;13.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:52:50;100796.69;;;13.31;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:55:15;100794.06;;;13.32;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T02:57:40;100787.88;;;13.35;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:00:05;100789.63;;;13.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:02:31;100784.28;;;13.30;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:04:56;100783.31;;;13.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:07:21;100787.69;;;13.22;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:09:46;100785.88;;;13.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:12:12;100784.16;;;13.23;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:14:37;100785.94;;;13.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:17:02;100785.94;;;13.24;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:19:27;100784.16;;;13.23;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:21:53;100786.94;;;13.30;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:24:18;100783.38;;;13.29;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:26:43;100781.75;;;13.39;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:29:08;100785.31;;;13.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:31:33;100777.41;;;13.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:33:59;100781.63;;;13.30;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:36:24;100796.75;;;13.37;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:38:49;100792.38;;;13.39;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:41:14;100789.00;;;13.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:43:39;100782.84;;;13.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:46:04;100786.38;;;13.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:48:30;100787.28;;;13.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:50:55;100786.44;;;13.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:53:20;100782.84;;;13.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:55:45;100784.66;;;13.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T03:58:10;100779.56;;;13.66;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:00:36;100782.25;;;13.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:03:01;100779.66;;;13.75;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:05:26;100775.31;;;13.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:07:51;100777.97;;;13.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:10:16;100771.91;;;13.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:12:42;100765.72;;;13.91;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:15:07;100772.03;;;13.98;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:17:32;100762.34;;;14.02;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:19:57;100760.56;;;14.04;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:22:23;100753.47;;;14.00;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:24:49;100749.97;;;14.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:27:14;100751.00;;;14.15;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:29:40;100750.19;;;14.23;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:32:06;100748.47;;;14.27;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:34:32;100746.91;;;14.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:36:57;100741.59;;;14.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:39:22;100745.31;;;14.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:41:47;100743.69;;;14.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:44:12;100731.28;;;14.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:46:37;100725.94;;;14.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:49:03;100724.25;;;14.77;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:51:28;100723.41;;;14.82;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:53:53;100719.94;;;14.88;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:56:18;100717.25;;;14.88;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T04:58:43;100712.00;;;14.97;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:01:09;100708.47;;;14.98;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:03:34;100710.31;;;15.08;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:05:59;100705.13;;;15.20;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:08:24;100701.50;;;15.14;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:10:49;100703.41;;;15.31;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:13:14;100691.09;;;15.49;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:15:40;100684.00;;;15.51;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:18:07;100685.88;;;15.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:20:35;100675.16;;;15.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:23:00;100666.38;;;15.68;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:25:25;100662.84;;;15.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:27:51;100665.59;;;15.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:30:16;100664.72;;;15.94;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:32:41;100659.44;;;16.07;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:35:06;100661.25;;;16.17;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:37:33;100652.41;;;16.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:39:59;100654.22;;;16.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:42:24;100647.09;;;16.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:44:49;100644.47;;;16.83;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:47:14;100624.00;;;17.14;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:49:39;100620.41;;;17.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:52:05;100607.09;;;17.08;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:54:31;100609.75;;;17.18;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:56:56;100606.22;;;16.95;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T05:59:22;100608.00;;;16.90;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:01:47;100608.00;;;17.07;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:04:12;100613.31;;;17.02;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:06:37;100599.06;;;17.18;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:09:03;100596.34;;;17.32;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:11:28;100595.44;;;17.37;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:13:53;100577.63;;;17.39;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:16:19;100562.56;;;17.20;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:18:44;100571.44;;;17.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:21:09;100574.97;;;17.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:23:34;100573.13;;;17.52;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:26:00;100575.75;;;17.73;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:28:25;100571.28;;;17.76;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:30:50;100568.63;;;17.68;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:33:16;100555.25;;;17.74;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:35:41;100538.38;;;17.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:38:06;100543.69;;;17.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:40:31;100541.94;;;17.59;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:42:58;100540.09;;;17.76;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:45:23;100540.09;;;17.73;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:47:48;100534.66;;;17.91;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:50:13;100540.81;;;18.04;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:52:38;100534.50;;;18.16;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:55:04;100528.00;;;18.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:57:29;100538.63;;;18.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T06:59:54;100489.41;;;18.75;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:02:19;100475.66;;;19.07;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:04:44;100472.66;;;19.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:07:10;100465.59;;;19.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:09:35;100460.72;;;19.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:12:00;100452.53;;;19.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:14:26;100442.44;;;19.87;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:16:51;100435.00;;;20.05;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:19:17;100435.84;;;20.07;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:21:42;100418.13;;;19.96;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:24:07;100408.69;;;20.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:26:32;100402.94;;;20.47;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:28:58;100403.25;;;20.29;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:31:23;100402.13;;;20.43;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:33:48;100405.69;;;20.44;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:36:14;100392.97;;;20.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:38:39;100400.78;;;20.67;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:41:04;100397.28;;;20.62;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:43:30;100390.28;;;20.55;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:45:58;100377.56;;;20.63;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:48:25;100374.44;;;20.86;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:50:54;100372.03;;;20.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:53:22;100372.06;;;20.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:55:51;100368.50;;;20.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T07:58:17;100363.28;;;20.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:00:42;100365.53;;;20.82;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:03:10;100369.75;;;20.96;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:05:35;100371.59;;;20.94;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:08:00;100375.50;;;21.21;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:10:25;100370.53;;;21.01;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:12:51;100371.69;;;20.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:15:16;100373.09;;;21.07;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:17:41;100368.81;;;20.97;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:20:07;100366.00;;;21.03;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:22:32;100363.88;;;21.20;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:24:57;100366.00;;;21.03;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:27:22;100362.47;;;21.01;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:29:47;100356.16;;;21.03;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:32:12;100355.72;;;21.25;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:34:38;100352.19;;;21.23;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:37:03;100349.22;;;21.33;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:39:28;100358.88;;;21.02;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:41:53;100352.56;;;21.03;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:44:18;100352.88;;;20.89;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:46:44;100348.88;;;21.48;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:49:10;100342.41;;;21.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:51:35;100335.69;;;21.75;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:54:02;100335.81;;;22.06;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:56:28;100331.16;;;22.12;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T08:58:53;100325.94;;;22.06;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:01:20;100330.16;;;21.81;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:03:46;100319.69;;;22.04;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:06:12;100336.69;;;22.06;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:08:39;100326.84;;;21.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:11:06;100325.34;;;21.58;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:13:35;100317.69;;;21.77;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:16:01;100315.06;;;21.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:18:27;100305.06;;;21.45;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:20:54;100299.66;;;21.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:23:19;100299.50;;;21.51;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:25:45;100302.72;;;21.65;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:28:10;100295.88;;;21.87;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:30:36;100300.53;;;22.16;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:33:02;100302.31;;;21.82;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:35:28;100303.94;;;21.53;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:37:54;100296.66;;;21.59;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:40:29;100305.06;;;21.80;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:42:54;100303.31;;;21.78;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:45:20;100305.56;;;21.61;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:47:47;100306.16;;;21.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:50:18;100308.91;;;21.69;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:52:44;100307.91;;;21.37;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:55:12;100299.91;;;21.34;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T09:57:38;100297.03;;;21.43;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:00:04;100295.31;;;21.39;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:02:30;100292.31;;;21.51;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:04:57;100289.56;;;21.54;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:07:22;100287.78;;;21.53;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:09:49;100282.50;;;21.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:12:14;100267.44;;;21.79;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:14:40;100270.22;;;21.74;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:17:06;100261.44;;;21.68;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:19:31;100266.69;;;21.72;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:22:10;100265.75;;;21.75;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:27:10;100267.88;;;21.96;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:29:36;100256.66;;;21.79;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:32:01;100254.22;;;21.70;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:34:52;100251.38;;;21.76;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:37:18;100252.25;;;21.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:39:52;100253.63;;;21.59;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:42:36;100263.00;;;21.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:45:18;100266.91;;;21.29;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:47:44;100271.34;;;21.66;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:50:13;100255.53;;;21.53;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:52:39;100260.09;;;21.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:55:04;100258.94;;;21.25;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:57:30;100255.59;;;21.50;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T10:59:55;100259.91;;;21.22;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:02:20;100258.63;;;21.37;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:04:45;100261.22;;;21.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:07:11;100271.47;;;21.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:09:38;100267.31;;;21.11;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:12:07;100265.13;;;21.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:14:34;100266.53;;;21.44;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:16:59;100260.16;;;21.10;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:19:24;100264.38;;;21.22;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:21:50;100264.25;;;21.28;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:24:16;100260.13;;;21.11;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:26:41;100263.53;;;21.18;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:29:06;100258.03;;;21.26;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:31:31;100254.38;;;20.90;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:33:56;100254.19;;;20.96;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:36:28;100255.78;;;21.06;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:38:53;100260.94;;;21.13;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:41:19;100243.94;;;21.13;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:43:45;100247.91;;;21.35;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:46:11;100250.47;;;21.41;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:48:50;100247.66;;;21.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:51:15;100239.78;;;21.38;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:53:40;100243.31;;;21.40;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:56:06;100231.28;;;21.18;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T11:58:31;100230.34;;;21.22;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:00:57;100227.03;;;21.46;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:03:23;100221.00;;;21.71;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:05:53;100210.81;;;21.49;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:08:18;100216.72;;;21.30;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:10:44;100206.63;;;21.01;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:13:09;100207.78;;;21.29;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:15:34;100196.47;;;20.76;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:18:00;100195.00;;;21.37;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:20:25;100185.03;;;21.42;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:22:51;100182.84;;;21.57;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:25:16;100174.84;;;21.53;100.00
19797;BME280;10058;57.654;12.044;2023-08-06T12:27:42;100167.22;;;21.71;100.00