sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46364;DHT22;32071;49.036;9.344;2022-12-05T00:00:18;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:02:43;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:05:10;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:07:36;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:10:02;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:12:27;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:14:53;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:17:18;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:19:44;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:22:09;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:24:35;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:27:01;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:29:26;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:31:52;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:34:17;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:36:43;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:39:11;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:41:38;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:44:04;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:46:31;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:48:58;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:51:27;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:53:54;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:56:23;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T00:58:50;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:01:29;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:03:57;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:06:24;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:08:52;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:11:19;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:13:45;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:16:38;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:19:07;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:21:33;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:23:58;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:26:24;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:28:50;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:31:25;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:33:52;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:36:19;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:38:45;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:41:17;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:44:01;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:46:29;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:49:22;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:51:51;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:54:20;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:56:50;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T01:59:17;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:01:44;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:04:11;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:06:36;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:09:02;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:11:29;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:16:41;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:30:20;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:33:07;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:35:53;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:38:52;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:41:31;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:44:31;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:46:59;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:49:29;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:51:57;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:54:28;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:56:55;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T02:59:21;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:01:47;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:04:15;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:06:45;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:09:19;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:11:49;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:14:20;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:16:58;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:19:54;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:22:43;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:25:11;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:27:57;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:30:26;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:33:12;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:36:31;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:38:42;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:41:53;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:44:22;3.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:47:19;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:49:51;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:52:26;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:55:05;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T03:58:00;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:00:24;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:05:29;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:08:09;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:10:37;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:13:23;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:15:54;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:18:46;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:21:14;3.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:23:59;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:26:46;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:29:25;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:31:57;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:34:24;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:36:53;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:39:33;3.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:42:04;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:44:37;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:47:07;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:49:34;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:52:08;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:54:48;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:57:23;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T04:59:51;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:02:39;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:05:09;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:07:47;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:10:18;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:12:45;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:15:11;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:17:37;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:20:03;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:22:52;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:25:18;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:27:52;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:30:19;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:32:45;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:35:11;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:37:38;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:40:05;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:42:32;3.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:44:57;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:47:23;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:49:48;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:52:14;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:54:40;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:57:05;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T05:59:31;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:01:57;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:04:22;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:06:48;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:09:13;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:11:39;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:14:04;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:16:30;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:18:57;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:21:23;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:23:49;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:26:17;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:28:43;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:31:15;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:33:41;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:36:15;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:38:41;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:41:09;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:43:35;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:46:08;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:48:34;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:51:00;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:53:26;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:56:00;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T06:58:26;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:00:52;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:03:36;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:06:04;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:08:30;3.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:10:56;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:13:21;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:15:48;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:18:14;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:20:41;3.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:23:07;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:25:33;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:27:58;3.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:30:24;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:32:50;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:35:15;4.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:37:41;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:40:07;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:42:33;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:44:58;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:47:24;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:49:49;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:52:15;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:54:41;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:57:06;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T07:59:32;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:01:57;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:04:23;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:06:48;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:09:14;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:11:40;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:14:06;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:16:31;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:19:06;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:21:32;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:23:57;4.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:26:28;4.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:31:23;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:33:50;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:36:17;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:38:43;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:41:14;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:43:40;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:46:06;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:48:33;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:51:04;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:53:30;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:55:59;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T08:58:25;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:00:50;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:03:16;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:05:42;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:08:07;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:10:33;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:12:59;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:15:24;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:17:50;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:20:15;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:22:41;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:25:07;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:27:33;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:29:59;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:32:24;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:34:50;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:37:16;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:39:43;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:42:47;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:48:13;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:50:49;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:53:36;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:56:22;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T09:58:52;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:15:31;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:17:59;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:20:40;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:26:10;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:28:44;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:31:14;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:33:46;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:36:14;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:38:43;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:41:12;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:43:43;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:46:11;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:48:39;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:51:08;5.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:53:43;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T10:58:59;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:01:25;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:03:56;5.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:06:27;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:08:56;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:11:25;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:16:31;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:21:58;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:24:31;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:27:00;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:29:52;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:32:23;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:37:32;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:40:00;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:42:43;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:45:36;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:50:49;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:53:24;5.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T11:56:16;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T12:32:57;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T12:35:49;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T12:46:56;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T12:51:54;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T12:54:50;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:03:33;6.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:06:40;6.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:09:30;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:12:04;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:14:36;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:17:04;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:19:41;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:22:07;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:24:34;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:27:03;6.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:29:41;6.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:34:49;6.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:37:27;6.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:40:28;6.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:43:17;6.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:48:26;6.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:50:57;6.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:56:26;6.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T13:58:56;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:01:44;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:04:45;6.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:07:36;5.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:10:03;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:12:56;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:15:29;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:18:03;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:26:06;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:31:50;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:34:23;5.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:37:25;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:39:53;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:44:47;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:47:19;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:52:24;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:54:59;5.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:57:26;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T14:59:57;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:02:27;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:05:29;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:07:57;5.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:10:31;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:13:21;5.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:18:38;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:23:57;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:26:29;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:29:15;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:31:50;5.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:39:24;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:41:52;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:44:19;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:46:51;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:49:25;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:51:57;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:54:32;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:57:18;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T15:59:49;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:02:21;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:04:56;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:07:24;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:09:55;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:12:37;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:15:11;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:17:52;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:20:27;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:22:55;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:25:30;5.30;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:30:33;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:33:15;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:35:44;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:38:17;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:40:54;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:43:25;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:45:53;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:48:22;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:53:39;5.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:56:05;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T16:58:34;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:01:04;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:03:31;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:05:57;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:08:23;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:10:49;5.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:13:17;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:15:43;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:18:14;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:20:42;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:23:13;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:25:48;5.00;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:28:14;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:30:40;4.90;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:33:09;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:35:35;4.80;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:38:03;4.70;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:40:29;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:42:54;4.60;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:45:20;4.50;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:47:46;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:50:13;4.40;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:52:40;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:55:06;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T17:57:36;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:00:02;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:02:28;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:04:53;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:07:19;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:09:44;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:12:10;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:14:36;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:17:02;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:19:28;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:21:53;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:24:19;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:26:44;4.20;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:29:11;4.10;99.90
46364;DHT22;32071;49.036;9.344;2022-12-05T18:31:36;4.20;99.90