sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76850;SDS011;65824;43.726;20.692;2023-07-13T00:00:31;11.35;;;7.63;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:02:57;11.50;;;7.63;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:05:23;11.82;;;8.48;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:07:49;15.77;;;9.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:10:15;12.07;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:12:42;11.07;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:15:16;11.65;;;8.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:17:57;14.55;;;7.32;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:20:23;14.73;;;7.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:22:50;13.85;;;7.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:25:18;12.75;;;7.75;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:27:47;15.45;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:30:13;10.57;;;7.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:32:39;14.07;;;7.45;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:35:05;11.18;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:37:31;11.85;;;8.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:39:56;12.27;;;8.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:42:22;13.07;;;7.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:47:34;12.75;;;7.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:50:00;13.45;;;7.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:52:26;12.43;;;7.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:54:53;13.70;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:57:19;13.23;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-07-13T00:59:47;10.05;;;6.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:02:20;14.05;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:04:46;12.88;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:07:12;16.75;;;7.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:09:39;16.48;;;10.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:12:05;20.70;;;12.45;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:14:31;32.78;;;17.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:16:56;30.88;;;16.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:21:51;22.60;;;12.75;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:24:17;21.60;;;12.60;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:26:43;19.90;;;12.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:29:08;25.08;;;13.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:31:34;21.33;;;13.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:34:00;19.50;;;12.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:36:25;23.35;;;11.60;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:38:51;19.55;;;11.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:41:16;15.23;;;9.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:43:42;18.42;;;9.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:46:07;15.13;;;8.48;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:48:34;10.95;;;7.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:50:59;10.85;;;7.55;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:53:25;15.20;;;8.25;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:55:50;14.48;;;8.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T01:58:16;15.45;;;8.88;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:00:41;16.30;;;9.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:03:07;14.73;;;7.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:05:32;12.43;;;7.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:07:58;18.85;;;8.73;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:10:25;13.98;;;9.38;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:12:53;18.85;;;9.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:15:19;16.95;;;9.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:17:44;24.95;;;10.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:20:10;19.45;;;11.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:22:35;30.48;;;12.95;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:25:02;24.73;;;11.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:27:27;22.55;;;9.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:29:53;18.40;;;9.77;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:32:18;25.60;;;10.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:34:44;23.42;;;11.02;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:37:10;27.90;;;10.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:39:35;19.25;;;11.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:42:01;18.23;;;9.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:44:27;15.18;;;9.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:46:52;16.98;;;9.40;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:49:18;18.42;;;8.98;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:51:43;15.48;;;8.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:54:09;14.68;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:56:34;19.58;;;8.45;;
76850;SDS011;65824;43.726;20.692;2023-07-13T02:59:00;19.67;;;8.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:01:25;13.10;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:03:51;16.83;;;8.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:06:17;15.43;;;8.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:08:46;16.48;;;8.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:11:18;19.25;;;8.52;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:13:44;15.70;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:16:10;16.23;;;7.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:18:38;15.38;;;7.88;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:21:04;15.40;;;7.47;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:23:30;18.95;;;8.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:26:07;15.63;;;7.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:28:51;16.38;;;7.65;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:31:21;11.93;;;8.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:33:48;14.32;;;8.27;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:36:16;11.73;;;8.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:38:56;11.48;;;7.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:41:23;12.93;;;8.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:43:49;12.98;;;8.73;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:46:16;14.20;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:48:43;13.07;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:51:10;15.73;;;8.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:53:39;15.10;;;9.77;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:56:06;15.93;;;9.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T03:58:33;16.30;;;10.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:01:02;17.45;;;9.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:03:30;15.05;;;8.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:05:58;14.50;;;9.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:08:25;14.77;;;8.75;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:10:52;16.58;;;8.60;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:13:17;16.45;;;8.48;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:15:43;13.52;;;7.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:18:08;14.98;;;7.95;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:20:34;18.05;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:22:59;18.75;;;7.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:25:26;16.10;;;7.30;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:27:52;14.70;;;7.30;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:30:18;12.48;;;7.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:32:44;12.32;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:35:09;16.00;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:37:35;12.82;;;7.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:40:01;12.75;;;7.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:42:26;12.27;;;6.60;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:44:52;12.77;;;7.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:47:18;12.50;;;7.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:49:44;15.30;;;7.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:52:10;12.07;;;7.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:54:35;11.75;;;7.32;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:57:02;15.93;;;8.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T04:59:31;16.05;;;8.32;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:01:57;13.02;;;8.40;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:04:23;16.05;;;8.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:06:48;15.00;;;8.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:09:13;17.95;;;7.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:11:39;20.27;;;8.25;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:14:04;14.60;;;7.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:16:30;12.40;;;7.45;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:18:57;16.95;;;8.38;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:21:23;14.57;;;7.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:23:48;14.63;;;7.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:26:14;12.57;;;7.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:28:40;13.35;;;7.75;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:31:07;16.38;;;7.55;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:33:35;19.27;;;9.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:36:00;17.15;;;9.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:38:26;15.60;;;9.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:40:54;14.98;;;9.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:43:20;14.60;;;9.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:45:46;16.33;;;8.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:48:11;15.45;;;9.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:50:37;21.98;;;9.02;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:53:02;26.80;;;8.27;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:55:28;11.10;;;7.32;;
76850;SDS011;65824;43.726;20.692;2023-07-13T05:57:54;13.80;;;7.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:00:19;22.00;;;8.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:02:45;14.23;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:05:12;10.48;;;7.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:07:38;15.10;;;7.30;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:10:04;13.75;;;7.40;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:12:30;15.63;;;7.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:14:55;17.67;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:17:21;13.27;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:19:46;16.98;;;8.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:22:12;14.10;;;8.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:24:37;15.50;;;7.75;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:27:02;14.65;;;8.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:29:28;13.98;;;8.40;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:31:54;13.70;;;7.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:34:19;16.58;;;8.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:36:45;13.13;;;8.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:39:13;17.80;;;8.55;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:41:39;20.98;;;9.27;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:44:05;14.43;;;7.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:46:33;17.63;;;8.48;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:48:59;16.33;;;8.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:51:24;14.45;;;7.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:53:51;16.42;;;8.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:56:17;18.92;;;10.73;;
76850;SDS011;65824;43.726;20.692;2023-07-13T06:58:43;14.68;;;7.47;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:01:09;10.55;;;6.75;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:03:34;14.57;;;7.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:06:01;12.57;;;6.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:08:37;12.85;;;7.88;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:11:02;11.18;;;6.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:13:28;16.35;;;6.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:15:53;14.02;;;7.03;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:18:19;14.30;;;7.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:20:45;11.45;;;6.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:23:11;13.93;;;7.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:25:36;17.27;;;8.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:28:07;15.30;;;8.07;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:30:34;20.33;;;8.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:33:00;18.58;;;6.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:35:26;11.20;;;6.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:37:54;11.27;;;6.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:40:20;17.15;;;7.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:42:45;12.02;;;6.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:45:11;15.43;;;7.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:47:36;12.32;;;7.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:50:03;9.88;;;6.60;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:52:29;13.65;;;6.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:54:54;15.57;;;7.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:57:21;16.65;;;7.07;;
76850;SDS011;65824;43.726;20.692;2023-07-13T07:59:46;11.55;;;6.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:02:13;17.98;;;7.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:04:39;10.80;;;5.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:07:06;17.25;;;6.78;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:09:31;19.05;;;6.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:11:57;13.02;;;6.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:14:22;17.88;;;8.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:16:48;22.20;;;9.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:19:13;14.52;;;7.38;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:21:39;13.55;;;7.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:24:04;10.50;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:26:30;11.23;;;7.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:28:55;12.07;;;6.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:31:21;12.65;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:33:46;13.35;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:36:12;10.57;;;7.05;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:38:38;11.25;;;6.88;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:41:12;12.18;;;8.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:43:40;12.82;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:46:12;13.13;;;6.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:49:00;13.57;;;6.47;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:57:13;16.42;;;9.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T08:59:42;15.75;;;8.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:02:15;13.00;;;7.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:05:22;11.15;;;6.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:08:12;10.88;;;7.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:10:53;11.48;;;7.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:16:45;9.35;;;6.32;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:19:13;16.05;;;9.38;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:21:47;19.40;;;9.55;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:24:31;18.23;;;9.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:27:00;21.27;;;8.23;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:29:34;17.80;;;7.60;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:32:03;12.88;;;7.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:34:32;12.43;;;7.25;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:37:01;15.07;;;7.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:39:30;15.70;;;7.30;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:42:07;13.48;;;7.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:47:17;17.73;;;7.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:49:48;13.40;;;6.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:52:20;19.63;;;7.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:54:46;14.63;;;6.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:57:18;13.98;;;6.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T09:59:46;13.82;;;6.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:02:30;13.65;;;6.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:07:44;11.35;;;6.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:10:14;17.73;;;7.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:12:45;14.70;;;7.40;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:15:18;13.48;;;7.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:17:54;13.05;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:20:20;16.10;;;7.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:22:59;13.40;;;7.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:25:31;10.35;;;7.38;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:28:17;13.23;;;6.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:30:51;11.38;;;6.38;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:33:17;11.18;;;6.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:35:43;9.45;;;6.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:38:12;12.27;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:43:54;14.30;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:46:16;12.77;;;6.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:48:46;10.73;;;6.25;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:51:16;10.65;;;6.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:53:45;11.40;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T10:58:48;10.60;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:01:39;13.27;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:04:20;13.43;;;6.95;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:06:47;14.95;;;7.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:12:09;14.30;;;6.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:20:20;13.07;;;6.63;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:22:53;14.45;;;6.75;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:25:44;11.35;;;6.78;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:30:40;11.93;;;6.55;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:35:42;13.57;;;6.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:38:22;13.10;;;7.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:40:54;11.93;;;5.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:43:20;12.27;;;6.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:45:48;11.82;;;6.38;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:48:18;14.95;;;6.47;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:50:43;12.00;;;6.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:53:17;10.35;;;5.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:55:42;11.02;;;6.07;;
76850;SDS011;65824;43.726;20.692;2023-07-13T11:58:09;10.80;;;6.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:00:37;15.90;;;6.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:03:03;10.32;;;6.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:05:30;8.88;;;6.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:07:57;9.48;;;6.13;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:10:25;10.40;;;5.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:12:57;8.40;;;5.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:15:30;11.10;;;6.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:18:02;9.02;;;5.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:20:33;7.00;;;5.30;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:23:04;9.48;;;6.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:25:31;8.75;;;5.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:27:57;11.25;;;6.30;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:30:27;8.45;;;5.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:33:05;8.85;;;5.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:35:38;10.52;;;5.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:38:10;9.10;;;5.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:40:36;10.55;;;5.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:43:05;10.82;;;5.30;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:45:34;8.40;;;5.43;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:48:04;8.13;;;5.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:50:37;9.68;;;5.35;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:53:05;9.43;;;5.45;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:55:40;8.63;;;6.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T12:58:09;12.07;;;5.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:00:47;9.65;;;5.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:06:02;10.68;;;5.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:08:33;9.82;;;5.85;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:10:59;10.43;;;5.80;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:13:29;10.23;;;6.07;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:15:55;9.27;;;5.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:18:22;12.63;;;5.93;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:20:50;8.75;;;5.68;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:23:17;9.05;;;5.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:25:46;10.73;;;6.18;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:28:18;12.43;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:30:46;10.18;;;6.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:33:15;11.38;;;5.47;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:35:43;12.23;;;6.25;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:38:12;15.13;;;6.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:41:01;9.15;;;5.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:43:26;11.00;;;6.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:45:55;13.40;;;6.50;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:51:12;13.65;;;6.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:53:39;9.20;;;6.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:56:04;10.15;;;6.28;;
76850;SDS011;65824;43.726;20.692;2023-07-13T13:58:30;12.48;;;6.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:00:57;10.80;;;6.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:03:23;8.80;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:05:49;13.32;;;5.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:08:15;10.00;;;6.00;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:10:42;9.63;;;6.25;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:13:29;13.18;;;6.15;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:15:59;11.10;;;5.90;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:18:26;9.77;;;6.03;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:20:52;10.90;;;6.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:23:18;12.32;;;6.03;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:25:44;9.40;;;6.22;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:28:19;10.90;;;6.57;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:30:47;11.57;;;7.03;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:33:13;10.20;;;6.20;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:35:39;13.05;;;6.65;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:38:11;11.05;;;6.25;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:40:52;18.73;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:43:18;9.85;;;6.55;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:45:46;12.25;;;6.72;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:48:16;12.85;;;6.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:50:44;15.98;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:53:11;13.48;;;6.53;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:55:37;17.02;;;6.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T14:58:02;13.90;;;6.97;;
76850;SDS011;65824;43.726;20.692;2023-07-13T15:00:29;17.95;;;7.03;;
76850;SDS011;65824;43.726;20.692;2023-07-13T15:02:57;13.68;;;7.10;;
76850;SDS011;65824;43.726;20.692;2023-07-13T15:05:24;14.73;;;6.82;;
76850;SDS011;65824;43.726;20.692;2023-07-13T15:07:53;12.00;;;6.70;;
76850;SDS011;65824;43.726;20.692;2023-07-13T15:10:22;13.20;;;7.18;;