sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2023-03-23T00:02:29;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:04:57;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:07:25;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:09:54;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:12:25;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:14:55;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:17:21;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:19:46;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:22:16;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:24:45;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:27:10;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:29:40;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:32:07;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:34:38;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:37:07;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:39:33;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:42:02;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:44:29;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:46:56;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:49:23;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:51:56;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:54:24;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:56:50;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T00:59:16;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:01:42;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:04:08;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:06:35;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:09:05;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:11:31;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:13:57;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:16:23;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:18:49;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:21:17;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:23:43;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:26:12;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:28:38;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:31:24;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:33:50;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:36:19;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:38:46;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:41:13;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:44:03;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:46:34;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:49:06;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:51:37;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:54:07;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:56:45;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T01:59:13;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:01:39;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:04:11;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:06:38;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:09:04;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:11:32;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:13:58;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:19:21;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:22:28;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:25:21;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:30:54;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:41:28;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:43:56;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:46:22;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:48:50;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:51:19;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:53:47;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:56:13;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T02:58:40;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:03:50;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:09:15;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:11:48;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:14:21;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:17:08;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:19:39;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:22:08;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:24:34;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:27:04;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:29:38;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:32:08;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:34:36;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:37:02;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:39:31;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:41:59;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:44:25;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:46:50;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:49:16;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:51:41;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:54:07;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:56:33;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T03:59:02;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:01:28;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:03:54;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:06:20;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:08:46;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:11:13;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:13:40;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:16:06;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:18:32;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:20:59;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:23:27;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:25:55;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:28:24;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:30:51;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:33:21;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:35:47;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:38:17;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:40:46;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:43:12;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:45:38;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:48:07;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:50:33;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:53:00;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:55:30;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T04:57:57;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:00:26;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:02:52;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:05:19;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:07:45;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:10:13;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:12:39;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:15:05;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:17:33;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:19:59;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:22:27;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:24:53;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:27:19;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:29:48;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:32:15;4.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:34:41;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:37:09;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:39:35;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:42:03;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:44:28;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:46:54;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:49:20;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:51:46;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:54:13;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:56:40;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T05:59:06;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:01:32;4.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:03:58;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:06:33;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:08:59;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:11:25;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:13:51;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:16:18;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:18:44;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:21:14;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:23:45;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:26:12;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:28:40;4.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:31:06;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:33:37;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:36:03;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:38:30;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:40:56;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:43:23;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:45:49;5.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:48:15;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:50:45;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:53:11;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:55:37;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T06:58:04;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:00:31;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:02:56;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:05:22;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:07:48;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:10:13;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:12:39;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:15:10;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:17:37;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:20:04;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:22:30;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:24:56;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:27:22;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:29:47;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:32:13;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:34:39;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:37:05;5.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:39:31;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:41:57;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:44:22;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:46:48;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:49:14;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:51:40;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:54:06;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:56:38;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T07:59:24;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:01:50;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:04:15;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:06:41;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:09:07;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:11:37;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:14:04;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:16:31;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:18:57;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:21:23;6.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:23:48;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:26:14;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:28:40;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:31:09;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:33:36;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:36:02;7.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:38:29;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:41:00;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:43:26;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:45:53;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:48:19;7.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:50:45;7.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:53:11;7.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:55:37;7.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T08:58:04;7.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:00:30;7.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:02:56;7.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:05:24;7.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:07:53;7.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:10:20;7.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:12:46;7.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:15:15;7.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:17:44;7.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:20:12;8.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:22:39;8.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:25:07;8.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:27:34;8.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:30:04;8.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:32:34;8.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:35:01;8.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:37:27;8.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:39:53;8.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:42:23;8.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:47:49;8.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:50:22;8.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:53:11;8.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:55:38;9.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T09:59:19;9.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:01:20;9.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:03:47;9.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:06:16;9.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:08:50;9.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:11:38;9.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:14:28;9.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:17:22;9.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:22:32;9.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:28:13;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:30:56;10.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:38:44;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:41:13;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:43:39;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:48:57;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:51:30;10.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:53:58;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:56:35;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T10:59:18;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:01:48;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:04:16;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:06:48;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:09:16;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:11:51;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:14:29;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:16:58;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:19:36;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:22:08;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:24:42;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:27:09;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:29:47;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:32:14;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:34:47;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:37:14;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:39:56;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:42:34;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:50:58;12.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:53:42;12.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T11:58:49;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T12:18:14;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T12:23:42;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T12:34:30;12.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T12:37:56;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T12:48:23;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T12:51:03;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T12:56:42;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:02:22;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:04:54;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:07:28;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:10:04;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:12:32;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:15:21;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:23:40;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:26:09;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:39:53;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:42:26;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:48:19;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:50:55;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:53:47;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:56:39;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T13:59:27;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:05:11;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:08:02;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:13:35;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:16:05;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:18:41;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:21:15;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:23:42;12.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:26:15;12.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:28:43;12.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:31:26;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:33:54;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:36:26;11.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:39:12;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:41:39;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:44:08;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:46:35;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:49:03;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:51:29;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:53:58;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:56:33;11.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T14:59:04;11.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:01:32;11.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:04:00;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:06:31;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:09:00;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:11:30;11.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:13:59;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:16:33;11.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:19:23;11.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:21:54;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:24:31;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:27:49;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:29:58;11.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:32:30;11.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:34:57;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:37:27;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:39:54;10.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:42:23;10.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:52:51;10.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:55:28;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T15:57:56;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:00:25;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:03:01;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:05:28;10.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:07:54;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:10:22;10.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:12:47;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:15:14;10.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:17:40;10.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:20:16;10.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:22:44;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:25:10;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:27:37;9.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:30:19;9.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:32:45;9.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:35:12;9.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:37:42;9.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:40:11;9.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:42:36;9.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:45:02;9.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:47:28;9.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:49:53;9.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:52:19;9.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:54:45;9.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:57:11;9.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T16:59:37;9.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:02:02;9.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:04:32;8.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:06:58;8.90;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:09:25;8.80;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:11:51;8.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:14:17;8.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:16:43;8.70;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:19:08;8.50;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:21:34;8.60;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:24:01;8.40;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:26:26;8.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:28:52;8.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:31:18;8.30;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:33:43;8.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:36:09;8.20;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:38:35;8.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:41:01;8.10;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:43:28;8.00;99.90
22081;DHT22;11207;59.512;18.050;2023-03-23T17:45:54;8.10;99.90