sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44366;SDS011;30086;57.660;12.000;2022-09-09T00:00:14;2.30;;;0.98;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:02:41;1.63;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:07:50;1.73;;;1.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:13:09;0.90;;;0.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:15:43;0.93;;;0.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:20:58;2.15;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:23:29;1.45;;;0.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:28:46;1.45;;;0.98;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:31:15;2.35;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:33:43;2.75;;;1.52;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:36:12;1.00;;;0.77;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:38:42;4.15;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:41:11;2.60;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:43:40;1.27;;;0.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:46:16;1.00;;;0.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:48:53;1.58;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:52:06;2.65;;;1.02;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:54:22;1.50;;;0.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T00:59:28;3.63;;;1.15;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:02:01;2.20;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:04:29;1.45;;;0.98;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:07:17;1.30;;;1.02;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:09:57;3.67;;;1.17;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:12:25;2.88;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:14:54;5.85;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:17:33;0.93;;;0.93;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:27:38;1.43;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:30:10;2.15;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:35:03;3.97;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:37:29;3.15;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:39:55;2.22;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:42:21;2.03;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:44:47;1.20;;;1.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:47:14;1.42;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:49:40;1.70;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:52:06;3.05;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T01:54:33;1.83;;;1.27;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:04:43;1.98;;;1.17;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:07:56;1.20;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:10:09;2.47;;;1.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:12:38;1.95;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:15:07;2.97;;;1.38;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:17:36;4.32;;;1.75;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:20:21;1.83;;;1.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:22:49;1.42;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:25:18;4.40;;;1.38;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:27:45;3.20;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:30:13;3.42;;;1.27;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:32:39;2.28;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:35:09;5.68;;;1.48;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:37:37;1.50;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:40:04;2.38;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:42:30;1.73;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:44:56;2.30;;;1.25;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:47:29;1.70;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:50:05;2.72;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:52:38;2.80;;;1.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:55:08;2.30;;;1.43;;
44366;SDS011;30086;57.660;12.000;2022-09-09T02:57:37;1.13;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:00:05;4.03;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:02:31;1.42;;;1.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:04:57;1.38;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:07:24;1.45;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:09:50;2.78;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:12:17;2.78;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:14:43;4.55;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:17:10;3.10;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:19:37;2.85;;;1.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:22:04;4.05;;;1.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:24:30;2.45;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:26:56;1.30;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:29:22;3.05;;;1.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:31:48;2.90;;;1.23;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:34:16;4.68;;;1.38;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:36:42;3.00;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:39:08;1.73;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:41:34;5.38;;;1.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:44:02;1.23;;;1.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:46:28;2.88;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:48:54;1.45;;;1.15;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:51:20;3.33;;;1.63;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:53:47;2.65;;;1.52;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:56:13;2.60;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T03:58:39;1.98;;;1.38;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:01:07;5.00;;;1.17;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:03:33;3.00;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:06:02;1.88;;;1.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:08:29;4.85;;;1.75;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:10:59;2.05;;;1.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:13:27;2.53;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:15:53;6.38;;;1.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:18:20;1.77;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:20:50;2.83;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:23:16;2.20;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:25:50;4.45;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:28:17;2.75;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:30:44;5.55;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:33:10;5.88;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:35:37;2.10;;;1.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:38:03;3.28;;;1.55;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:40:30;1.95;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:43:00;2.55;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:45:29;7.57;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:47:59;5.97;;;1.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:50:25;4.00;;;1.73;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:52:51;2.55;;;1.63;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:55:17;3.55;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T04:57:43;6.15;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:00:09;5.03;;;1.63;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:02:39;4.45;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:05:07;5.18;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:07:33;6.55;;;1.42;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:09:59;4.97;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:12:26;5.10;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:14:52;5.13;;;1.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:17:18;3.33;;;1.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:19:44;7.03;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:22:10;3.30;;;1.48;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:24:37;3.90;;;1.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:27:03;1.83;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:29:31;5.30;;;1.52;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:31:58;3.25;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:34:24;9.10;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:36:50;2.28;;;1.23;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:39:17;2.10;;;1.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:41:43;9.82;;;1.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:44:10;1.55;;;1.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:46:36;4.90;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:49:02;4.65;;;1.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:51:30;7.00;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:53:57;4.07;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:56:27;3.42;;;1.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T05:58:53;8.90;;;2.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:01:21;10.00;;;2.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:03:47;4.20;;;1.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:06:18;3.70;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:08:48;3.47;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:11:20;3.15;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:13:47;5.72;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:16:16;2.38;;;1.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:18:42;7.50;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:21:11;3.00;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:23:39;7.10;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:26:13;7.13;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:28:39;2.83;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:31:11;6.53;;;1.77;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:33:39;3.15;;;1.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:38:40;5.72;;;1.55;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:41:08;3.47;;;1.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:43:34;5.80;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:48:27;3.53;;;1.48;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:51:03;5.38;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:53:30;8.02;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:55:58;8.63;;;2.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T06:58:25;4.10;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:00:53;5.47;;;1.75;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:03:20;7.32;;;2.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:05:53;5.07;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:08:21;5.45;;;2.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:10:47;5.75;;;2.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:13:14;3.05;;;1.77;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:15:41;6.13;;;1.63;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:18:07;8.45;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:20:35;5.75;;;1.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:23:01;5.22;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:25:27;5.53;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:27:55;5.57;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:30:22;6.88;;;1.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:32:50;4.65;;;1.83;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:35:17;5.32;;;2.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:37:44;6.65;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:40:10;5.57;;;1.92;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:42:36;4.85;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:45:03;5.95;;;1.98;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:47:30;5.50;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:49:56;5.22;;;1.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:52:23;7.32;;;1.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:54:49;3.13;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:57:16;6.57;;;1.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T07:59:42;2.70;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:02:08;9.68;;;2.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:04:34;7.53;;;2.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:07:01;9.15;;;2.35;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:09:29;3.50;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:11:57;6.13;;;2.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:14:23;8.35;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:16:50;3.58;;;1.52;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:19:17;5.00;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:21:45;14.05;;;2.53;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:24:11;5.13;;;2.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:26:41;5.15;;;1.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:29:08;4.10;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:31:42;4.10;;;1.92;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:34:08;4.22;;;1.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:36:37;6.28;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:39:03;4.43;;;1.83;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:41:45;2.72;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:46:47;5.68;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:49:24;5.05;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:51:53;7.82;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:54:20;4.20;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:56:47;10.38;;;2.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T08:59:15;6.05;;;2.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:09:27;5.28;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:11:58;4.82;;;1.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:14:29;6.00;;;2.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:19:35;5.35;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:27:13;3.20;;;1.52;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:29:40;6.03;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:32:10;7.05;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:34:37;3.13;;;1.75;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:37:10;6.68;;;2.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:39:38;8.05;;;2.35;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:42:14;5.68;;;1.98;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:44:42;4.35;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:49:58;4.05;;;2.35;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:52:28;2.03;;;1.63;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:54:55;3.83;;;2.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T09:57:31;6.45;;;1.92;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:00:03;7.47;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:02:37;6.47;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:07:43;5.07;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:10:24;3.13;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:13:03;3.65;;;1.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:15:55;3.30;;;2.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:28:52;7.68;;;2.42;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:36:24;4.57;;;2.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:38:58;5.60;;;2.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:44:14;4.78;;;2.35;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:54:28;5.35;;;2.47;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:56:58;4.20;;;2.55;;
44366;SDS011;30086;57.660;12.000;2022-09-09T10:59:30;4.95;;;2.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:02:12;7.00;;;2.78;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:04:41;4.93;;;2.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:07:09;6.90;;;2.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:09:41;6.63;;;2.78;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:12:10;5.35;;;2.72;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:14:43;6.40;;;3.25;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:17:13;6.30;;;2.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:19:43;5.05;;;2.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:22:22;6.47;;;2.28;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:24:52;7.00;;;3.03;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:27:27;6.22;;;2.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:40:25;5.22;;;2.92;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:43:05;7.97;;;2.78;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:45:33;12.25;;;3.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:48:01;10.15;;;3.75;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:50:31;7.10;;;2.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T11:55:32;6.28;;;3.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:00:37;7.97;;;3.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:03:05;5.82;;;2.92;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:05:44;6.45;;;2.72;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:08:11;9.68;;;3.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:10:52;11.05;;;3.22;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:13:19;8.93;;;3.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:15:50;8.15;;;2.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:18:52;6.35;;;3.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:23:58;4.93;;;2.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:34:38;6.30;;;3.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:37:11;8.02;;;3.17;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:39:42;5.93;;;2.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:42:17;7.15;;;2.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:44:56;6.45;;;3.25;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:49:53;6.05;;;3.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:52:29;7.85;;;3.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:54:56;7.35;;;3.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:57:24;8.25;;;3.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T12:59:51;5.55;;;2.63;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:04:44;7.03;;;2.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:07:12;8.15;;;3.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:09:38;10.68;;;3.35;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:12:05;7.47;;;3.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:14:33;9.35;;;3.35;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:17:03;6.35;;;3.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:19:31;6.00;;;3.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:21:58;7.18;;;3.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:29:22;5.43;;;3.28;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:31:48;5.13;;;3.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:34:31;8.15;;;3.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:37:39;5.75;;;3.25;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:39:50;8.43;;;3.42;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:42:22;6.00;;;3.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:44:50;5.13;;;2.97;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:47:21;4.80;;;3.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:49:52;7.60;;;3.40;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:52:19;6.68;;;3.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:54:47;7.55;;;3.33;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:57:15;7.72;;;3.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T13:59:43;6.05;;;3.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:02:09;6.65;;;3.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:04:35;5.90;;;3.10;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:07:02;4.75;;;2.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:09:29;8.23;;;3.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:11:55;5.75;;;3.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:14:21;3.75;;;2.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:16:47;7.53;;;3.30;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:19:16;5.00;;;3.20;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:21:43;9.30;;;4.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:24:10;5.50;;;3.45;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:26:40;7.15;;;2.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:29:07;5.88;;;3.03;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:31:36;4.50;;;2.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:34:05;4.72;;;2.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:36:31;6.75;;;3.35;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:38:57;6.25;;;3.22;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:41:23;6.60;;;2.88;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:43:50;8.60;;;3.58;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:46:17;3.40;;;2.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:48:43;4.65;;;2.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:51:23;4.82;;;2.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:53:53;6.05;;;3.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:56:20;5.10;;;2.83;;
44366;SDS011;30086;57.660;12.000;2022-09-09T14:58:48;7.10;;;3.53;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:01:16;3.80;;;2.05;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:03:47;2.97;;;2.13;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:06:14;3.85;;;2.17;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:08:42;5.13;;;2.15;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:11:09;2.95;;;1.63;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:13:36;4.13;;;1.90;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:16:05;3.80;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:18:32;2.08;;;1.55;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:20:58;2.20;;;1.75;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:23:27;2.83;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:25:54;3.83;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:28:21;4.68;;;1.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:31:13;2.28;;;1.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:33:41;2.15;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:38:47;2.28;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:41:13;2.15;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:43:42;2.70;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:48:55;4.53;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:51:22;5.60;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:53:53;2.85;;;1.65;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:56:23;5.50;;;1.75;;
44366;SDS011;30086;57.660;12.000;2022-09-09T15:58:49;4.57;;;1.67;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:01:15;3.22;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:03:42;5.25;;;1.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:06:11;3.45;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:08:38;4.93;;;2.22;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:11:06;3.78;;;1.95;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:13:34;5.97;;;1.92;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:16:00;2.97;;;1.70;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:18:26;2.83;;;1.85;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:20:59;4.05;;;2.00;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:23:25;2.20;;;1.92;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:25:55;1.70;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:28:21;2.20;;;1.60;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:30:47;2.97;;;1.50;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:33:14;2.58;;;2.08;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:35:41;1.92;;;1.58;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:38:07;1.77;;;1.42;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:40:42;2.10;;;1.80;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:43:13;4.65;;;1.83;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:45:46;2.42;;;1.52;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:48:12;1.85;;;1.38;;
44366;SDS011;30086;57.660;12.000;2022-09-09T16:50:41;2.67;;;1.67;;