sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2022-08-06T00:00:16;100781.91;;;20.71;75.24
59391;BME280;53405;57.012;40.984;2022-08-06T00:03:02;100774.56;;;20.67;75.44
59391;BME280;53405;57.012;40.984;2022-08-06T00:05:48;100791.47;;;20.67;75.23
59391;BME280;53405;57.012;40.984;2022-08-06T00:08:36;100784.25;;;20.68;75.79
59391;BME280;53405;57.012;40.984;2022-08-06T00:11:22;100786.75;;;20.63;75.87
59391;BME280;53405;57.012;40.984;2022-08-06T00:14:08;100783.69;;;20.59;75.65
59391;BME280;53405;57.012;40.984;2022-08-06T00:16:55;100777.16;;;20.55;75.96
59391;BME280;53405;57.012;40.984;2022-08-06T00:19:41;100782.53;;;20.55;75.89
59391;BME280;53405;57.012;40.984;2022-08-06T00:22:27;100789.75;;;20.54;76.20
59391;BME280;53405;57.012;40.984;2022-08-06T00:25:13;100782.00;;;20.46;75.98
59391;BME280;53405;57.012;40.984;2022-08-06T00:28:01;100794.34;;;20.47;75.92
59391;BME280;53405;57.012;40.984;2022-08-06T00:30:47;100791.66;;;20.47;76.02
59391;BME280;53405;57.012;40.984;2022-08-06T00:33:34;100790.03;;;20.46;76.28
59391;BME280;53405;57.012;40.984;2022-08-06T00:36:20;100790.09;;;20.39;76.35
59391;BME280;53405;57.012;40.984;2022-08-06T00:39:07;100790.31;;;20.38;76.30
59391;BME280;53405;57.012;40.984;2022-08-06T00:41:53;100799.38;;;20.37;76.57
59391;BME280;53405;57.012;40.984;2022-08-06T00:44:39;100787.16;;;20.29;76.45
59391;BME280;53405;57.012;40.984;2022-08-06T00:47:25;100764.94;;;20.10;76.62
59391;BME280;53405;57.012;40.984;2022-08-06T00:50:13;100801.25;;;20.36;76.55
59391;BME280;53405;57.012;40.984;2022-08-06T00:52:59;100806.22;;;20.33;76.76
59391;BME280;53405;57.012;40.984;2022-08-06T00:55:45;100802.97;;;20.31;76.40
59391;BME280;53405;57.012;40.984;2022-08-06T00:58:31;100813.50;;;20.26;76.46
59391;BME280;53405;57.012;40.984;2022-08-06T01:01:17;100806.75;;;20.23;76.47
59391;BME280;53405;57.012;40.984;2022-08-06T01:04:03;100800.22;;;20.19;76.84
59391;BME280;53405;57.012;40.984;2022-08-06T01:06:49;100805.78;;;20.17;77.22
59391;BME280;53405;57.012;40.984;2022-08-06T01:09:34;100810.31;;;20.17;76.86
59391;BME280;53405;57.012;40.984;2022-08-06T01:12:21;100802.50;;;20.15;76.81
59391;BME280;53405;57.012;40.984;2022-08-06T01:15:07;100807.25;;;20.13;77.40
59391;BME280;53405;57.012;40.984;2022-08-06T01:18:00;100796.78;;;20.12;77.15
59391;BME280;53405;57.012;40.984;2022-08-06T01:21:10;100803.03;;;20.06;77.47
59391;BME280;53405;57.012;40.984;2022-08-06T01:31:03;100804.56;;;19.95;77.69
59391;BME280;53405;57.012;40.984;2022-08-06T01:33:52;100808.59;;;20.04;77.92
59391;BME280;53405;57.012;40.984;2022-08-06T01:36:40;100802.78;;;19.89;78.08
59391;BME280;53405;57.012;40.984;2022-08-06T01:39:29;100808.94;;;19.89;77.88
59391;BME280;53405;57.012;40.984;2022-08-06T01:42:19;100807.69;;;19.92;78.11
59391;BME280;53405;57.012;40.984;2022-08-06T01:45:11;100809.50;;;19.91;77.98
59391;BME280;53405;57.012;40.984;2022-08-06T01:48:02;100810.94;;;19.94;78.08
59391;BME280;53405;57.012;40.984;2022-08-06T01:50:51;100811.53;;;19.96;77.69
59391;BME280;53405;57.012;40.984;2022-08-06T01:53:39;100819.53;;;19.96;77.58
59391;BME280;53405;57.012;40.984;2022-08-06T01:56:26;100820.38;;;19.96;77.54
59391;BME280;53405;57.012;40.984;2022-08-06T01:59:17;100809.72;;;19.90;77.87
59391;BME280;53405;57.012;40.984;2022-08-06T02:02:07;100826.53;;;19.97;78.14
59391;BME280;53405;57.012;40.984;2022-08-06T02:04:59;100819.19;;;19.92;77.96
59391;BME280;53405;57.012;40.984;2022-08-06T02:07:52;100799.31;;;19.81;78.14
59391;BME280;53405;57.012;40.984;2022-08-06T02:10:39;100831.88;;;19.97;78.20
59391;BME280;53405;57.012;40.984;2022-08-06T02:13:46;100820.97;;;19.98;78.07
59391;BME280;53405;57.012;40.984;2022-08-06T02:16:16;100829.13;;;20.03;77.93
59391;BME280;53405;57.012;40.984;2022-08-06T02:19:05;100827.31;;;20.04;77.89
59391;BME280;53405;57.012;40.984;2022-08-06T02:21:52;100832.44;;;20.06;77.81
59391;BME280;53405;57.012;40.984;2022-08-06T02:24:40;100829.09;;;20.10;77.78
59391;BME280;53405;57.012;40.984;2022-08-06T02:27:29;100830.50;;;20.13;77.31
59391;BME280;53405;57.012;40.984;2022-08-06T02:30:16;100824.19;;;20.07;77.63
59391;BME280;53405;57.012;40.984;2022-08-06T02:33:04;100832.72;;;20.16;77.52
59391;BME280;53405;57.012;40.984;2022-08-06T02:38:58;100845.00;;;20.24;77.22
59391;BME280;53405;57.012;40.984;2022-08-06T02:42:21;100828.38;;;20.21;77.37
59391;BME280;53405;57.012;40.984;2022-08-06T02:45:33;100829.50;;;20.32;77.24
59391;BME280;53405;57.012;40.984;2022-08-06T02:48:26;100831.69;;;20.35;76.96
59391;BME280;53405;57.012;40.984;2022-08-06T02:51:18;100832.31;;;20.37;76.80
59391;BME280;53405;57.012;40.984;2022-08-06T02:54:11;100824.22;;;20.44;76.98
59391;BME280;53405;57.012;40.984;2022-08-06T02:57:02;100835.66;;;20.51;76.67
59391;BME280;53405;57.012;40.984;2022-08-06T02:59:53;100831.94;;;20.52;76.48
59391;BME280;53405;57.012;40.984;2022-08-06T03:02:44;100807.34;;;20.44;76.85
59391;BME280;53405;57.012;40.984;2022-08-06T03:05:30;100835.13;;;20.61;76.71
59391;BME280;53405;57.012;40.984;2022-08-06T03:08:20;100839.41;;;20.69;76.73
59391;BME280;53405;57.012;40.984;2022-08-06T03:11:07;100829.06;;;20.72;76.35
59391;BME280;53405;57.012;40.984;2022-08-06T03:13:56;100828.25;;;20.72;76.26
59391;BME280;53405;57.012;40.984;2022-08-06T03:16:44;100816.69;;;20.71;75.91
59391;BME280;53405;57.012;40.984;2022-08-06T03:19:32;100848.00;;;20.89;75.89
59391;BME280;53405;57.012;40.984;2022-08-06T03:22:20;100842.78;;;20.94;75.65
59391;BME280;53405;57.012;40.984;2022-08-06T03:25:08;100834.53;;;20.96;75.50
59391;BME280;53405;57.012;40.984;2022-08-06T03:27:57;100831.16;;;21.01;75.42
59391;BME280;53405;57.012;40.984;2022-08-06T03:30:44;100843.78;;;21.12;75.30
59391;BME280;53405;57.012;40.984;2022-08-06T03:33:32;100839.44;;;21.11;75.16
59391;BME280;53405;57.012;40.984;2022-08-06T03:36:20;100826.53;;;21.08;75.30
59391;BME280;53405;57.012;40.984;2022-08-06T03:39:08;100839.97;;;21.20;75.18
59391;BME280;53405;57.012;40.984;2022-08-06T03:41:56;100843.38;;;21.27;74.62
59391;BME280;53405;57.012;40.984;2022-08-06T03:44:42;100839.41;;;21.29;74.35
59391;BME280;53405;57.012;40.984;2022-08-06T03:47:31;100845.50;;;21.37;74.35
59391;BME280;53405;57.012;40.984;2022-08-06T03:50:22;100842.38;;;21.40;74.47
59391;BME280;53405;57.012;40.984;2022-08-06T03:53:16;100843.91;;;21.47;74.20
59391;BME280;53405;57.012;40.984;2022-08-06T03:56:06;100828.28;;;21.44;73.91
59391;BME280;53405;57.012;40.984;2022-08-06T03:58:54;100824.75;;;21.44;73.72
59391;BME280;53405;57.012;40.984;2022-08-06T04:01:44;100830.41;;;21.54;73.30
59391;BME280;53405;57.012;40.984;2022-08-06T04:04:32;100839.53;;;21.65;73.22
59391;BME280;53405;57.012;40.984;2022-08-06T04:07:19;100851.09;;;21.77;72.97
59391;BME280;53405;57.012;40.984;2022-08-06T04:10:08;100852.81;;;21.83;72.80
59391;BME280;53405;57.012;40.984;2022-08-06T04:12:56;100826.25;;;21.82;72.44
59391;BME280;53405;57.012;40.984;2022-08-06T04:15:43;100847.34;;;22.02;72.28
59391;BME280;53405;57.012;40.984;2022-08-06T04:18:32;100851.88;;;22.13;72.49
59391;BME280;53405;57.012;40.984;2022-08-06T04:21:20;100849.91;;;22.20;72.16
59391;BME280;53405;57.012;40.984;2022-08-06T04:24:07;100860.66;;;22.32;71.65
59391;BME280;53405;57.012;40.984;2022-08-06T04:26:56;100858.34;;;22.36;71.66
59391;BME280;53405;57.012;40.984;2022-08-06T04:29:45;100857.50;;;22.47;71.47
59391;BME280;53405;57.012;40.984;2022-08-06T04:32:32;100850.00;;;22.61;71.34
59391;BME280;53405;57.012;40.984;2022-08-06T04:35:20;100843.47;;;22.69;70.59
59391;BME280;53405;57.012;40.984;2022-08-06T04:38:08;100855.31;;;22.85;69.94
59391;BME280;53405;57.012;40.984;2022-08-06T04:40:55;100853.66;;;22.96;69.63
59391;BME280;53405;57.012;40.984;2022-08-06T04:43:42;100844.50;;;22.97;69.98
59391;BME280;53405;57.012;40.984;2022-08-06T04:46:29;100853.94;;;23.11;69.30
59391;BME280;53405;57.012;40.984;2022-08-06T04:49:16;100834.34;;;23.11;69.08
59391;BME280;53405;57.012;40.984;2022-08-06T04:52:02;100850.34;;;23.34;68.35
59391;BME280;53405;57.012;40.984;2022-08-06T04:54:49;100855.53;;;23.41;67.69
59391;BME280;53405;57.012;40.984;2022-08-06T04:57:34;100833.00;;;23.42;67.82
59391;BME280;53405;57.012;40.984;2022-08-06T05:00:20;100852.47;;;23.66;66.43
59391;BME280;53405;57.012;40.984;2022-08-06T05:03:07;100845.94;;;23.79;66.42
59391;BME280;53405;57.012;40.984;2022-08-06T05:06:04;100842.78;;;23.82;65.87
59391;BME280;53405;57.012;40.984;2022-08-06T05:08:59;100848.41;;;23.97;63.77
59391;BME280;53405;57.012;40.984;2022-08-06T05:15:19;100848.72;;;24.18;63.57
59391;BME280;53405;57.012;40.984;2022-08-06T05:20:55;100840.59;;;24.35;62.20
59391;BME280;53405;57.012;40.984;2022-08-06T05:23:45;100835.09;;;24.47;60.85
59391;BME280;53405;57.012;40.984;2022-08-06T05:26:33;100826.97;;;24.64;60.50
59391;BME280;53405;57.012;40.984;2022-08-06T05:29:21;100839.19;;;24.71;60.12
59391;BME280;53405;57.012;40.984;2022-08-06T05:32:07;100833.94;;;24.82;59.97
59391;BME280;53405;57.012;40.984;2022-08-06T05:34:53;100847.50;;;24.92;59.57
59391;BME280;53405;57.012;40.984;2022-08-06T05:37:39;100827.75;;;25.09;59.29
59391;BME280;53405;57.012;40.984;2022-08-06T05:40:26;100831.53;;;25.13;58.73
59391;BME280;53405;57.012;40.984;2022-08-06T05:43:19;100829.47;;;25.20;58.74
59391;BME280;53405;57.012;40.984;2022-08-06T05:46:11;100820.69;;;25.30;57.75
59391;BME280;53405;57.012;40.984;2022-08-06T05:49:13;100819.91;;;25.34;57.82
59391;BME280;53405;57.012;40.984;2022-08-06T05:52:11;100827.56;;;25.48;58.43
59391;BME280;53405;57.012;40.984;2022-08-06T05:55:06;100824.66;;;25.54;58.35
59391;BME280;53405;57.012;40.984;2022-08-06T05:57:58;100823.94;;;25.64;57.95
59391;BME280;53405;57.012;40.984;2022-08-06T06:00:45;100826.41;;;25.76;57.53
59391;BME280;53405;57.012;40.984;2022-08-06T06:03:36;100821.63;;;25.83;55.19
59391;BME280;53405;57.012;40.984;2022-08-06T06:06:23;100821.16;;;25.96;54.58
59391;BME280;53405;57.012;40.984;2022-08-06T06:09:09;100821.28;;;26.12;53.80
59391;BME280;53405;57.012;40.984;2022-08-06T06:11:56;100821.03;;;26.19;52.95
59391;BME280;53405;57.012;40.984;2022-08-06T06:14:44;100821.91;;;26.29;53.17
59391;BME280;53405;57.012;40.984;2022-08-06T06:23:28;100832.78;;;26.50;51.29
59391;BME280;53405;57.012;40.984;2022-08-06T06:26:39;100816.06;;;26.58;52.07
59391;BME280;53405;57.012;40.984;2022-08-06T06:29:59;100825.59;;;26.66;52.35
59391;BME280;53405;57.012;40.984;2022-08-06T06:35:58;100822.41;;;26.84;51.96
59391;BME280;53405;57.012;40.984;2022-08-06T06:39:04;100816.19;;;26.89;52.04
59391;BME280;53405;57.012;40.984;2022-08-06T06:42:01;100812.44;;;27.05;51.34
59391;BME280;53405;57.012;40.984;2022-08-06T06:45:06;100817.31;;;27.19;51.42
59391;BME280;53405;57.012;40.984;2022-08-06T06:48:09;100804.34;;;27.21;50.66
59391;BME280;53405;57.012;40.984;2022-08-06T06:51:03;100810.03;;;27.30;50.70
59391;BME280;53405;57.012;40.984;2022-08-06T06:53:51;100810.88;;;27.40;50.55
59391;BME280;53405;57.012;40.984;2022-08-06T06:56:42;100805.72;;;27.49;49.50
59391;BME280;53405;57.012;40.984;2022-08-06T06:59:33;100810.84;;;27.56;49.33
59391;BME280;53405;57.012;40.984;2022-08-06T07:02:23;100809.50;;;27.64;48.05
59391;BME280;53405;57.012;40.984;2022-08-06T07:05:11;100790.84;;;27.67;48.08
59391;BME280;53405;57.012;40.984;2022-08-06T07:08:00;100793.78;;;27.76;47.71
59391;BME280;53405;57.012;40.984;2022-08-06T07:10:48;100797.81;;;27.84;47.83
59391;BME280;53405;57.012;40.984;2022-08-06T07:13:35;100788.09;;;27.83;47.88
59391;BME280;53405;57.012;40.984;2022-08-06T07:16:23;100795.66;;;28.01;46.43
59391;BME280;53405;57.012;40.984;2022-08-06T07:19:10;100799.69;;;28.09;46.81
59391;BME280;53405;57.012;40.984;2022-08-06T07:21:58;100796.97;;;28.19;46.48
59391;BME280;53405;57.012;40.984;2022-08-06T07:24:44;100787.69;;;28.25;46.75
59391;BME280;53405;57.012;40.984;2022-08-06T07:27:39;100794.13;;;28.45;45.76
59391;BME280;53405;57.012;40.984;2022-08-06T07:30:27;100794.09;;;28.50;45.79
59391;BME280;53405;57.012;40.984;2022-08-06T07:33:14;100776.53;;;28.47;46.08
59391;BME280;53405;57.012;40.984;2022-08-06T07:36:00;100787.28;;;28.63;45.62
59391;BME280;53405;57.012;40.984;2022-08-06T07:38:47;100767.75;;;28.71;45.66
59391;BME280;53405;57.012;40.984;2022-08-06T07:41:34;100780.09;;;28.88;44.88
59391;BME280;53405;57.012;40.984;2022-08-06T07:44:23;100785.41;;;28.98;43.38
59391;BME280;53405;57.012;40.984;2022-08-06T07:47:15;100785.41;;;29.03;44.23
59391;BME280;53405;57.012;40.984;2022-08-06T07:50:06;100789.88;;;29.23;45.23
59391;BME280;53405;57.012;40.984;2022-08-06T07:52:58;100785.72;;;29.36;43.69
59391;BME280;53405;57.012;40.984;2022-08-06T07:55:45;100781.31;;;29.40;43.43
59391;BME280;53405;57.012;40.984;2022-08-06T07:58:33;100782.31;;;29.49;43.59
59391;BME280;53405;57.012;40.984;2022-08-06T08:01:22;100781.13;;;29.61;43.20
59391;BME280;53405;57.012;40.984;2022-08-06T08:04:14;100771.25;;;29.70;43.11
59391;BME280;53405;57.012;40.984;2022-08-06T08:07:21;100782.78;;;29.86;43.57
59391;BME280;53405;57.012;40.984;2022-08-06T08:10:11;100781.63;;;29.92;42.51
59391;BME280;53405;57.012;40.984;2022-08-06T08:12:57;100782.16;;;29.94;41.06
59391;BME280;53405;57.012;40.984;2022-08-06T08:15:46;100777.19;;;30.01;40.51
59391;BME280;53405;57.012;40.984;2022-08-06T08:18:42;100771.88;;;30.15;40.32
59391;BME280;53405;57.012;40.984;2022-08-06T08:21:30;100774.03;;;30.37;41.01
59391;BME280;53405;57.012;40.984;2022-08-06T08:24:16;100777.44;;;30.48;40.47
59391;BME280;53405;57.012;40.984;2022-08-06T08:27:07;100779.13;;;30.63;39.46
59391;BME280;53405;57.012;40.984;2022-08-06T08:29:55;100763.34;;;30.84;39.38
59391;BME280;53405;57.012;40.984;2022-08-06T08:32:42;100771.16;;;31.57;38.94
59391;BME280;53405;57.012;40.984;2022-08-06T08:35:27;100767.41;;;31.94;37.07
59391;BME280;53405;57.012;40.984;2022-08-06T08:38:14;100756.81;;;32.34;36.30
59391;BME280;53405;57.012;40.984;2022-08-06T08:41:09;100770.34;;;32.76;34.26
59391;BME280;53405;57.012;40.984;2022-08-06T08:44:07;100754.66;;;33.04;34.74
59391;BME280;53405;57.012;40.984;2022-08-06T08:46:57;100756.22;;;33.51;34.36
59391;BME280;53405;57.012;40.984;2022-08-06T08:49:46;100751.88;;;33.90;33.34
59391;BME280;53405;57.012;40.984;2022-08-06T08:52:33;100755.34;;;34.21;33.22
59391;BME280;53405;57.012;40.984;2022-08-06T08:55:24;100753.59;;;34.34;32.09
59391;BME280;53405;57.012;40.984;2022-08-06T08:58:12;100748.44;;;34.42;31.48
59391;BME280;53405;57.012;40.984;2022-08-06T09:00:58;100752.81;;;34.86;29.95
59391;BME280;53405;57.012;40.984;2022-08-06T09:03:45;100746.75;;;35.19;30.36
59391;BME280;53405;57.012;40.984;2022-08-06T09:06:31;100745.38;;;35.04;30.39
59391;BME280;53405;57.012;40.984;2022-08-06T09:09:18;100749.00;;;35.35;30.27
59391;BME280;53405;57.012;40.984;2022-08-06T09:12:06;100731.25;;;35.50;29.64
59391;BME280;53405;57.012;40.984;2022-08-06T09:14:53;100740.34;;;35.62;28.24
59391;BME280;53405;57.012;40.984;2022-08-06T09:17:38;100739.13;;;34.69;28.83
59391;BME280;53405;57.012;40.984;2022-08-06T09:20:25;100743.97;;;34.81;29.77
59391;BME280;53405;57.012;40.984;2022-08-06T09:23:14;100715.03;;;35.36;29.04
59391;BME280;53405;57.012;40.984;2022-08-06T09:26:04;100741.59;;;35.74;28.81
59391;BME280;53405;57.012;40.984;2022-08-06T09:28:51;100741.09;;;35.80;27.96
59391;BME280;53405;57.012;40.984;2022-08-06T09:31:39;100735.44;;;35.86;27.73
59391;BME280;53405;57.012;40.984;2022-08-06T09:34:36;100737.06;;;36.08;27.45
59391;BME280;53405;57.012;40.984;2022-08-06T09:37:27;100734.13;;;36.13;26.41
59391;BME280;53405;57.012;40.984;2022-08-06T09:40:19;100730.63;;;36.33;27.05
59391;BME280;53405;57.012;40.984;2022-08-06T09:43:05;100731.19;;;36.39;26.41
59391;BME280;53405;57.012;40.984;2022-08-06T09:45:51;100720.50;;;36.46;25.92
59391;BME280;53405;57.012;40.984;2022-08-06T09:48:37;100721.13;;;36.64;26.32
59391;BME280;53405;57.012;40.984;2022-08-06T09:51:25;100720.44;;;36.55;26.63
59391;BME280;53405;57.012;40.984;2022-08-06T09:54:13;100705.78;;;36.51;26.34
59391;BME280;53405;57.012;40.984;2022-08-06T09:57:01;100709.81;;;36.53;25.89
59391;BME280;53405;57.012;40.984;2022-08-06T09:59:47;100714.94;;;36.13;26.47
59391;BME280;53405;57.012;40.984;2022-08-06T10:02:34;100718.34;;;35.89;27.26
59391;BME280;53405;57.012;40.984;2022-08-06T10:05:23;100716.31;;;35.68;27.61
59391;BME280;53405;57.012;40.984;2022-08-06T10:08:13;100723.72;;;35.76;27.94
59391;BME280;53405;57.012;40.984;2022-08-06T10:11:05;100717.25;;;36.23;26.64
59391;BME280;53405;57.012;40.984;2022-08-06T10:13:52;100712.72;;;36.48;26.54
59391;BME280;53405;57.012;40.984;2022-08-06T10:16:37;100707.97;;;36.91;26.26
59391;BME280;53405;57.012;40.984;2022-08-06T10:19:23;100710.06;;;37.06;26.27
59391;BME280;53405;57.012;40.984;2022-08-06T10:22:11;100702.00;;;37.35;25.29
59391;BME280;53405;57.012;40.984;2022-08-06T10:25:02;100691.38;;;37.33;25.69
59391;BME280;53405;57.012;40.984;2022-08-06T10:27:51;100696.41;;;37.43;24.48
59391;BME280;53405;57.012;40.984;2022-08-06T10:30:39;100683.03;;;37.30;24.36
59391;BME280;53405;57.012;40.984;2022-08-06T10:33:29;100700.72;;;37.07;24.14
59391;BME280;53405;57.012;40.984;2022-08-06T10:36:04;100704.91;;;36.93;25.72
59391;BME280;53405;57.012;40.984;2022-08-06T10:38:55;100702.53;;;37.16;25.57
59391;BME280;53405;57.012;40.984;2022-08-06T10:41:43;100694.47;;;37.32;24.86
59391;BME280;53405;57.012;40.984;2022-08-06T10:44:33;100675.59;;;37.55;24.89
59391;BME280;53405;57.012;40.984;2022-08-06T10:47:20;100684.81;;;37.87;25.22
59391;BME280;53405;57.012;40.984;2022-08-06T10:50:11;100697.38;;;38.13;24.68
59391;BME280;53405;57.012;40.984;2022-08-06T10:52:43;100695.44;;;38.42;24.36
59391;BME280;53405;57.012;40.984;2022-08-06T10:55:32;100689.50;;;38.40;24.02
59391;BME280;53405;57.012;40.984;2022-08-06T10:58:18;100674.00;;;38.47;23.99
59391;BME280;53405;57.012;40.984;2022-08-06T11:01:17;100682.66;;;38.34;24.63
59391;BME280;53405;57.012;40.984;2022-08-06T11:15:56;100670.78;;;37.76;24.53
59391;BME280;53405;57.012;40.984;2022-08-06T11:18:58;100654.41;;;37.55;24.69
59391;BME280;53405;57.012;40.984;2022-08-06T11:21:48;100666.78;;;37.24;25.19
59391;BME280;53405;57.012;40.984;2022-08-06T11:24:49;100664.44;;;36.77;25.35
59391;BME280;53405;57.012;40.984;2022-08-06T11:27:56;100663.06;;;35.57;27.17
59391;BME280;53405;57.012;40.984;2022-08-06T11:36:25;100649.47;;;35.69;26.97
59391;BME280;53405;57.012;40.984;2022-08-06T11:39:13;100643.97;;;35.48;27.13
59391;BME280;53405;57.012;40.984;2022-08-06T11:42:02;100639.06;;;34.68;27.69
59391;BME280;53405;57.012;40.984;2022-08-06T11:45:00;100621.94;;;35.06;27.90
59391;BME280;53405;57.012;40.984;2022-08-06T11:48:10;100605.25;;;35.28;26.75
59391;BME280;53405;57.012;40.984;2022-08-06T11:54:27;100630.13;;;36.16;26.25
59391;BME280;53405;57.012;40.984;2022-08-06T12:00:05;100630.03;;;37.04;25.25
59391;BME280;53405;57.012;40.984;2022-08-06T12:02:58;100620.09;;;37.37;25.18
59391;BME280;53405;57.012;40.984;2022-08-06T12:05:47;100600.16;;;37.65;24.40
59391;BME280;53405;57.012;40.984;2022-08-06T12:08:33;100610.19;;;37.85;24.04
59391;BME280;53405;57.012;40.984;2022-08-06T12:11:27;100611.28;;;37.96;24.31
59391;BME280;53405;57.012;40.984;2022-08-06T12:14:38;100606.75;;;37.88;24.56
59391;BME280;53405;57.012;40.984;2022-08-06T12:17:27;100597.50;;;37.81;23.48
59391;BME280;53405;57.012;40.984;2022-08-06T12:20:13;100605.13;;;37.87;23.62
59391;BME280;53405;57.012;40.984;2022-08-06T12:23:02;100590.66;;;38.03;23.34
59391;BME280;53405;57.012;40.984;2022-08-06T12:25:54;100581.94;;;37.85;22.78
59391;BME280;53405;57.012;40.984;2022-08-06T12:28:39;100573.00;;;37.10;23.35
59391;BME280;53405;57.012;40.984;2022-08-06T12:31:33;100577.41;;;35.77;25.75
59391;BME280;53405;57.012;40.984;2022-08-06T12:34:25;100577.28;;;34.84;27.25
59391;BME280;53405;57.012;40.984;2022-08-06T12:37:11;100576.91;;;34.38;28.04
59391;BME280;53405;57.012;40.984;2022-08-06T12:39:57;100571.81;;;33.93;28.74
59391;BME280;53405;57.012;40.984;2022-08-06T12:45:56;100569.94;;;33.36;29.73
59391;BME280;53405;57.012;40.984;2022-08-06T12:48:46;100571.03;;;33.18;29.82
59391;BME280;53405;57.012;40.984;2022-08-06T12:51:14;100561.47;;;32.98;30.25
59391;BME280;53405;57.012;40.984;2022-08-06T12:53:48;100560.47;;;32.85;30.95
59391;BME280;53405;57.012;40.984;2022-08-06T12:56:36;100567.78;;;32.75;31.11
59391;BME280;53405;57.012;40.984;2022-08-06T12:59:24;100564.63;;;32.59;30.77
59391;BME280;53405;57.012;40.984;2022-08-06T13:02:10;100558.34;;;32.50;30.79
59391;BME280;53405;57.012;40.984;2022-08-06T13:04:57;100543.78;;;32.32;30.90
59391;BME280;53405;57.012;40.984;2022-08-06T13:07:43;100558.22;;;32.33;31.03
59391;BME280;53405;57.012;40.984;2022-08-06T13:10:30;100537.44;;;32.14;30.54
59391;BME280;53405;57.012;40.984;2022-08-06T13:13:16;100551.91;;;32.23;30.74
59391;BME280;53405;57.012;40.984;2022-08-06T13:16:06;100549.69;;;32.26;30.94
59391;BME280;53405;57.012;40.984;2022-08-06T13:19:04;100544.91;;;32.31;30.36
59391;BME280;53405;57.012;40.984;2022-08-06T13:21:57;100548.81;;;32.16;30.85
59391;BME280;53405;57.012;40.984;2022-08-06T13:24:43;100539.06;;;32.15;31.25
59391;BME280;53405;57.012;40.984;2022-08-06T13:27:34;100527.22;;;32.20;31.16
59391;BME280;53405;57.012;40.984;2022-08-06T13:30:29;100521.19;;;32.32;31.14
59391;BME280;53405;57.012;40.984;2022-08-06T13:33:23;100531.72;;;32.56;31.92
59391;BME280;53405;57.012;40.984;2022-08-06T13:36:09;100536.84;;;32.49;30.85
59391;BME280;53405;57.012;40.984;2022-08-06T13:38:57;100533.84;;;32.28;30.66
59391;BME280;53405;57.012;40.984;2022-08-06T13:41:45;100532.22;;;32.04;32.81
59391;BME280;53405;57.012;40.984;2022-08-06T13:44:34;100536.84;;;32.03;32.26
59391;BME280;53405;57.012;40.984;2022-08-06T13:47:28;100523.19;;;31.95;32.05
59391;BME280;53405;57.012;40.984;2022-08-06T13:50:17;100525.09;;;31.94;32.73
59391;BME280;53405;57.012;40.984;2022-08-06T13:53:04;100522.66;;;31.93;32.08
59391;BME280;53405;57.012;40.984;2022-08-06T13:55:52;100496.88;;;31.90;32.44
59391;BME280;53405;57.012;40.984;2022-08-06T13:58:38;100499.78;;;31.94;31.64
59391;BME280;53405;57.012;40.984;2022-08-06T14:01:25;100509.44;;;32.00;31.51
59391;BME280;53405;57.012;40.984;2022-08-06T14:04:12;100503.91;;;31.91;31.78
59391;BME280;53405;57.012;40.984;2022-08-06T14:06:58;100503.44;;;31.89;31.57
59391;BME280;53405;57.012;40.984;2022-08-06T14:09:44;100485.25;;;31.76;32.14
59391;BME280;53405;57.012;40.984;2022-08-06T14:12:31;100501.50;;;31.89;32.31
59391;BME280;53405;57.012;40.984;2022-08-06T14:15:18;100496.97;;;31.85;32.21
59391;BME280;53405;57.012;40.984;2022-08-06T14:18:04;100482.63;;;31.70;31.31
59391;BME280;53405;57.012;40.984;2022-08-06T14:20:50;100485.44;;;31.57;30.93
59391;BME280;53405;57.012;40.984;2022-08-06T14:23:37;100487.09;;;31.52;31.51
59391;BME280;53405;57.012;40.984;2022-08-06T14:26:23;100483.31;;;31.54;31.44
59391;BME280;53405;57.012;40.984;2022-08-06T14:29:10;100483.00;;;31.55;32.09
59391;BME280;53405;57.012;40.984;2022-08-06T14:31:56;100479.16;;;31.56;31.72
59391;BME280;53405;57.012;40.984;2022-08-06T14:34:41;100485.72;;;31.55;32.34
59391;BME280;53405;57.012;40.984;2022-08-06T14:37:19;100482.78;;;31.51;32.39
59391;BME280;53405;57.012;40.984;2022-08-06T14:40:05;100472.31;;;31.45;32.72
59391;BME280;53405;57.012;40.984;2022-08-06T14:42:51;100472.13;;;31.41;33.09
59391;BME280;53405;57.012;40.984;2022-08-06T14:46:06;100472.34;;;31.31;32.96
59391;BME280;53405;57.012;40.984;2022-08-06T14:48:53;100469.13;;;31.29;32.83
59391;BME280;53405;57.012;40.984;2022-08-06T14:51:41;100465.00;;;31.31;32.64
59391;BME280;53405;57.012;40.984;2022-08-06T14:54:28;100449.59;;;31.27;33.03
59391;BME280;53405;57.012;40.984;2022-08-06T14:57:15;100452.38;;;31.35;32.87
59391;BME280;53405;57.012;40.984;2022-08-06T15:00:04;100450.16;;;31.38;32.39
59391;BME280;53405;57.012;40.984;2022-08-06T15:02:51;100431.78;;;31.21;32.85
59391;BME280;53405;57.012;40.984;2022-08-06T15:05:37;100453.59;;;31.29;32.71
59391;BME280;53405;57.012;40.984;2022-08-06T15:08:23;100457.16;;;31.30;32.43
59391;BME280;53405;57.012;40.984;2022-08-06T15:11:09;100445.09;;;31.22;32.30
59391;BME280;53405;57.012;40.984;2022-08-06T15:13:55;100444.88;;;31.19;31.43
59391;BME280;53405;57.012;40.984;2022-08-06T15:16:41;100449.50;;;31.18;32.10
59391;BME280;53405;57.012;40.984;2022-08-06T15:19:27;100440.47;;;31.09;32.72
59391;BME280;53405;57.012;40.984;2022-08-06T15:22:12;100439.19;;;31.06;32.50
59391;BME280;53405;57.012;40.984;2022-08-06T15:24:59;100423.03;;;30.96;33.17