sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27826;BMP280;15077;49.704;9.908;2022-08-03T00:00:15;98270.88;;;26.85
27826;BMP280;15077;49.704;9.908;2022-08-03T00:02:41;98267.94;;;26.80
27826;BMP280;15077;49.704;9.908;2022-08-03T00:05:07;98264.84;;;26.77
27826;BMP280;15077;49.704;9.908;2022-08-03T00:07:33;98267.25;;;26.70
27826;BMP280;15077;49.704;9.908;2022-08-03T00:09:59;98264.31;;;26.65
27826;BMP280;15077;49.704;9.908;2022-08-03T00:12:25;98262.19;;;26.61
27826;BMP280;15077;49.704;9.908;2022-08-03T00:14:50;98270.47;;;26.56
27826;BMP280;15077;49.704;9.908;2022-08-03T00:17:16;98266.69;;;26.51
27826;BMP280;15077;49.704;9.908;2022-08-03T00:19:42;98272.34;;;26.46
27826;BMP280;15077;49.704;9.908;2022-08-03T00:22:08;98266.81;;;26.41
27826;BMP280;15077;49.704;9.908;2022-08-03T00:24:33;98269.72;;;26.39
27826;BMP280;15077;49.704;9.908;2022-08-03T00:27:00;98262.41;;;26.34
27826;BMP280;15077;49.704;9.908;2022-08-03T00:29:26;98261.88;;;26.31
27826;BMP280;15077;49.704;9.908;2022-08-03T00:31:52;98263.94;;;26.27
27826;BMP280;15077;49.704;9.908;2022-08-03T00:34:18;98268.63;;;26.24
27826;BMP280;15077;49.704;9.908;2022-08-03T00:36:44;98265.69;;;26.19
27826;BMP280;15077;49.704;9.908;2022-08-03T00:39:10;98261.75;;;26.15
27826;BMP280;15077;49.704;9.908;2022-08-03T00:41:35;98260.44;;;26.11
27826;BMP280;15077;49.704;9.908;2022-08-03T00:44:01;98250.53;;;26.06
27826;BMP280;15077;49.704;9.908;2022-08-03T00:46:27;98255.19;;;26.03
27826;BMP280;15077;49.704;9.908;2022-08-03T00:48:53;98251.13;;;26.00
27826;BMP280;15077;49.704;9.908;2022-08-03T00:51:22;98252.25;;;25.98
27826;BMP280;15077;49.704;9.908;2022-08-03T00:53:50;98257.91;;;25.93
27826;BMP280;15077;49.704;9.908;2022-08-03T00:56:16;98256.41;;;25.91
27826;BMP280;15077;49.704;9.908;2022-08-03T00:58:46;98255.91;;;25.88
27826;BMP280;15077;49.704;9.908;2022-08-03T01:01:13;98261.56;;;25.83
27826;BMP280;15077;49.704;9.908;2022-08-03T01:03:39;98258.44;;;25.80
27826;BMP280;15077;49.704;9.908;2022-08-03T01:06:18;98257.28;;;25.74
27826;BMP280;15077;49.704;9.908;2022-08-03T01:09:22;98254.22;;;25.61
27826;BMP280;15077;49.704;9.908;2022-08-03T01:12:42;98257.28;;;25.57
27826;BMP280;15077;49.704;9.908;2022-08-03T01:15:45;98253.78;;;25.48
27826;BMP280;15077;49.704;9.908;2022-08-03T01:21:12;98249.44;;;25.49
27826;BMP280;15077;49.704;9.908;2022-08-03T01:28:01;98258.16;;;25.31
27826;BMP280;15077;49.704;9.908;2022-08-03T01:30:35;98247.34;;;25.35
27826;BMP280;15077;49.704;9.908;2022-08-03T01:33:08;98250.25;;;25.32
27826;BMP280;15077;49.704;9.908;2022-08-03T01:36:07;98251.28;;;25.22
27826;BMP280;15077;49.704;9.908;2022-08-03T01:38:40;98253.44;;;25.26
27826;BMP280;15077;49.704;9.908;2022-08-03T01:41:29;98243.00;;;25.18
27826;BMP280;15077;49.704;9.908;2022-08-03T01:43:58;98252.38;;;25.19
27826;BMP280;15077;49.704;9.908;2022-08-03T01:46:26;98244.75;;;25.18
27826;BMP280;15077;49.704;9.908;2022-08-03T01:48:53;98239.06;;;25.14
27826;BMP280;15077;49.704;9.908;2022-08-03T01:51:21;98245.34;;;25.12
27826;BMP280;15077;49.704;9.908;2022-08-03T01:53:49;98243.03;;;25.09
27826;BMP280;15077;49.704;9.908;2022-08-03T01:56:17;98242.38;;;25.07
27826;BMP280;15077;49.704;9.908;2022-08-03T01:58:47;98238.44;;;25.03
27826;BMP280;15077;49.704;9.908;2022-08-03T02:01:15;98238.75;;;25.00
27826;BMP280;15077;49.704;9.908;2022-08-03T02:03:44;98240.78;;;24.96
27826;BMP280;15077;49.704;9.908;2022-08-03T02:06:12;98241.09;;;24.93
27826;BMP280;15077;49.704;9.908;2022-08-03T02:08:41;98237.00;;;24.91
27826;BMP280;15077;49.704;9.908;2022-08-03T02:11:07;98237.28;;;24.88
27826;BMP280;15077;49.704;9.908;2022-08-03T02:13:34;98236.78;;;24.85
27826;BMP280;15077;49.704;9.908;2022-08-03T02:16:02;98236.94;;;24.83
27826;BMP280;15077;49.704;9.908;2022-08-03T02:18:31;98231.34;;;24.78
27826;BMP280;15077;49.704;9.908;2022-08-03T02:21:01;98227.28;;;24.76
27826;BMP280;15077;49.704;9.908;2022-08-03T02:23:29;98231.94;;;24.72
27826;BMP280;15077;49.704;9.908;2022-08-03T02:26:02;98222.69;;;24.70
27826;BMP280;15077;49.704;9.908;2022-08-03T02:28:34;98227.31;;;24.66
27826;BMP280;15077;49.704;9.908;2022-08-03T02:31:07;98223.41;;;24.62
27826;BMP280;15077;49.704;9.908;2022-08-03T02:33:41;98224.66;;;24.58
27826;BMP280;15077;49.704;9.908;2022-08-03T02:36:10;98229.31;;;24.55
27826;BMP280;15077;49.704;9.908;2022-08-03T02:38:42;98222.66;;;24.52
27826;BMP280;15077;49.704;9.908;2022-08-03T02:41:15;98228.25;;;24.48
27826;BMP280;15077;49.704;9.908;2022-08-03T02:43:47;98220.78;;;24.45
27826;BMP280;15077;49.704;9.908;2022-08-03T02:46:18;98217.63;;;24.41
27826;BMP280;15077;49.704;9.908;2022-08-03T02:48:46;98219.84;;;24.37
27826;BMP280;15077;49.704;9.908;2022-08-03T02:51:15;98220.00;;;24.35
27826;BMP280;15077;49.704;9.908;2022-08-03T02:53:44;98227.22;;;24.32
27826;BMP280;15077;49.704;9.908;2022-08-03T02:56:12;98219.03;;;24.27
27826;BMP280;15077;49.704;9.908;2022-08-03T02:58:41;98222.63;;;24.26
27826;BMP280;15077;49.704;9.908;2022-08-03T03:01:10;98216.06;;;24.22
27826;BMP280;15077;49.704;9.908;2022-08-03T03:03:37;98221.53;;;24.19
27826;BMP280;15077;49.704;9.908;2022-08-03T03:06:05;98221.81;;;24.16
27826;BMP280;15077;49.704;9.908;2022-08-03T03:08:32;98222.13;;;24.13
27826;BMP280;15077;49.704;9.908;2022-08-03T03:11:00;98221.44;;;24.11
27826;BMP280;15077;49.704;9.908;2022-08-03T03:13:29;98226.91;;;24.08
27826;BMP280;15077;49.704;9.908;2022-08-03T03:15:59;98222.81;;;24.05
27826;BMP280;15077;49.704;9.908;2022-08-03T03:18:30;98219.56;;;24.03
27826;BMP280;15077;49.704;9.908;2022-08-03T03:20:58;98223.25;;;24.01
27826;BMP280;15077;49.704;9.908;2022-08-03T03:23:27;98214.81;;;23.99
27826;BMP280;15077;49.704;9.908;2022-08-03T03:25:55;98219.28;;;23.97
27826;BMP280;15077;49.704;9.908;2022-08-03T03:28:22;98216.19;;;23.93
27826;BMP280;15077;49.704;9.908;2022-08-03T03:30:48;98222.44;;;23.91
27826;BMP280;15077;49.704;9.908;2022-08-03T03:33:14;98224.38;;;23.89
27826;BMP280;15077;49.704;9.908;2022-08-03T03:35:41;98226.41;;;23.86
27826;BMP280;15077;49.704;9.908;2022-08-03T03:38:09;98219.63;;;23.85
27826;BMP280;15077;49.704;9.908;2022-08-03T03:40:36;98228.47;;;23.82
27826;BMP280;15077;49.704;9.908;2022-08-03T03:43:07;98236.50;;;23.79
27826;BMP280;15077;49.704;9.908;2022-08-03T03:45:35;98240.19;;;23.77
27826;BMP280;15077;49.704;9.908;2022-08-03T03:48:03;98240.31;;;23.75
27826;BMP280;15077;49.704;9.908;2022-08-03T03:50:32;98238.03;;;23.72
27826;BMP280;15077;49.704;9.908;2022-08-03T03:53:00;98235.56;;;23.71
27826;BMP280;15077;49.704;9.908;2022-08-03T03:55:25;98233.13;;;23.69
27826;BMP280;15077;49.704;9.908;2022-08-03T03:57:51;98244.59;;;23.67
27826;BMP280;15077;49.704;9.908;2022-08-03T04:00:18;98235.31;;;23.64
27826;BMP280;15077;49.704;9.908;2022-08-03T04:02:44;98240.75;;;23.61
27826;BMP280;15077;49.704;9.908;2022-08-03T04:05:14;98239.09;;;23.60
27826;BMP280;15077;49.704;9.908;2022-08-03T04:08:15;98238.03;;;23.53
27826;BMP280;15077;49.704;9.908;2022-08-03T04:13:52;98236.53;;;23.32
27826;BMP280;15077;49.704;9.908;2022-08-03T04:16:25;98236.38;;;23.43
27826;BMP280;15077;49.704;9.908;2022-08-03T04:19:00;98237.91;;;23.45
27826;BMP280;15077;49.704;9.908;2022-08-03T04:21:29;98238.69;;;23.46
27826;BMP280;15077;49.704;9.908;2022-08-03T04:24:02;98238.16;;;23.42
27826;BMP280;15077;49.704;9.908;2022-08-03T04:26:34;98236.53;;;23.41
27826;BMP280;15077;49.704;9.908;2022-08-03T04:29:01;98235.19;;;23.38
27826;BMP280;15077;49.704;9.908;2022-08-03T04:31:29;98242.94;;;23.38
27826;BMP280;15077;49.704;9.908;2022-08-03T04:33:56;98239.38;;;23.39
27826;BMP280;15077;49.704;9.908;2022-08-03T04:36:25;98243.75;;;23.38
27826;BMP280;15077;49.704;9.908;2022-08-03T04:39:15;98241.84;;;23.31
27826;BMP280;15077;49.704;9.908;2022-08-03T04:41:43;98246.88;;;23.32
27826;BMP280;15077;49.704;9.908;2022-08-03T04:44:12;98247.03;;;23.31
27826;BMP280;15077;49.704;9.908;2022-08-03T04:46:39;98248.94;;;23.29
27826;BMP280;15077;49.704;9.908;2022-08-03T04:49:06;98247.28;;;23.28
27826;BMP280;15077;49.704;9.908;2022-08-03T04:51:32;98247.28;;;23.28
27826;BMP280;15077;49.704;9.908;2022-08-03T04:54:03;98259.56;;;23.26
27826;BMP280;15077;49.704;9.908;2022-08-03T04:56:29;98252.75;;;23.25
27826;BMP280;15077;49.704;9.908;2022-08-03T04:58:55;98251.94;;;23.24
27826;BMP280;15077;49.704;9.908;2022-08-03T05:01:21;98248.66;;;23.22
27826;BMP280;15077;49.704;9.908;2022-08-03T05:03:47;98258.19;;;23.22
27826;BMP280;15077;49.704;9.908;2022-08-03T05:06:13;98257.09;;;23.24
27826;BMP280;15077;49.704;9.908;2022-08-03T05:08:39;98258.19;;;23.22
27826;BMP280;15077;49.704;9.908;2022-08-03T05:11:04;98258.19;;;23.22
27826;BMP280;15077;49.704;9.908;2022-08-03T05:13:30;98256.41;;;23.22
27826;BMP280;15077;49.704;9.908;2022-08-03T05:15:56;98260.50;;;23.25
27826;BMP280;15077;49.704;9.908;2022-08-03T05:18:22;98256.97;;;23.26
27826;BMP280;15077;49.704;9.908;2022-08-03T05:20:49;98262.16;;;23.26
27826;BMP280;15077;49.704;9.908;2022-08-03T05:23:14;98260.38;;;23.26
27826;BMP280;15077;49.704;9.908;2022-08-03T05:25:40;98266.34;;;23.27
27826;BMP280;15077;49.704;9.908;2022-08-03T05:28:06;98269.63;;;23.29
27826;BMP280;15077;49.704;9.908;2022-08-03T05:30:32;98260.91;;;23.30
27826;BMP280;15077;49.704;9.908;2022-08-03T05:32:57;98263.34;;;23.31
27826;BMP280;15077;49.704;9.908;2022-08-03T05:35:24;98266.63;;;23.33
27826;BMP280;15077;49.704;9.908;2022-08-03T05:37:50;98256.16;;;23.35
27826;BMP280;15077;49.704;9.908;2022-08-03T05:40:16;98253.28;;;23.38
27826;BMP280;15077;49.704;9.908;2022-08-03T05:42:42;98264.31;;;23.40
27826;BMP280;15077;49.704;9.908;2022-08-03T05:45:09;98264.97;;;23.41
27826;BMP280;15077;49.704;9.908;2022-08-03T05:47:44;98261.44;;;23.42
27826;BMP280;15077;49.704;9.908;2022-08-03T05:50:13;98268.00;;;23.46
27826;BMP280;15077;49.704;9.908;2022-08-03T05:52:40;98270.31;;;23.49
27826;BMP280;15077;49.704;9.908;2022-08-03T05:55:09;98266.63;;;23.52
27826;BMP280;15077;49.704;9.908;2022-08-03T05:57:35;98260.06;;;23.57
27826;BMP280;15077;49.704;9.908;2022-08-03T06:00:06;98258.84;;;23.61
27826;BMP280;15077;49.704;9.908;2022-08-03T06:02:32;98261.19;;;23.64
27826;BMP280;15077;49.704;9.908;2022-08-03T06:04:58;98267.59;;;23.70
27826;BMP280;15077;49.704;9.908;2022-08-03T06:07:23;98262.00;;;23.74
27826;BMP280;15077;49.704;9.908;2022-08-03T06:09:49;98260.75;;;23.78
27826;BMP280;15077;49.704;9.908;2022-08-03T06:12:15;98264.44;;;23.85
27826;BMP280;15077;49.704;9.908;2022-08-03T06:14:41;98269.06;;;23.91
27826;BMP280;15077;49.704;9.908;2022-08-03T06:17:06;98265.91;;;23.97
27826;BMP280;15077;49.704;9.908;2022-08-03T06:19:32;98258.41;;;24.03
27826;BMP280;15077;49.704;9.908;2022-08-03T06:21:58;98262.19;;;24.09
27826;BMP280;15077;49.704;9.908;2022-08-03T06:24:24;98262.47;;;24.15
27826;BMP280;15077;49.704;9.908;2022-08-03T06:26:49;98258.31;;;24.22
27826;BMP280;15077;49.704;9.908;2022-08-03T06:29:15;98260.19;;;24.30
27826;BMP280;15077;49.704;9.908;2022-08-03T06:31:41;98262.41;;;24.34
27826;BMP280;15077;49.704;9.908;2022-08-03T06:34:07;98264.41;;;24.40
27826;BMP280;15077;49.704;9.908;2022-08-03T06:36:32;98271.66;;;24.46
27826;BMP280;15077;49.704;9.908;2022-08-03T06:38:58;98253.75;;;24.52
27826;BMP280;15077;49.704;9.908;2022-08-03T06:41:26;98259.84;;;24.61
27826;BMP280;15077;49.704;9.908;2022-08-03T06:43:52;98260.22;;;24.66
27826;BMP280;15077;49.704;9.908;2022-08-03T06:46:19;98261.44;;;24.71
27826;BMP280;15077;49.704;9.908;2022-08-03T06:48:45;98261.66;;;24.78
27826;BMP280;15077;49.704;9.908;2022-08-03T06:51:11;98265.44;;;24.83
27826;BMP280;15077;49.704;9.908;2022-08-03T06:53:37;98264.16;;;24.87
27826;BMP280;15077;49.704;9.908;2022-08-03T06:56:07;98265.91;;;24.96
27826;BMP280;15077;49.704;9.908;2022-08-03T06:58:33;98271.34;;;25.02
27826;BMP280;15077;49.704;9.908;2022-08-03T07:00:59;98272.56;;;25.08
27826;BMP280;15077;49.704;9.908;2022-08-03T07:03:25;98274.56;;;25.14
27826;BMP280;15077;49.704;9.908;2022-08-03T07:05:51;98268.63;;;25.21
27826;BMP280;15077;49.704;9.908;2022-08-03T07:08:18;98273.09;;;25.29
27826;BMP280;15077;49.704;9.908;2022-08-03T07:10:44;98281.78;;;25.37
27826;BMP280;15077;49.704;9.908;2022-08-03T07:13:10;98281.16;;;25.43
27826;BMP280;15077;49.704;9.908;2022-08-03T07:15:36;98276.84;;;25.51
27826;BMP280;15077;49.704;9.908;2022-08-03T07:18:03;98282.78;;;25.61
27826;BMP280;15077;49.704;9.908;2022-08-03T07:20:28;98279.63;;;25.67
27826;BMP280;15077;49.704;9.908;2022-08-03T07:22:54;98278.69;;;25.76
27826;BMP280;15077;49.704;9.908;2022-08-03T07:25:21;98278.63;;;25.86
27826;BMP280;15077;49.704;9.908;2022-08-03T07:27:47;98276.88;;;25.94
27826;BMP280;15077;49.704;9.908;2022-08-03T07:30:14;98276.94;;;26.02
27826;BMP280;15077;49.704;9.908;2022-08-03T07:32:41;98274.25;;;26.11
27826;BMP280;15077;49.704;9.908;2022-08-03T07:35:09;98276.88;;;26.19
27826;BMP280;15077;49.704;9.908;2022-08-03T07:37:36;98281.06;;;26.30
27826;BMP280;15077;49.704;9.908;2022-08-03T07:40:04;98283.53;;;26.39
27826;BMP280;15077;49.704;9.908;2022-08-03T07:42:31;98285.84;;;26.50
27826;BMP280;15077;49.704;9.908;2022-08-03T07:44:58;98284.09;;;26.58
27826;BMP280;15077;49.704;9.908;2022-08-03T07:47:27;98277.97;;;26.67
27826;BMP280;15077;49.704;9.908;2022-08-03T07:49:54;98278.50;;;26.79
27826;BMP280;15077;49.704;9.908;2022-08-03T07:52:20;98275.75;;;26.88
27826;BMP280;15077;49.704;9.908;2022-08-03T07:55:06;98273.72;;;26.99
27826;BMP280;15077;49.704;9.908;2022-08-03T07:57:33;98271.63;;;27.11
27826;BMP280;15077;49.704;9.908;2022-08-03T07:59:58;98268.88;;;27.20
27826;BMP280;15077;49.704;9.908;2022-08-03T08:02:24;98268.75;;;27.30
27826;BMP280;15077;49.704;9.908;2022-08-03T08:04:50;98274.59;;;27.39
27826;BMP280;15077;49.704;9.908;2022-08-03T08:07:16;98269.13;;;27.50
27826;BMP280;15077;49.704;9.908;2022-08-03T08:09:42;98264.53;;;27.60
27826;BMP280;15077;49.704;9.908;2022-08-03T08:12:08;98270.25;;;27.72
27826;BMP280;15077;49.704;9.908;2022-08-03T08:14:35;98265.53;;;27.83
27826;BMP280;15077;49.704;9.908;2022-08-03T08:17:01;98265.34;;;27.92
27826;BMP280;15077;49.704;9.908;2022-08-03T08:19:27;98256.34;;;28.03
27826;BMP280;15077;49.704;9.908;2022-08-03T08:21:53;98253.47;;;28.14
27826;BMP280;15077;49.704;9.908;2022-08-03T08:24:19;98246.09;;;28.25
27826;BMP280;15077;49.704;9.908;2022-08-03T08:26:44;98256.78;;;28.38
27826;BMP280;15077;49.704;9.908;2022-08-03T08:29:11;98258.22;;;28.48
27826;BMP280;15077;49.704;9.908;2022-08-03T08:31:37;98251.00;;;28.58
27826;BMP280;15077;49.704;9.908;2022-08-03T08:34:02;98248.72;;;28.71
27826;BMP280;15077;49.704;9.908;2022-08-03T08:36:34;98243.75;;;28.84
27826;BMP280;15077;49.704;9.908;2022-08-03T08:39:00;98246.78;;;28.95
27826;BMP280;15077;49.704;9.908;2022-08-03T08:41:27;98251.28;;;29.09
27826;BMP280;15077;49.704;9.908;2022-08-03T08:43:53;98250.06;;;29.20
27826;BMP280;15077;49.704;9.908;2022-08-03T08:46:20;98255.56;;;29.33
27826;BMP280;15077;49.704;9.908;2022-08-03T08:48:47;98250.53;;;29.45
27826;BMP280;15077;49.704;9.908;2022-08-03T08:51:15;98258.59;;;29.58
27826;BMP280;15077;49.704;9.908;2022-08-03T08:53:48;98253.44;;;29.73
27826;BMP280;15077;49.704;9.908;2022-08-03T08:56:16;98246.00;;;29.84
27826;BMP280;15077;49.704;9.908;2022-08-03T08:58:50;98254.69;;;29.99
27826;BMP280;15077;49.704;9.908;2022-08-03T09:01:20;98240.81;;;30.13
27826;BMP280;15077;49.704;9.908;2022-08-03T09:03:46;98244.22;;;30.28
27826;BMP280;15077;49.704;9.908;2022-08-03T09:06:12;98245.09;;;30.42
27826;BMP280;15077;49.704;9.908;2022-08-03T09:08:40;98244.06;;;30.58
27826;BMP280;15077;49.704;9.908;2022-08-03T09:11:05;98245.03;;;30.71
27826;BMP280;15077;49.704;9.908;2022-08-03T09:13:33;98241.38;;;30.86
27826;BMP280;15077;49.704;9.908;2022-08-03T09:16:18;98243.03;;;31.02
27826;BMP280;15077;49.704;9.908;2022-08-03T09:18:49;98244.41;;;31.19
27826;BMP280;15077;49.704;9.908;2022-08-03T09:21:27;98234.69;;;31.34
27826;BMP280;15077;49.704;9.908;2022-08-03T09:23:56;98240.53;;;31.50
27826;BMP280;15077;49.704;9.908;2022-08-03T09:26:28;98239.06;;;31.68
27826;BMP280;15077;49.704;9.908;2022-08-03T09:29:12;98238.44;;;31.66
27826;BMP280;15077;49.704;9.908;2022-08-03T09:31:45;98237.28;;;31.96
27826;BMP280;15077;49.704;9.908;2022-08-03T09:34:16;98226.31;;;32.13
27826;BMP280;15077;49.704;9.908;2022-08-03T09:36:48;98229.00;;;32.26
27826;BMP280;15077;49.704;9.908;2022-08-03T09:39:24;98232.50;;;32.39
27826;BMP280;15077;49.704;9.908;2022-08-03T09:42:13;98228.56;;;32.50
27826;BMP280;15077;49.704;9.908;2022-08-03T09:44:46;98225.78;;;32.64
27826;BMP280;15077;49.704;9.908;2022-08-03T09:47:15;98221.59;;;32.76
27826;BMP280;15077;49.704;9.908;2022-08-03T09:49:56;98222.66;;;32.88
27826;BMP280;15077;49.704;9.908;2022-08-03T09:52:34;98218.47;;;33.00
27826;BMP280;15077;49.704;9.908;2022-08-03T09:55:06;98221.31;;;33.18
27826;BMP280;15077;49.704;9.908;2022-08-03T09:57:33;98222.94;;;33.32
27826;BMP280;15077;49.704;9.908;2022-08-03T10:00:09;98215.50;;;33.48
27826;BMP280;15077;49.704;9.908;2022-08-03T10:02:36;98211.25;;;33.60
27826;BMP280;15077;49.704;9.908;2022-08-03T10:05:03;98220.59;;;33.75
27826;BMP280;15077;49.704;9.908;2022-08-03T10:07:41;98207.63;;;33.87
27826;BMP280;15077;49.704;9.908;2022-08-03T10:10:07;98211.50;;;33.97
27826;BMP280;15077;49.704;9.908;2022-08-03T10:12:37;98209.00;;;34.08
27826;BMP280;15077;49.704;9.908;2022-08-03T10:15:04;98203.16;;;34.19
27826;BMP280;15077;49.704;9.908;2022-08-03T10:17:31;98200.28;;;34.34
27826;BMP280;15077;49.704;9.908;2022-08-03T10:19:57;98205.50;;;34.46
27826;BMP280;15077;49.704;9.908;2022-08-03T10:22:33;98207.88;;;34.61
27826;BMP280;15077;49.704;9.908;2022-08-03T10:25:06;98197.66;;;34.77
27826;BMP280;15077;49.704;9.908;2022-08-03T10:27:46;98192.94;;;34.92
27826;BMP280;15077;49.704;9.908;2022-08-03T10:30:13;98185.75;;;35.12
27826;BMP280;15077;49.704;9.908;2022-08-03T10:33:04;98189.31;;;35.24
27826;BMP280;15077;49.704;9.908;2022-08-03T10:35:31;98183.97;;;35.37
27826;BMP280;15077;49.704;9.908;2022-08-03T10:38:07;98183.28;;;35.47
27826;BMP280;15077;49.704;9.908;2022-08-03T10:40:34;98186.81;;;35.59
27826;BMP280;15077;49.704;9.908;2022-08-03T10:43:27;98181.06;;;35.69
27826;BMP280;15077;49.704;9.908;2022-08-03T10:45:56;98178.72;;;35.85
27826;BMP280;15077;49.704;9.908;2022-08-03T10:48:24;98174.91;;;35.99
27826;BMP280;15077;49.704;9.908;2022-08-03T10:50:51;98173.16;;;36.11
27826;BMP280;15077;49.704;9.908;2022-08-03T10:53:39;98170.22;;;36.19
27826;BMP280;15077;49.704;9.908;2022-08-03T10:59:18;98166.44;;;36.33
27826;BMP280;15077;49.704;9.908;2022-08-03T11:01:53;98160.72;;;36.36
27826;BMP280;15077;49.704;9.908;2022-08-03T11:04:21;98160.28;;;36.38
27826;BMP280;15077;49.704;9.908;2022-08-03T11:07:19;98165.94;;;36.42
27826;BMP280;15077;49.704;9.908;2022-08-03T11:09:50;98161.63;;;36.59
27826;BMP280;15077;49.704;9.908;2022-08-03T11:14:49;98163.25;;;36.78
27826;BMP280;15077;49.704;9.908;2022-08-03T11:17:15;98155.78;;;36.86
27826;BMP280;15077;49.704;9.908;2022-08-03T11:19:47;98164.59;;;36.98
27826;BMP280;15077;49.704;9.908;2022-08-03T11:22:15;98153.09;;;37.04
27826;BMP280;15077;49.704;9.908;2022-08-03T11:48:38;98137.44;;;37.54
27826;BMP280;15077;49.704;9.908;2022-08-03T11:51:07;98143.81;;;37.65
27826;BMP280;15077;49.704;9.908;2022-08-03T11:53:43;98138.38;;;37.71
27826;BMP280;15077;49.704;9.908;2022-08-03T11:56:09;98132.75;;;37.79
27826;BMP280;15077;49.704;9.908;2022-08-03T11:58:35;98136.56;;;37.83
27826;BMP280;15077;49.704;9.908;2022-08-03T12:01:05;98135.63;;;37.89
27826;BMP280;15077;49.704;9.908;2022-08-03T12:03:33;98124.13;;;37.95
27826;BMP280;15077;49.704;9.908;2022-08-03T12:05:59;98128.03;;;38.04
27826;BMP280;15077;49.704;9.908;2022-08-03T12:08:33;98117.31;;;38.10
27826;BMP280;15077;49.704;9.908;2022-08-03T12:11:04;98125.72;;;38.19
27826;BMP280;15077;49.704;9.908;2022-08-03T12:13:48;98120.25;;;38.25
27826;BMP280;15077;49.704;9.908;2022-08-03T12:16:25;98107.47;;;38.34
27826;BMP280;15077;49.704;9.908;2022-08-03T12:19:04;98114.72;;;38.38
27826;BMP280;15077;49.704;9.908;2022-08-03T12:21:31;98100.28;;;38.45
27826;BMP280;15077;49.704;9.908;2022-08-03T12:24:03;98104.19;;;38.54
27826;BMP280;15077;49.704;9.908;2022-08-03T12:26:46;98103.47;;;38.59
27826;BMP280;15077;49.704;9.908;2022-08-03T12:29:19;98104.22;;;38.71
27826;BMP280;15077;49.704;9.908;2022-08-03T12:31:46;98099.09;;;38.81
27826;BMP280;15077;49.704;9.908;2022-08-03T12:34:12;98097.69;;;38.90
27826;BMP280;15077;49.704;9.908;2022-08-03T12:36:54;98089.03;;;38.94
27826;BMP280;15077;49.704;9.908;2022-08-03T12:39:26;98090.22;;;39.03
27826;BMP280;15077;49.704;9.908;2022-08-03T12:41:55;98100.91;;;39.08
27826;BMP280;15077;49.704;9.908;2022-08-03T12:44:34;98095.59;;;39.08
27826;BMP280;15077;49.704;9.908;2022-08-03T12:47:04;98080.53;;;39.08
27826;BMP280;15077;49.704;9.908;2022-08-03T12:52:11;98091.75;;;39.15
27826;BMP280;15077;49.704;9.908;2022-08-03T12:54:37;98088.41;;;39.20
27826;BMP280;15077;49.704;9.908;2022-08-03T12:57:09;98082.63;;;39.23
27826;BMP280;15077;49.704;9.908;2022-08-03T12:59:41;98090.34;;;39.24
27826;BMP280;15077;49.704;9.908;2022-08-03T13:02:18;98087.97;;;39.28
27826;BMP280;15077;49.704;9.908;2022-08-03T13:04:46;98080.72;;;39.35
27826;BMP280;15077;49.704;9.908;2022-08-03T13:07:14;98081.91;;;39.43
27826;BMP280;15077;49.704;9.908;2022-08-03T13:09:52;98074.06;;;39.53
27826;BMP280;15077;49.704;9.908;2022-08-03T13:12:26;98076.31;;;39.61
27826;BMP280;15077;49.704;9.908;2022-08-03T13:14:58;98078.53;;;39.69
27826;BMP280;15077;49.704;9.908;2022-08-03T13:17:26;98078.88;;;39.73
27826;BMP280;15077;49.704;9.908;2022-08-03T13:19:52;98080.31;;;39.80
27826;BMP280;15077;49.704;9.908;2022-08-03T13:22:24;98075.31;;;39.84
27826;BMP280;15077;49.704;9.908;2022-08-03T13:24:54;98069.50;;;39.87
27826;BMP280;15077;49.704;9.908;2022-08-03T13:27:23;98073.78;;;39.88
27826;BMP280;15077;49.704;9.908;2022-08-03T13:29:49;98077.22;;;39.88
27826;BMP280;15077;49.704;9.908;2022-08-03T13:32:16;98071.91;;;39.88
27826;BMP280;15077;49.704;9.908;2022-08-03T13:34:42;98070.88;;;39.89
27826;BMP280;15077;49.704;9.908;2022-08-03T13:37:08;98069.50;;;39.87
27826;BMP280;15077;49.704;9.908;2022-08-03T13:39:34;98068.78;;;39.91
27826;BMP280;15077;49.704;9.908;2022-08-03T13:42:00;98064.34;;;39.96
27826;BMP280;15077;49.704;9.908;2022-08-03T13:44:25;98060.69;;;40.02
27826;BMP280;15077;49.704;9.908;2022-08-03T13:46:51;98056.78;;;40.10
27826;BMP280;15077;49.704;9.908;2022-08-03T13:49:17;98061.69;;;40.18
27826;BMP280;15077;49.704;9.908;2022-08-03T13:51:43;98058.59;;;40.26
27826;BMP280;15077;49.704;9.908;2022-08-03T13:54:09;98056.00;;;40.31
27826;BMP280;15077;49.704;9.908;2022-08-03T13:56:35;98056.03;;;40.36
27826;BMP280;15077;49.704;9.908;2022-08-03T13:59:01;98056.09;;;40.41
27826;BMP280;15077;49.704;9.908;2022-08-03T14:01:26;98048.69;;;40.42
27826;BMP280;15077;49.704;9.908;2022-08-03T14:03:52;98048.69;;;40.42
27826;BMP280;15077;49.704;9.908;2022-08-03T14:06:23;98039.66;;;40.43
27826;BMP280;15077;49.704;9.908;2022-08-03T14:08:49;98044.97;;;40.43
27826;BMP280;15077;49.704;9.908;2022-08-03T14:11:17;98043.66;;;40.46
27826;BMP280;15077;49.704;9.908;2022-08-03T14:13:43;98035.94;;;40.44
27826;BMP280;15077;49.704;9.908;2022-08-03T14:16:10;98043.66;;;40.46
27826;BMP280;15077;49.704;9.908;2022-08-03T14:18:36;98033.28;;;40.44
27826;BMP280;15077;49.704;9.908;2022-08-03T14:21:04;98029.03;;;40.43
27826;BMP280;15077;49.704;9.908;2022-08-03T14:23:30;98022.09;;;40.42
27826;BMP280;15077;49.704;9.908;2022-08-03T14:25:56;98024.50;;;40.44
27826;BMP280;15077;49.704;9.908;2022-08-03T14:28:23;98019.50;;;40.47
27826;BMP280;15077;49.704;9.908;2022-08-03T14:30:53;98022.22;;;40.52
27826;BMP280;15077;49.704;9.908;2022-08-03T14:33:21;98015.81;;;40.53
27826;BMP280;15077;49.704;9.908;2022-08-03T14:35:48;98016.44;;;40.55
27826;BMP280;15077;49.704;9.908;2022-08-03T14:38:14;98016.97;;;40.57
27826;BMP280;15077;49.704;9.908;2022-08-03T14:40:39;98008.47;;;40.60
27826;BMP280;15077;49.704;9.908;2022-08-03T14:43:06;98007.97;;;40.63
27826;BMP280;15077;49.704;9.908;2022-08-03T14:45:31;98013.88;;;40.70
27826;BMP280;15077;49.704;9.908;2022-08-03T14:47:58;98013.41;;;40.78
27826;BMP280;15077;49.704;9.908;2022-08-03T14:50:25;98009.19;;;40.82
27826;BMP280;15077;49.704;9.908;2022-08-03T14:52:53;98007.66;;;40.86
27826;BMP280;15077;49.704;9.908;2022-08-03T14:55:19;98001.81;;;40.89
27826;BMP280;15077;49.704;9.908;2022-08-03T14:57:45;98000.75;;;40.90
27826;BMP280;15077;49.704;9.908;2022-08-03T15:00:11;97993.09;;;40.93
27826;BMP280;15077;49.704;9.908;2022-08-03T15:02:37;97992.34;;;40.98