sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2022-07-29T00:02:08;19.50;90.00
27559;DHT22;15002;52.028;5.670;2022-07-29T00:04:34;19.50;89.70
27559;DHT22;15002;52.028;5.670;2022-07-29T00:07:00;19.50;90.00
27559;DHT22;15002;52.028;5.670;2022-07-29T00:09:26;19.60;89.80
27559;DHT22;15002;52.028;5.670;2022-07-29T00:11:52;19.50;90.00
27559;DHT22;15002;52.028;5.670;2022-07-29T00:14:19;19.40;90.20
27559;DHT22;15002;52.028;5.670;2022-07-29T00:16:44;19.50;90.10
27559;DHT22;15002;52.028;5.670;2022-07-29T00:19:10;19.60;89.80
27559;DHT22;15002;52.028;5.670;2022-07-29T00:21:35;19.40;90.10
27559;DHT22;15002;52.028;5.670;2022-07-29T00:24:01;19.20;90.60
27559;DHT22;15002;52.028;5.670;2022-07-29T00:26:26;19.20;90.80
27559;DHT22;15002;52.028;5.670;2022-07-29T00:28:57;19.00;91.20
27559;DHT22;15002;52.028;5.670;2022-07-29T00:31:23;19.10;91.10
27559;DHT22;15002;52.028;5.670;2022-07-29T00:33:49;19.00;91.20
27559;DHT22;15002;52.028;5.670;2022-07-29T00:36:14;19.00;91.40
27559;DHT22;15002;52.028;5.670;2022-07-29T00:38:40;19.20;91.00
27559;DHT22;15002;52.028;5.670;2022-07-29T00:41:09;19.10;90.90
27559;DHT22;15002;52.028;5.670;2022-07-29T00:43:35;18.80;91.60
27559;DHT22;15002;52.028;5.670;2022-07-29T00:46:00;18.80;91.70
27559;DHT22;15002;52.028;5.670;2022-07-29T00:48:26;18.90;91.60
27559;DHT22;15002;52.028;5.670;2022-07-29T00:50:52;18.80;91.70
27559;DHT22;15002;52.028;5.670;2022-07-29T00:53:19;18.80;91.70
27559;DHT22;15002;52.028;5.670;2022-07-29T00:55:45;18.90;91.80
27559;DHT22;15002;52.028;5.670;2022-07-29T00:58:12;19.00;91.50
27559;DHT22;15002;52.028;5.670;2022-07-29T01:00:38;19.00;91.40
27559;DHT22;15002;52.028;5.670;2022-07-29T01:03:06;18.90;91.70
27559;DHT22;15002;52.028;5.670;2022-07-29T01:05:32;19.10;91.40
27559;DHT22;15002;52.028;5.670;2022-07-29T01:07:59;19.10;91.30
27559;DHT22;15002;52.028;5.670;2022-07-29T01:10:26;19.20;91.20
27559;DHT22;15002;52.028;5.670;2022-07-29T01:12:53;19.10;91.30
27559;DHT22;15002;52.028;5.670;2022-07-29T01:15:20;19.10;91.30
27559;DHT22;15002;52.028;5.670;2022-07-29T01:20:55;19.40;91.00
27559;DHT22;15002;52.028;5.670;2022-07-29T01:26:08;19.00;91.40
27559;DHT22;15002;52.028;5.670;2022-07-29T01:31:31;19.00;91.50
27559;DHT22;15002;52.028;5.670;2022-07-29T01:34:02;19.20;91.20
27559;DHT22;15002;52.028;5.670;2022-07-29T01:36:40;18.70;91.90
27559;DHT22;15002;52.028;5.670;2022-07-29T01:39:17;18.40;92.60
27559;DHT22;15002;52.028;5.670;2022-07-29T01:44:57;18.60;92.30
27559;DHT22;15002;52.028;5.670;2022-07-29T01:47:37;18.60;92.40
27559;DHT22;15002;52.028;5.670;2022-07-29T01:50:07;18.70;92.10
27559;DHT22;15002;52.028;5.670;2022-07-29T01:52:34;18.80;92.00
27559;DHT22;15002;52.028;5.670;2022-07-29T01:55:06;18.80;92.00
27559;DHT22;15002;52.028;5.670;2022-07-29T01:57:33;18.90;92.30
27559;DHT22;15002;52.028;5.670;2022-07-29T02:00:03;19.00;91.60
27559;DHT22;15002;52.028;5.670;2022-07-29T02:02:30;19.10;91.40
27559;DHT22;15002;52.028;5.670;2022-07-29T02:04:59;19.20;91.20
27559;DHT22;15002;52.028;5.670;2022-07-29T02:07:28;19.20;91.30
27559;DHT22;15002;52.028;5.670;2022-07-29T02:09:55;19.10;91.10
27559;DHT22;15002;52.028;5.670;2022-07-29T02:12:24;19.20;91.10
27559;DHT22;15002;52.028;5.670;2022-07-29T02:14:52;19.20;91.20
27559;DHT22;15002;52.028;5.670;2022-07-29T02:17:23;19.30;91.00
27559;DHT22;15002;52.028;5.670;2022-07-29T02:19:51;19.40;90.80
27559;DHT22;15002;52.028;5.670;2022-07-29T02:22:18;19.50;90.70
27559;DHT22;15002;52.028;5.670;2022-07-29T02:24:46;19.40;90.80
27559;DHT22;15002;52.028;5.670;2022-07-29T02:27:13;19.60;90.50
27559;DHT22;15002;52.028;5.670;2022-07-29T02:29:40;19.10;91.20
27559;DHT22;15002;52.028;5.670;2022-07-29T02:32:07;19.10;91.40
27559;DHT22;15002;52.028;5.670;2022-07-29T02:34:35;19.00;91.60
27559;DHT22;15002;52.028;5.670;2022-07-29T02:37:03;18.90;92.10
27559;DHT22;15002;52.028;5.670;2022-07-29T02:39:30;18.70;92.40
27559;DHT22;15002;52.028;5.670;2022-07-29T02:42:04;18.90;92.50
27559;DHT22;15002;52.028;5.670;2022-07-29T02:44:31;18.80;92.60
27559;DHT22;15002;52.028;5.670;2022-07-29T02:47:07;18.50;93.10
27559;DHT22;15002;52.028;5.670;2022-07-29T02:52:19;18.40;93.90
27559;DHT22;15002;52.028;5.670;2022-07-29T02:54:51;18.10;94.70
27559;DHT22;15002;52.028;5.670;2022-07-29T02:57:44;17.90;95.10
27559;DHT22;15002;52.028;5.670;2022-07-29T03:00:12;18.30;94.90
27559;DHT22;15002;52.028;5.670;2022-07-29T03:02:42;18.50;94.50
27559;DHT22;15002;52.028;5.670;2022-07-29T03:05:15;18.60;94.20
27559;DHT22;15002;52.028;5.670;2022-07-29T03:07:44;18.20;95.00
27559;DHT22;15002;52.028;5.670;2022-07-29T03:10:11;18.10;95.20
27559;DHT22;15002;52.028;5.670;2022-07-29T03:12:38;18.00;95.40
27559;DHT22;15002;52.028;5.670;2022-07-29T03:15:04;17.60;95.70
27559;DHT22;15002;52.028;5.670;2022-07-29T03:17:31;17.60;96.20
27559;DHT22;15002;52.028;5.670;2022-07-29T03:19:58;17.70;96.30
27559;DHT22;15002;52.028;5.670;2022-07-29T03:22:24;17.60;96.30
27559;DHT22;15002;52.028;5.670;2022-07-29T03:24:50;17.40;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T03:27:16;17.10;97.10
27559;DHT22;15002;52.028;5.670;2022-07-29T03:29:41;17.40;97.00
27559;DHT22;15002;52.028;5.670;2022-07-29T03:32:07;17.50;96.70
27559;DHT22;15002;52.028;5.670;2022-07-29T03:34:32;17.50;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T03:36:58;17.70;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T03:39:27;17.90;96.20
27559;DHT22;15002;52.028;5.670;2022-07-29T03:41:56;17.60;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T03:44:24;17.30;97.10
27559;DHT22;15002;52.028;5.670;2022-07-29T03:46:50;17.20;97.60
27559;DHT22;15002;52.028;5.670;2022-07-29T03:49:18;17.00;97.80
27559;DHT22;15002;52.028;5.670;2022-07-29T03:51:45;17.20;97.60
27559;DHT22;15002;52.028;5.670;2022-07-29T03:54:11;17.50;97.20
27559;DHT22;15002;52.028;5.670;2022-07-29T03:56:42;17.60;97.00
27559;DHT22;15002;52.028;5.670;2022-07-29T03:59:11;17.70;96.80
27559;DHT22;15002;52.028;5.670;2022-07-29T04:01:38;17.80;96.80
27559;DHT22;15002;52.028;5.670;2022-07-29T04:04:05;17.70;96.20
27559;DHT22;15002;52.028;5.670;2022-07-29T04:06:41;17.80;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T04:09:07;18.00;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T04:11:33;18.00;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T04:13:59;18.00;96.20
27559;DHT22;15002;52.028;5.670;2022-07-29T04:16:25;18.10;96.40
27559;DHT22;15002;52.028;5.670;2022-07-29T04:18:50;18.10;95.90
27559;DHT22;15002;52.028;5.670;2022-07-29T04:21:16;17.90;96.30
27559;DHT22;15002;52.028;5.670;2022-07-29T04:23:41;17.90;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T04:26:10;18.00;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T04:28:36;18.30;96.10
27559;DHT22;15002;52.028;5.670;2022-07-29T04:31:03;18.20;95.70
27559;DHT22;15002;52.028;5.670;2022-07-29T04:33:29;17.70;96.80
27559;DHT22;15002;52.028;5.670;2022-07-29T04:35:54;17.40;97.50
27559;DHT22;15002;52.028;5.670;2022-07-29T04:38:20;17.30;97.80
27559;DHT22;15002;52.028;5.670;2022-07-29T04:40:46;17.50;97.70
27559;DHT22;15002;52.028;5.670;2022-07-29T04:43:12;17.70;97.70
27559;DHT22;15002;52.028;5.670;2022-07-29T04:45:37;17.70;97.20
27559;DHT22;15002;52.028;5.670;2022-07-29T04:48:03;17.70;96.90
27559;DHT22;15002;52.028;5.670;2022-07-29T04:50:29;17.40;97.40
27559;DHT22;15002;52.028;5.670;2022-07-29T04:52:54;16.90;98.20
27559;DHT22;15002;52.028;5.670;2022-07-29T04:55:20;17.10;98.40
27559;DHT22;15002;52.028;5.670;2022-07-29T04:57:46;17.10;98.30
27559;DHT22;15002;52.028;5.670;2022-07-29T05:00:12;17.30;98.20
27559;DHT22;15002;52.028;5.670;2022-07-29T05:02:38;17.50;97.80
27559;DHT22;15002;52.028;5.670;2022-07-29T05:05:03;17.60;97.50
27559;DHT22;15002;52.028;5.670;2022-07-29T05:07:29;17.60;97.30
27559;DHT22;15002;52.028;5.670;2022-07-29T05:09:55;18.00;96.90
27559;DHT22;15002;52.028;5.670;2022-07-29T05:12:23;18.10;96.70
27559;DHT22;15002;52.028;5.670;2022-07-29T05:14:48;18.00;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T05:17:14;17.80;96.90
27559;DHT22;15002;52.028;5.670;2022-07-29T05:19:39;17.80;97.00
27559;DHT22;15002;52.028;5.670;2022-07-29T05:22:05;17.30;98.00
27559;DHT22;15002;52.028;5.670;2022-07-29T05:24:31;17.30;98.30
27559;DHT22;15002;52.028;5.670;2022-07-29T05:26:56;17.40;98.20
27559;DHT22;15002;52.028;5.670;2022-07-29T05:29:22;17.60;98.00
27559;DHT22;15002;52.028;5.670;2022-07-29T05:31:48;17.70;97.70
27559;DHT22;15002;52.028;5.670;2022-07-29T05:34:13;17.80;97.40
27559;DHT22;15002;52.028;5.670;2022-07-29T05:36:39;17.90;97.30
27559;DHT22;15002;52.028;5.670;2022-07-29T05:39:05;18.00;97.20
27559;DHT22;15002;52.028;5.670;2022-07-29T05:41:33;18.10;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T05:43:59;18.20;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T05:46:24;18.20;96.40
27559;DHT22;15002;52.028;5.670;2022-07-29T05:48:50;18.10;96.50
27559;DHT22;15002;52.028;5.670;2022-07-29T05:51:16;18.30;96.40
27559;DHT22;15002;52.028;5.670;2022-07-29T05:53:41;18.40;96.30
27559;DHT22;15002;52.028;5.670;2022-07-29T05:56:07;18.60;95.70
27559;DHT22;15002;52.028;5.670;2022-07-29T05:58:33;18.70;95.80
27559;DHT22;15002;52.028;5.670;2022-07-29T06:00:58;18.40;96.30
27559;DHT22;15002;52.028;5.670;2022-07-29T06:03:25;18.40;96.20
27559;DHT22;15002;52.028;5.670;2022-07-29T06:05:50;18.30;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T06:08:16;18.30;96.40
27559;DHT22;15002;52.028;5.670;2022-07-29T06:10:42;18.20;96.80
27559;DHT22;15002;52.028;5.670;2022-07-29T06:13:08;18.60;95.90
27559;DHT22;15002;52.028;5.670;2022-07-29T06:15:34;18.40;96.30
27559;DHT22;15002;52.028;5.670;2022-07-29T06:18:00;18.20;96.20
27559;DHT22;15002;52.028;5.670;2022-07-29T06:20:26;18.10;96.90
27559;DHT22;15002;52.028;5.670;2022-07-29T06:22:54;18.20;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T06:25:20;18.10;96.90
27559;DHT22;15002;52.028;5.670;2022-07-29T06:27:46;18.20;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T06:30:12;18.40;96.60
27559;DHT22;15002;52.028;5.670;2022-07-29T06:32:37;18.40;96.00
27559;DHT22;15002;52.028;5.670;2022-07-29T06:35:03;18.50;96.20
27559;DHT22;15002;52.028;5.670;2022-07-29T06:37:29;18.60;96.00
27559;DHT22;15002;52.028;5.670;2022-07-29T06:39:54;18.70;95.40
27559;DHT22;15002;52.028;5.670;2022-07-29T06:42:43;18.80;95.30
27559;DHT22;15002;52.028;5.670;2022-07-29T06:45:10;19.00;95.20
27559;DHT22;15002;52.028;5.670;2022-07-29T06:47:35;18.90;95.40
27559;DHT22;15002;52.028;5.670;2022-07-29T06:50:01;19.00;95.00
27559;DHT22;15002;52.028;5.670;2022-07-29T06:52:27;19.00;95.00
27559;DHT22;15002;52.028;5.670;2022-07-29T06:54:53;18.90;94.90
27559;DHT22;15002;52.028;5.670;2022-07-29T06:57:20;19.00;94.80
27559;DHT22;15002;52.028;5.670;2022-07-29T06:59:46;19.20;94.80
27559;DHT22;15002;52.028;5.670;2022-07-29T07:02:12;19.50;94.20
27559;DHT22;15002;52.028;5.670;2022-07-29T07:04:38;19.30;94.50
27559;DHT22;15002;52.028;5.670;2022-07-29T07:07:03;19.60;93.60
27559;DHT22;15002;52.028;5.670;2022-07-29T07:09:29;19.50;93.60
27559;DHT22;15002;52.028;5.670;2022-07-29T07:11:55;19.50;94.00
27559;DHT22;15002;52.028;5.670;2022-07-29T07:14:20;19.80;94.00
27559;DHT22;15002;52.028;5.670;2022-07-29T07:16:46;20.10;93.40
27559;DHT22;15002;52.028;5.670;2022-07-29T07:19:11;20.30;92.80
27559;DHT22;15002;52.028;5.670;2022-07-29T07:21:37;20.20;92.90
27559;DHT22;15002;52.028;5.670;2022-07-29T07:24:03;20.20;93.20
27559;DHT22;15002;52.028;5.670;2022-07-29T07:26:29;20.50;93.00
27559;DHT22;15002;52.028;5.670;2022-07-29T07:28:54;20.70;92.60
27559;DHT22;15002;52.028;5.670;2022-07-29T07:31:20;20.80;92.30
27559;DHT22;15002;52.028;5.670;2022-07-29T07:33:45;21.00;91.60
27559;DHT22;15002;52.028;5.670;2022-07-29T07:36:11;21.00;91.90
27559;DHT22;15002;52.028;5.670;2022-07-29T07:38:37;21.00;91.50
27559;DHT22;15002;52.028;5.670;2022-07-29T07:41:03;20.90;91.70
27559;DHT22;15002;52.028;5.670;2022-07-29T07:43:28;20.80;91.60
27559;DHT22;15002;52.028;5.670;2022-07-29T07:45:54;20.80;91.70
27559;DHT22;15002;52.028;5.670;2022-07-29T07:48:19;20.90;91.80
27559;DHT22;15002;52.028;5.670;2022-07-29T07:50:45;21.00;91.60
27559;DHT22;15002;52.028;5.670;2022-07-29T07:53:11;21.30;91.80
27559;DHT22;15002;52.028;5.670;2022-07-29T07:55:44;21.60;91.30
27559;DHT22;15002;52.028;5.670;2022-07-29T07:58:10;21.80;90.50
27559;DHT22;15002;52.028;5.670;2022-07-29T08:00:36;22.10;90.00
27559;DHT22;15002;52.028;5.670;2022-07-29T08:03:02;22.00;89.30
27559;DHT22;15002;52.028;5.670;2022-07-29T08:05:28;22.00;89.40
27559;DHT22;15002;52.028;5.670;2022-07-29T08:07:53;22.40;88.70
27559;DHT22;15002;52.028;5.670;2022-07-29T08:10:19;22.20;88.30
27559;DHT22;15002;52.028;5.670;2022-07-29T08:13:08;22.40;87.40
27559;DHT22;15002;52.028;5.670;2022-07-29T08:15:35;22.60;87.70
27559;DHT22;15002;52.028;5.670;2022-07-29T08:18:01;22.70;87.60
27559;DHT22;15002;52.028;5.670;2022-07-29T08:20:27;22.90;86.90
27559;DHT22;15002;52.028;5.670;2022-07-29T08:22:52;23.20;84.00
27559;DHT22;15002;52.028;5.670;2022-07-29T08:25:19;22.90;86.20
27559;DHT22;15002;52.028;5.670;2022-07-29T08:27:46;23.00;85.10
27559;DHT22;15002;52.028;5.670;2022-07-29T08:30:12;23.30;84.90
27559;DHT22;15002;52.028;5.670;2022-07-29T08:32:38;23.60;83.70
27559;DHT22;15002;52.028;5.670;2022-07-29T08:35:04;23.90;83.30
27559;DHT22;15002;52.028;5.670;2022-07-29T08:37:29;24.30;82.70
27559;DHT22;15002;52.028;5.670;2022-07-29T08:39:55;24.60;81.60
27559;DHT22;15002;52.028;5.670;2022-07-29T08:42:21;24.60;81.90
27559;DHT22;15002;52.028;5.670;2022-07-29T08:44:47;24.50;80.90
27559;DHT22;15002;52.028;5.670;2022-07-29T08:47:16;24.40;81.30
27559;DHT22;15002;52.028;5.670;2022-07-29T08:49:41;24.50;81.00
27559;DHT22;15002;52.028;5.670;2022-07-29T08:52:10;24.90;80.10
27559;DHT22;15002;52.028;5.670;2022-07-29T08:54:38;25.20;79.70
27559;DHT22;15002;52.028;5.670;2022-07-29T08:57:04;25.40;78.40
27559;DHT22;15002;52.028;5.670;2022-07-29T08:59:30;25.60;78.00
27559;DHT22;15002;52.028;5.670;2022-07-29T09:01:59;25.60;77.30
27559;DHT22;15002;52.028;5.670;2022-07-29T09:04:29;25.90;76.80
27559;DHT22;15002;52.028;5.670;2022-07-29T09:06:57;26.10;76.40
27559;DHT22;15002;52.028;5.670;2022-07-29T09:09:25;26.00;75.10
27559;DHT22;15002;52.028;5.670;2022-07-29T09:11:50;25.70;75.60
27559;DHT22;15002;52.028;5.670;2022-07-29T09:14:18;25.70;76.20
27559;DHT22;15002;52.028;5.670;2022-07-29T09:16:52;25.60;76.20
27559;DHT22;15002;52.028;5.670;2022-07-29T09:19:27;25.40;75.70
27559;DHT22;15002;52.028;5.670;2022-07-29T09:21:54;25.30;76.60
27559;DHT22;15002;52.028;5.670;2022-07-29T09:24:23;25.10;76.90
27559;DHT22;15002;52.028;5.670;2022-07-29T09:26:49;24.80;76.00
27559;DHT22;15002;52.028;5.670;2022-07-29T09:29:20;24.60;78.00
27559;DHT22;15002;52.028;5.670;2022-07-29T09:31:47;24.70;77.70
27559;DHT22;15002;52.028;5.670;2022-07-29T09:34:16;24.90;72.90
27559;DHT22;15002;52.028;5.670;2022-07-29T09:36:47;24.70;75.50
27559;DHT22;15002;52.028;5.670;2022-07-29T09:39:14;24.60;76.60
27559;DHT22;15002;52.028;5.670;2022-07-29T09:41:51;24.80;76.60
27559;DHT22;15002;52.028;5.670;2022-07-29T09:44:21;24.70;77.40
27559;DHT22;15002;52.028;5.670;2022-07-29T09:49:19;24.90;76.90
27559;DHT22;15002;52.028;5.670;2022-07-29T09:51:45;25.00;77.80
27559;DHT22;15002;52.028;5.670;2022-07-29T09:54:21;25.00;77.60
27559;DHT22;15002;52.028;5.670;2022-07-29T09:56:48;24.70;78.70
27559;DHT22;15002;52.028;5.670;2022-07-29T09:59:14;24.80;78.30
27559;DHT22;15002;52.028;5.670;2022-07-29T10:01:40;24.80;77.40
27559;DHT22;15002;52.028;5.670;2022-07-29T10:04:06;24.20;79.10
27559;DHT22;15002;52.028;5.670;2022-07-29T10:06:31;24.70;78.20
27559;DHT22;15002;52.028;5.670;2022-07-29T10:09:10;24.50;78.90
27559;DHT22;15002;52.028;5.670;2022-07-29T10:11:37;24.90;79.30
27559;DHT22;15002;52.028;5.670;2022-07-29T10:14:03;25.00;77.10
27559;DHT22;15002;52.028;5.670;2022-07-29T10:16:30;25.30;76.10
27559;DHT22;15002;52.028;5.670;2022-07-29T10:19:01;25.50;75.10
27559;DHT22;15002;52.028;5.670;2022-07-29T10:21:27;25.80;75.30
27559;DHT22;15002;52.028;5.670;2022-07-29T10:23:53;26.10;73.20
27559;DHT22;15002;52.028;5.670;2022-07-29T10:26:21;25.80;73.50
27559;DHT22;15002;52.028;5.670;2022-07-29T10:28:47;26.10;75.10
27559;DHT22;15002;52.028;5.670;2022-07-29T10:31:22;26.00;73.80
27559;DHT22;15002;52.028;5.670;2022-07-29T10:34:20;26.50;74.50
27559;DHT22;15002;52.028;5.670;2022-07-29T10:37:07;26.60;70.60
27559;DHT22;15002;52.028;5.670;2022-07-29T10:40:28;26.00;71.50
27559;DHT22;15002;52.028;5.670;2022-07-29T10:43:23;26.00;72.50
27559;DHT22;15002;52.028;5.670;2022-07-29T10:45:49;26.10;73.40
27559;DHT22;15002;52.028;5.670;2022-07-29T10:48:21;26.20;73.30
27559;DHT22;15002;52.028;5.670;2022-07-29T10:51:04;26.10;73.00
27559;DHT22;15002;52.028;5.670;2022-07-29T10:54:04;25.90;72.20
27559;DHT22;15002;52.028;5.670;2022-07-29T10:56:32;26.20;72.20
27559;DHT22;15002;52.028;5.670;2022-07-29T11:01:48;25.20;72.70
27559;DHT22;15002;52.028;5.670;2022-07-29T11:04:15;25.60;74.00
27559;DHT22;15002;52.028;5.670;2022-07-29T11:09:28;25.80;72.30
27559;DHT22;15002;52.028;5.670;2022-07-29T11:11:56;25.80;72.80
27559;DHT22;15002;52.028;5.670;2022-07-29T11:14:59;26.00;72.40
27559;DHT22;15002;52.028;5.670;2022-07-29T11:17:26;26.20;72.20
27559;DHT22;15002;52.028;5.670;2022-07-29T11:22:56;26.10;73.30
27559;DHT22;15002;52.028;5.670;2022-07-29T11:25:23;26.20;72.80
27559;DHT22;15002;52.028;5.670;2022-07-29T11:27:49;26.30;72.80
27559;DHT22;15002;52.028;5.670;2022-07-29T11:30:14;26.60;73.10
27559;DHT22;15002;52.028;5.670;2022-07-29T11:32:42;26.90;72.60
27559;DHT22;15002;52.028;5.670;2022-07-29T11:35:14;27.10;72.40
27559;DHT22;15002;52.028;5.670;2022-07-29T11:37:40;26.90;71.70
27559;DHT22;15002;52.028;5.670;2022-07-29T11:42:37;26.90;71.70
27559;DHT22;15002;52.028;5.670;2022-07-29T11:45:05;26.80;72.00
27559;DHT22;15002;52.028;5.670;2022-07-29T11:47:41;26.80;71.70
27559;DHT22;15002;52.028;5.670;2022-07-29T11:50:12;26.90;72.70
27559;DHT22;15002;52.028;5.670;2022-07-29T11:55:09;27.30;71.00
27559;DHT22;15002;52.028;5.670;2022-07-29T11:57:36;27.00;72.20
27559;DHT22;15002;52.028;5.670;2022-07-29T12:00:04;26.90;72.50
27559;DHT22;15002;52.028;5.670;2022-07-29T12:02:41;26.70;72.90
27559;DHT22;15002;52.028;5.670;2022-07-29T12:05:09;26.70;73.80
27559;DHT22;15002;52.028;5.670;2022-07-29T12:07:36;26.70;73.40
27559;DHT22;15002;52.028;5.670;2022-07-29T12:10:03;26.90;73.90
27559;DHT22;15002;52.028;5.670;2022-07-29T12:12:29;27.00;73.00
27559;DHT22;15002;52.028;5.670;2022-07-29T12:14:55;27.10;72.40
27559;DHT22;15002;52.028;5.670;2022-07-29T12:17:31;27.30;71.90
27559;DHT22;15002;52.028;5.670;2022-07-29T12:20:00;27.30;71.70
27559;DHT22;15002;52.028;5.670;2022-07-29T12:22:26;27.20;72.50
27559;DHT22;15002;52.028;5.670;2022-07-29T12:24:53;27.10;73.20
27559;DHT22;15002;52.028;5.670;2022-07-29T12:27:19;27.30;70.90
27559;DHT22;15002;52.028;5.670;2022-07-29T12:29:58;27.00;72.90
27559;DHT22;15002;52.028;5.670;2022-07-29T12:35:06;26.70;73.60
27559;DHT22;15002;52.028;5.670;2022-07-29T12:37:34;26.90;73.10
27559;DHT22;15002;52.028;5.670;2022-07-29T12:40:01;26.80;72.60
27559;DHT22;15002;52.028;5.670;2022-07-29T12:42:27;26.70;74.10
27559;DHT22;15002;52.028;5.670;2022-07-29T12:44:53;26.90;73.90
27559;DHT22;15002;52.028;5.670;2022-07-29T12:47:19;27.30;72.30
27559;DHT22;15002;52.028;5.670;2022-07-29T12:49:45;27.10;72.40
27559;DHT22;15002;52.028;5.670;2022-07-29T12:52:29;27.10;73.30
27559;DHT22;15002;52.028;5.670;2022-07-29T12:54:56;27.10;73.60
27559;DHT22;15002;52.028;5.670;2022-07-29T12:57:21;27.20;72.90
27559;DHT22;15002;52.028;5.670;2022-07-29T13:00:06;27.20;72.20
27559;DHT22;15002;52.028;5.670;2022-07-29T13:02:37;27.20;70.80
27559;DHT22;15002;52.028;5.670;2022-07-29T13:05:05;27.30;71.10
27559;DHT22;15002;52.028;5.670;2022-07-29T13:07:32;27.00;71.60
27559;DHT22;15002;52.028;5.670;2022-07-29T13:12:36;27.50;71.30
27559;DHT22;15002;52.028;5.670;2022-07-29T13:15:13;27.50;72.30
27559;DHT22;15002;52.028;5.670;2022-07-29T13:17:42;27.70;72.20
27559;DHT22;15002;52.028;5.670;2022-07-29T13:20:10;27.70;71.90
27559;DHT22;15002;52.028;5.670;2022-07-29T13:22:41;27.70;72.10
27559;DHT22;15002;52.028;5.670;2022-07-29T13:25:08;27.60;71.90
27559;DHT22;15002;52.028;5.670;2022-07-29T13:27:38;27.60;70.80
27559;DHT22;15002;52.028;5.670;2022-07-29T13:30:07;27.50;70.20
27559;DHT22;15002;52.028;5.670;2022-07-29T13:32:33;27.20;71.00
27559;DHT22;15002;52.028;5.670;2022-07-29T13:35:05;27.30;71.40
27559;DHT22;15002;52.028;5.670;2022-07-29T13:37:33;27.40;71.70
27559;DHT22;15002;52.028;5.670;2022-07-29T13:40:00;27.70;73.20
27559;DHT22;15002;52.028;5.670;2022-07-29T13:42:28;27.50;73.70
27559;DHT22;15002;52.028;5.670;2022-07-29T13:44:54;27.40;74.50
27559;DHT22;15002;52.028;5.670;2022-07-29T13:47:20;27.20;74.60
27559;DHT22;15002;52.028;5.670;2022-07-29T13:49:46;27.20;73.80
27559;DHT22;15002;52.028;5.670;2022-07-29T13:52:12;27.10;73.50
27559;DHT22;15002;52.028;5.670;2022-07-29T13:54:38;27.10;73.90
27559;DHT22;15002;52.028;5.670;2022-07-29T13:57:04;26.90;74.50
27559;DHT22;15002;52.028;5.670;2022-07-29T13:59:30;27.10;75.00
27559;DHT22;15002;52.028;5.670;2022-07-29T14:01:55;27.30;74.30
27559;DHT22;15002;52.028;5.670;2022-07-29T14:04:21;27.50;74.20
27559;DHT22;15002;52.028;5.670;2022-07-29T14:06:49;27.50;74.60
27559;DHT22;15002;52.028;5.670;2022-07-29T14:09:14;27.30;74.00
27559;DHT22;15002;52.028;5.670;2022-07-29T14:11:40;27.50;74.40
27559;DHT22;15002;52.028;5.670;2022-07-29T14:14:06;27.70;73.70
27559;DHT22;15002;52.028;5.670;2022-07-29T14:16:32;28.00;72.50
27559;DHT22;15002;52.028;5.670;2022-07-29T14:18:58;28.40;72.00
27559;DHT22;15002;52.028;5.670;2022-07-29T14:21:23;28.60;70.80
27559;DHT22;15002;52.028;5.670;2022-07-29T14:23:49;28.40;71.70
27559;DHT22;15002;52.028;5.670;2022-07-29T14:26:15;28.20;71.60
27559;DHT22;15002;52.028;5.670;2022-07-29T14:28:41;28.40;71.10
27559;DHT22;15002;52.028;5.670;2022-07-29T14:31:08;28.40;72.00
27559;DHT22;15002;52.028;5.670;2022-07-29T14:33:34;28.60;71.00
27559;DHT22;15002;52.028;5.670;2022-07-29T14:36:00;28.70;70.70
27559;DHT22;15002;52.028;5.670;2022-07-29T14:38:25;28.80;70.60
27559;DHT22;15002;52.028;5.670;2022-07-29T14:40:51;28.80;69.40
27559;DHT22;15002;52.028;5.670;2022-07-29T14:43:17;28.80;69.20
27559;DHT22;15002;52.028;5.670;2022-07-29T14:45:42;28.80;69.80
27559;DHT22;15002;52.028;5.670;2022-07-29T14:48:08;29.00;68.50
27559;DHT22;15002;52.028;5.670;2022-07-29T14:50:34;29.30;67.50
27559;DHT22;15002;52.028;5.670;2022-07-29T14:53:00;29.30;66.90
27559;DHT22;15002;52.028;5.670;2022-07-29T14:55:26;29.50;66.90
27559;DHT22;15002;52.028;5.670;2022-07-29T14:57:52;29.70;66.00
27559;DHT22;15002;52.028;5.670;2022-07-29T15:00:18;29.80;66.20
27559;DHT22;15002;52.028;5.670;2022-07-29T15:02:44;29.40;66.40
27559;DHT22;15002;52.028;5.670;2022-07-29T15:05:10;29.20;65.60
27559;DHT22;15002;52.028;5.670;2022-07-29T15:07:35;28.60;66.80
27559;DHT22;15002;52.028;5.670;2022-07-29T15:10:01;28.70;68.00
27559;DHT22;15002;52.028;5.670;2022-07-29T15:12:27;28.70;68.10
27559;DHT22;15002;52.028;5.670;2022-07-29T15:14:53;28.70;66.90
27559;DHT22;15002;52.028;5.670;2022-07-29T15:17:18;28.60;67.20
27559;DHT22;15002;52.028;5.670;2022-07-29T15:19:45;28.60;66.90
27559;DHT22;15002;52.028;5.670;2022-07-29T15:22:11;28.40;67.30
27559;DHT22;15002;52.028;5.670;2022-07-29T15:24:36;28.30;66.80
27559;DHT22;15002;52.028;5.670;2022-07-29T15:27:02;28.40;67.00
27559;DHT22;15002;52.028;5.670;2022-07-29T15:29:28;28.50;66.40
27559;DHT22;15002;52.028;5.670;2022-07-29T15:31:53;28.30;67.50
27559;DHT22;15002;52.028;5.670;2022-07-29T15:34:19;28.60;67.50
27559;DHT22;15002;52.028;5.670;2022-07-29T15:36:46;28.90;65.70
27559;DHT22;15002;52.028;5.670;2022-07-29T15:39:11;28.70;65.80
27559;DHT22;15002;52.028;5.670;2022-07-29T15:41:37;28.90;65.60
27559;DHT22;15002;52.028;5.670;2022-07-29T15:44:03;28.70;66.00
27559;DHT22;15002;52.028;5.670;2022-07-29T15:46:29;28.80;66.70
27559;DHT22;15002;52.028;5.670;2022-07-29T15:49:13;28.90;65.80
27559;DHT22;15002;52.028;5.670;2022-07-29T15:51:38;28.60;65.70
27559;DHT22;15002;52.028;5.670;2022-07-29T15:54:04;28.80;65.70
27559;DHT22;15002;52.028;5.670;2022-07-29T15:56:30;28.50;65.70
27559;DHT22;15002;52.028;5.670;2022-07-29T15:58:57;28.80;66.00
27559;DHT22;15002;52.028;5.670;2022-07-29T16:01:23;28.60;66.30
27559;DHT22;15002;52.028;5.670;2022-07-29T16:03:49;28.70;66.60
27559;DHT22;15002;52.028;5.670;2022-07-29T16:06:16;28.70;66.60
27559;DHT22;15002;52.028;5.670;2022-07-29T16:08:42;28.80;65.50
27559;DHT22;15002;52.028;5.670;2022-07-29T16:11:07;28.50;65.50