sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74898;SDS011;63458;48.210;16.338;2023-07-08T00:00:30;9.90;;;4.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:02:56;8.80;;;5.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:05:22;9.63;;;5.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:07:51;8.98;;;5.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:10:19;9.00;;;5.40;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:12:47;9.60;;;5.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:15:13;9.52;;;4.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:17:39;8.40;;;4.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:20:10;8.18;;;4.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:22:37;8.73;;;5.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:25:06;8.55;;;4.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:27:32;10.07;;;4.63;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:29:58;9.57;;;4.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:32:25;8.52;;;4.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:34:51;9.15;;;4.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:37:17;8.85;;;4.75;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:39:43;7.78;;;4.43;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:42:16;9.05;;;4.78;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:44:42;9.07;;;4.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:47:09;7.97;;;4.50;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:52:16;8.25;;;4.38;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:54:43;12.02;;;7.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:57:09;48.15;;;42.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T00:59:41;39.83;;;34.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:02:10;22.38;;;17.48;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:07:10;30.92;;;26.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:09:43;32.85;;;29.33;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:12:11;17.27;;;13.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:14:38;15.25;;;10.20;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:17:07;12.65;;;8.43;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:19:38;12.85;;;7.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:22:05;13.93;;;10.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:24:32;27.52;;;24.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:29:25;21.30;;;17.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:31:51;16.48;;;12.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:34:17;16.52;;;12.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:36:51;14.57;;;10.02;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:39:19;13.02;;;9.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:41:46;14.48;;;10.52;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:44:27;14.35;;;11.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:46:54;19.90;;;16.98;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:49:20;13.05;;;9.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:51:47;12.48;;;7.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:54:14;12.30;;;8.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:56:40;11.13;;;7.43;;
74898;SDS011;63458;48.210;16.338;2023-07-08T01:59:06;11.52;;;6.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:01:32;10.98;;;6.40;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:03:58;10.15;;;6.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:06:24;9.15;;;5.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:08:50;8.25;;;4.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:11:16;15.30;;;12.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:13:42;13.75;;;8.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:16:08;10.40;;;6.70;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:18:34;22.23;;;16.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:21:00;29.10;;;25.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:23:26;18.05;;;14.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:25:53;15.10;;;11.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:30:45;16.50;;;11.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:33:12;16.35;;;13.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:35:39;14.38;;;9.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:38:05;11.38;;;7.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:40:31;13.77;;;6.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:42:57;9.57;;;5.82;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:45:23;10.27;;;7.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:47:49;19.38;;;15.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:50:15;18.33;;;13.77;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:52:43;16.42;;;12.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:55:09;18.75;;;13.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T02:57:36;14.30;;;11.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:00:02;13.73;;;10.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:02:31;20.55;;;17.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:04:57;23.90;;;18.98;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:07:24;26.33;;;20.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:09:50;16.10;;;12.02;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:12:16;22.70;;;18.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:14:42;32.53;;;26.70;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:17:08;24.17;;;18.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:19:34;17.33;;;13.15;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:22:00;35.42;;;29.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:24:29;40.80;;;32.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:26:55;46.85;;;34.08;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:29:22;30.85;;;23.08;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:31:48;25.20;;;19.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:34:15;22.02;;;16.75;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:36:48;17.27;;;12.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:39:21;16.13;;;11.63;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:41:48;17.80;;;11.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:44:15;13.88;;;9.85;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:46:43;13.57;;;9.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:49:09;18.02;;;14.98;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:51:36;30.70;;;27.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:54:03;23.67;;;20.88;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:56:29;21.92;;;19.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T03:58:56;24.58;;;20.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:01:23;22.13;;;16.77;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:03:52;22.33;;;17.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:06:19;21.67;;;16.70;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:08:45;23.52;;;18.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:11:18;20.67;;;17.48;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:13:45;25.58;;;19.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:16:19;36.28;;;28.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:18:45;37.55;;;27.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:21:11;39.15;;;29.48;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:23:37;54.00;;;42.42;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:26:03;34.88;;;26.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:28:29;29.65;;;24.02;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:30:55;38.13;;;30.88;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:33:21;33.13;;;27.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:35:47;22.63;;;17.17;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:38:20;21.55;;;16.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:40:47;18.70;;;12.98;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:43:14;21.02;;;15.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:45:41;20.13;;;14.75;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:48:13;57.95;;;48.78;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:50:42;56.75;;;45.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:53:09;43.22;;;33.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:55:39;34.00;;;27.98;;
74898;SDS011;63458;48.210;16.338;2023-07-08T04:58:06;22.05;;;16.73;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:00:32;25.83;;;20.17;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:02:58;23.02;;;14.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:05:24;20.33;;;16.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:07:50;19.23;;;12.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:10:17;15.23;;;10.27;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:12:43;16.02;;;11.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:15:10;21.88;;;16.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:17:37;20.15;;;11.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:20:04;16.60;;;10.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:22:30;13.30;;;9.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:24:56;15.45;;;12.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:27:23;16.60;;;12.63;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:29:49;16.27;;;12.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:32:16;22.25;;;17.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:34:42;18.88;;;15.57;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:37:08;15.02;;;11.77;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:39:34;14.88;;;9.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:42:00;15.07;;;10.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:44:26;16.92;;;10.63;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:46:52;14.73;;;10.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:49:18;23.20;;;18.83;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:51:44;25.10;;;20.98;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:54:10;19.08;;;14.38;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:56:36;18.05;;;13.75;;
74898;SDS011;63458;48.210;16.338;2023-07-08T05:59:03;13.75;;;9.02;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:01:29;11.18;;;5.97;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:03:55;11.93;;;9.57;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:06:26;10.15;;;6.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:08:52;13.52;;;8.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:11:18;9.48;;;5.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:13:44;12.00;;;6.88;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:16:10;11.98;;;7.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:18:36;11.25;;;8.20;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:21:03;11.45;;;7.63;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:23:29;11.35;;;8.20;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:25:55;11.98;;;9.23;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:28:21;12.25;;;8.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:30:47;12.48;;;8.07;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:33:13;10.85;;;7.40;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:35:40;12.45;;;7.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:38:06;10.50;;;7.22;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:40:33;10.55;;;6.88;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:42:59;13.68;;;9.38;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:45:25;11.88;;;7.50;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:47:51;9.38;;;6.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:50:17;12.52;;;9.23;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:52:43;14.50;;;9.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:55:10;11.90;;;7.85;;
74898;SDS011;63458;48.210;16.338;2023-07-08T06:57:36;17.45;;;13.77;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:00:09;13.85;;;11.23;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:02:35;12.32;;;9.02;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:05:02;11.98;;;7.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:07:28;12.90;;;7.53;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:09:54;11.90;;;7.07;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:12:21;10.38;;;7.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:14:47;9.70;;;6.43;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:17:15;12.27;;;9.57;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:19:41;14.43;;;11.63;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:22:07;13.05;;;9.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:24:33;11.68;;;8.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:26:59;12.27;;;9.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:29:25;11.27;;;7.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:31:51;10.63;;;7.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:34:17;9.88;;;6.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:36:43;10.88;;;6.85;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:39:09;9.18;;;6.78;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:41:35;9.88;;;7.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:44:01;9.77;;;6.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:46:27;16.90;;;12.43;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:48:53;13.80;;;9.07;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:51:19;13.50;;;10.27;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:53:46;10.43;;;6.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:56:11;10.63;;;7.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T07:58:37;8.93;;;6.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:01:03;9.00;;;6.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:03:31;9.80;;;8.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:05:57;11.15;;;8.85;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:08:23;10.48;;;6.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:10:50;8.95;;;5.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:13:16;9.63;;;5.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:15:42;11.80;;;6.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:18:08;9.68;;;6.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:20:34;9.43;;;6.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:23:00;10.35;;;6.63;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:25:26;8.77;;;6.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:27:52;9.10;;;6.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:30:18;9.32;;;6.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:32:45;10.50;;;6.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:35:11;11.40;;;7.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:37:37;12.27;;;8.48;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:40:03;12.68;;;9.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:42:33;12.50;;;9.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:45:00;13.25;;;9.75;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:52:49;10.35;;;7.20;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:55:15;11.65;;;8.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T08:57:45;12.55;;;9.15;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:00:14;11.52;;;8.15;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:05:17;8.45;;;5.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:07:57;10.45;;;6.88;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:12:55;8.38;;;5.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:15:21;9.80;;;7.53;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:17:47;11.60;;;8.15;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:22:44;9.23;;;6.97;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:27:41;11.88;;;8.27;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:30:18;13.05;;;9.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:32:45;8.98;;;5.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:35:16;9.55;;;5.97;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:37:45;8.18;;;5.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:40:31;9.30;;;5.82;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:43:02;10.93;;;7.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:45:29;12.73;;;9.70;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:48:13;10.85;;;6.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:50:42;10.05;;;6.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:53:12;9.13;;;5.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:55:38;19.20;;;14.52;;
74898;SDS011;63458;48.210;16.338;2023-07-08T09:58:04;14.23;;;9.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:00:38;8.27;;;5.47;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:05:40;8.00;;;5.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:10:42;8.30;;;5.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:15:38;7.57;;;5.22;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:18:09;11.45;;;5.78;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:20:43;11.18;;;5.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:23:16;8.05;;;4.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:28:33;10.00;;;5.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:31:13;10.40;;;5.40;;
74898;SDS011;63458;48.210;16.338;2023-07-08T10:41:18;10.63;;;6.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:09:34;8.85;;;4.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:12:08;8.95;;;5.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:17:07;7.40;;;4.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:19:35;8.00;;;4.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:22:03;9.07;;;4.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:24:36;7.68;;;4.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:27:08;8.77;;;4.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:29:36;8.57;;;4.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:32:03;7.10;;;4.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:34:30;7.80;;;4.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:36:58;7.10;;;4.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:39:43;21.10;;;17.50;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:44:42;9.80;;;4.45;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:47:19;8.55;;;4.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:49:47;9.25;;;4.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:52:16;8.10;;;4.53;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:54:45;8.10;;;4.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:57:14;7.93;;;4.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T11:59:42;9.23;;;5.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:02:17;7.57;;;4.43;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:04:55;8.77;;;4.53;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:07:29;8.05;;;4.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:10:00;9.13;;;4.28;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:12:30;7.25;;;4.20;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:15:00;8.85;;;4.57;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:17:26;8.25;;;3.88;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:19:52;23.13;;;19.33;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:22:21;8.50;;;4.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:24:47;7.47;;;3.47;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:27:13;7.00;;;3.70;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:29:39;7.32;;;3.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:32:05;9.27;;;4.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:34:31;9.57;;;6.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:36:58;7.40;;;4.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:39:24;8.07;;;4.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:41:50;7.10;;;4.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:44:17;7.78;;;3.42;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:46:44;6.80;;;4.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:49:11;7.50;;;4.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:51:38;8.40;;;4.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:54:08;7.40;;;3.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:56:35;8.52;;;3.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T12:59:01;7.57;;;4.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:01:28;6.63;;;3.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:03:56;9.13;;;4.53;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:06:25;7.85;;;3.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:08:54;8.52;;;3.78;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:11:25;7.95;;;4.80;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:13:53;7.53;;;3.97;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:16:28;7.40;;;4.07;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:18:55;6.28;;;3.83;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:21:21;8.18;;;4.15;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:23:49;7.03;;;3.58;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:26:16;7.45;;;3.38;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:28:43;18.85;;;14.73;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:31:15;10.40;;;4.50;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:33:45;7.75;;;3.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:36:11;8.15;;;4.38;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:38:39;6.78;;;3.65;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:41:06;6.55;;;3.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:43:34;7.75;;;4.95;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:46:01;12.25;;;8.73;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:48:28;7.28;;;4.15;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:53:25;8.25;;;3.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:55:59;7.53;;;4.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T13:58:26;8.88;;;4.55;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:00:53;7.10;;;4.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:03:20;7.07;;;3.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:05:46;6.68;;;3.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:08:13;7.63;;;4.72;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:10:39;7.35;;;3.88;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:13:05;9.82;;;6.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:15:31;8.40;;;4.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:17:59;8.43;;;4.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:20:25;10.27;;;5.93;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:22:55;7.93;;;4.18;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:25:21;8.68;;;5.22;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:27:49;8.07;;;4.35;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:30:15;10.57;;;5.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:32:41;8.00;;;4.85;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:37:36;7.82;;;4.82;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:40:11;7.70;;;4.40;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:42:44;8.80;;;5.20;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:45:10;7.72;;;4.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:47:42;7.80;;;4.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:50:14;9.30;;;4.25;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:52:41;8.05;;;4.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:55:08;7.97;;;4.78;;
74898;SDS011;63458;48.210;16.338;2023-07-08T14:57:38;7.97;;;4.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:00:06;8.05;;;4.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:02:32;7.78;;;3.90;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:04:59;8.60;;;4.10;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:07:25;9.50;;;4.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:09:51;7.95;;;5.00;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:12:17;8.20;;;4.68;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:14:44;9.05;;;5.13;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:17:12;7.03;;;3.97;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:19:40;7.55;;;4.32;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:22:06;6.95;;;4.07;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:24:32;9.05;;;4.40;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:26:58;9.15;;;4.60;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:29:24;8.38;;;4.47;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:31:51;7.00;;;4.05;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:34:18;7.30;;;4.30;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:36:45;8.18;;;4.03;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:39:11;9.07;;;4.38;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:41:40;7.80;;;4.47;;
74898;SDS011;63458;48.210;16.338;2023-07-08T15:44:13;7.18;;;4.28;;