sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3036;SDS011;1528;52.550;13.408;2024-01-15T00:00:21;21.47;;;19.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:03:08;20.20;;;18.63;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:05:54;20.47;;;19.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:08:39;19.63;;;18.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:11:25;22.57;;;21.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:14:10;22.53;;;21.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:16:58;22.43;;;20.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:19:45;21.90;;;20.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:22:30;21.30;;;19.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:25:16;21.53;;;19.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:28:01;21.87;;;20.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:30:47;20.93;;;19.43;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:33:32;20.30;;;18.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:36:19;21.87;;;20.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:39:05;19.23;;;17.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:41:50;20.60;;;19.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:44:36;20.47;;;18.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:47:22;21.07;;;19.47;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:50:09;21.53;;;19.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:52:56;21.47;;;19.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:55:42;19.27;;;17.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T00:58:27;22.20;;;20.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:01:13;20.40;;;19.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:03:58;20.13;;;18.67;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:06:44;20.40;;;19.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:09:31;20.93;;;19.43;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:12:17;23.07;;;21.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:15:02;22.27;;;20.67;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:17:48;22.93;;;21.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:20:34;23.53;;;21.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:23:20;20.80;;;19.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:26:07;20.27;;;18.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:28:52;21.30;;;19.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:31:41;22.47;;;20.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:34:27;23.60;;;21.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:37:13;23.03;;;21.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:39:59;24.33;;;22.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:42:47;23.33;;;21.43;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:45:32;22.50;;;20.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:48:18;21.87;;;20.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:51:04;21.63;;;20.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:53:49;21.67;;;20.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:56:35;21.63;;;20.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T01:59:22;21.93;;;20.23;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:02:08;21.23;;;19.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:04:54;19.40;;;18.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:07:39;22.50;;;20.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:10:26;21.83;;;20.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:13:11;20.77;;;19.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:15:58;19.53;;;18.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:18:45;19.37;;;18.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:21:31;20.10;;;18.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:24:18;19.17;;;17.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:27:03;21.33;;;20.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:29:49;21.83;;;20.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:32:35;23.40;;;21.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:35:21;19.80;;;18.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:38:07;22.97;;;21.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:40:54;19.13;;;17.63;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:43:40;18.43;;;17.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:46:26;18.17;;;16.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:49:11;20.10;;;18.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:51:57;19.10;;;18.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:54:42;17.10;;;15.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T02:57:29;18.40;;;17.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:00:15;16.40;;;15.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:03:01;17.13;;;15.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:05:47;17.20;;;15.67;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:08:32;17.60;;;16.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:11:19;18.00;;;16.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:14:06;20.33;;;19.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:16:51;19.27;;;17.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:19:36;18.97;;;17.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:22:23;19.03;;;17.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:25:08;20.13;;;18.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:27:54;18.40;;;17.23;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:30:41;19.47;;;18.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:33:26;21.17;;;19.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:36:12;21.57;;;20.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:38:57;19.17;;;18.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:41:43;18.80;;;17.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:44:28;21.03;;;19.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:47:15;19.17;;;17.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:50:00;19.50;;;18.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:52:46;18.90;;;17.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:55:32;18.93;;;17.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T03:58:17;17.77;;;16.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:01:03;16.27;;;15.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:03:53;19.53;;;18.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:06:39;14.20;;;13.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:09:25;16.33;;;15.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:12:10;18.10;;;16.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:14:56;17.63;;;16.47;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:17:41;16.40;;;15.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:20:28;17.73;;;16.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:23:14;15.70;;;14.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:25:59;18.40;;;17.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:28:45;17.97;;;16.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:31:31;17.60;;;16.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:34:16;18.03;;;16.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:37:03;17.47;;;16.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:39:49;15.17;;;14.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:42:36;16.17;;;15.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:45:22;17.27;;;16.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:48:11;14.83;;;14.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:50:57;13.90;;;12.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:53:44;16.50;;;15.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:56:30;14.90;;;13.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T04:59:15;17.57;;;16.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:02:01;15.03;;;14.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:04:47;17.13;;;15.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:07:33;16.10;;;15.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:10:20;15.27;;;14.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:13:05;15.90;;;14.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:15:51;14.37;;;13.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:18:36;16.80;;;15.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:21:22;16.57;;;15.43;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:24:07;12.80;;;12.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:26:55;13.83;;;12.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:29:40;15.07;;;14.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:32:26;14.80;;;13.67;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:35:11;13.67;;;12.67;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:37:57;16.77;;;15.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:40:42;12.83;;;12.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:43:29;13.40;;;12.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:46:15;13.83;;;13.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:49:01;14.80;;;14.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:51:50;16.63;;;15.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:54:35;14.20;;;13.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T05:57:21;14.97;;;13.63;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:00:08;12.60;;;12.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:02:54;14.90;;;14.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:05:40;18.27;;;16.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:08:25;17.70;;;16.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:11:11;14.20;;;13.47;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:13:57;13.83;;;12.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:16:44;12.60;;;11.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:19:29;12.67;;;11.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:22:15;13.47;;;12.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:25:01;13.30;;;12.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:27:46;14.10;;;13.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:30:32;13.27;;;12.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:33:19;13.73;;;12.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:36:05;13.00;;;12.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:38:51;12.67;;;11.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:41:36;12.80;;;12.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:44:27;12.30;;;11.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:47:12;13.20;;;12.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:50:00;12.37;;;11.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:52:45;13.47;;;12.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:55:31;15.73;;;14.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T06:58:16;13.73;;;12.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:01:02;13.67;;;12.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:03:48;12.30;;;11.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:06:35;14.40;;;13.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:09:20;16.87;;;15.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:12:06;13.73;;;12.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:14:51;11.67;;;10.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:17:37;13.87;;;12.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:20:23;14.40;;;13.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:23:10;12.27;;;11.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:25:56;12.93;;;11.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:28:41;13.57;;;12.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:31:27;11.97;;;11.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:34:12;14.67;;;13.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:36:58;11.97;;;11.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:39:45;13.40;;;12.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:42:30;12.97;;;11.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:45:16;13.97;;;12.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:48:02;15.47;;;14.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:50:48;12.83;;;12.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:53:34;13.87;;;12.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:56:21;14.23;;;13.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T07:59:07;13.23;;;12.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:01:52;14.63;;;13.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:04:38;15.87;;;14.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:07:24;14.00;;;13.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:10:10;14.00;;;12.63;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:12:59;12.50;;;11.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:15:44;13.20;;;12.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:18:29;16.03;;;15.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:21:15;13.00;;;12.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:24:01;15.40;;;14.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:26:47;13.87;;;12.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:29:34;17.37;;;16.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:32:19;13.87;;;13.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:35:05;14.83;;;13.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:37:51;12.20;;;11.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:40:37;13.17;;;12.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:43:23;12.03;;;11.23;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:46:10;12.97;;;12.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:48:55;13.13;;;12.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:51:41;11.57;;;10.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:54:27;12.97;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:57:13;12.70;;;11.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T08:59:58;12.30;;;11.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:02:46;14.57;;;13.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:05:31;14.90;;;13.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:08:17;12.50;;;11.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:11:02;14.83;;;13.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:13:48;13.73;;;12.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:16:34;13.27;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:19:21;12.30;;;11.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:22:06;12.17;;;11.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:24:52;15.57;;;14.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:27:37;12.57;;;11.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:30:23;13.60;;;12.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:33:08;12.67;;;11.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:35:55;15.70;;;14.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:38:41;13.10;;;12.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:41:26;13.23;;;12.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:44:12;16.20;;;15.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:46:57;14.10;;;13.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:49:43;10.63;;;9.63;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:52:30;14.87;;;13.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:55:17;14.10;;;13.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T09:58:02;14.00;;;13.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:00:48;12.43;;;11.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:03:35;10.80;;;10.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:06:21;14.43;;;13.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:09:08;14.90;;;14.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:11:55;14.00;;;13.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:14:41;13.90;;;13.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:17:27;12.97;;;12.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:20:14;11.57;;;10.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:23:00;11.30;;;10.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:25:47;13.27;;;12.43;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:28:34;13.67;;;12.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:31:20;12.00;;;11.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:34:11;11.57;;;10.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:36:59;12.60;;;12.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:39:46;13.00;;;12.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:42:33;11.83;;;11.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:45:18;12.73;;;12.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:48:04;16.10;;;15.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:50:51;12.90;;;12.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:53:37;14.97;;;14.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:56:24;13.30;;;12.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T10:59:13;12.97;;;12.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:01:59;14.90;;;14.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:04:45;13.17;;;12.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:07:31;15.13;;;14.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:13:39;14.90;;;14.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:16:28;13.40;;;12.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:19:44;15.30;;;14.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:22:48;16.23;;;15.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:25:35;15.33;;;14.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:34:55;13.03;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:37:58;15.03;;;14.43;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:40:45;14.27;;;13.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:43:31;13.87;;;13.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:46:17;12.40;;;11.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:49:05;12.53;;;11.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:51:57;12.50;;;11.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:54:45;13.13;;;12.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T11:57:42;13.93;;;13.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:00:30;12.43;;;11.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:03:16;12.70;;;12.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:06:04;10.30;;;9.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:08:50;11.07;;;10.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:11:51;12.20;;;11.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:14:40;12.50;;;11.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:17:26;11.80;;;11.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:20:11;11.97;;;11.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:22:58;11.40;;;10.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:25:44;13.27;;;12.67;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:28:30;11.00;;;10.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:31:16;13.70;;;13.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:34:01;11.10;;;10.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:36:47;10.07;;;9.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:39:35;11.70;;;11.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:42:20;11.77;;;11.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:45:06;12.20;;;11.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:47:53;13.50;;;12.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:50:39;13.67;;;13.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:53:27;10.37;;;9.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:56:14;10.40;;;9.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T12:58:59;11.40;;;10.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:01:45;12.70;;;12.07;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:04:31;11.40;;;11.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:07:17;9.80;;;9.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:10:03;13.13;;;12.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:12:50;12.37;;;11.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:15:35;11.20;;;10.70;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:18:21;12.20;;;11.63;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:21:07;11.60;;;11.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:23:52;12.17;;;11.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:26:38;11.73;;;11.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:29:25;11.47;;;10.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:32:11;11.83;;;11.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:35:01;11.13;;;10.63;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:37:49;12.27;;;11.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:40:34;10.90;;;10.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:43:20;11.63;;;11.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:46:07;10.50;;;10.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:48:53;10.33;;;9.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:51:39;10.80;;;10.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:54:25;11.83;;;10.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:57:11;11.40;;;10.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T13:59:57;11.80;;;11.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:02:44;13.60;;;13.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:05:29;12.73;;;12.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:08:15;12.17;;;11.47;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:11:00;13.00;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:13:46;11.80;;;11.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:16:32;13.73;;;12.93;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:19:19;11.47;;;11.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:22:05;9.20;;;8.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:24:51;11.23;;;10.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:27:37;12.67;;;11.47;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:30:23;11.83;;;11.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:33:09;9.93;;;9.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:35:56;13.57;;;12.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:38:41;11.33;;;10.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:41:27;15.77;;;15.17;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:44:12;13.53;;;12.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:46:58;13.23;;;12.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:49:43;12.50;;;11.77;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:52:30;13.43;;;12.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:55:16;11.43;;;10.83;;
3036;SDS011;1528;52.550;13.408;2024-01-15T14:58:02;12.50;;;11.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:00:48;13.30;;;12.60;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:03:33;13.37;;;12.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:06:19;11.73;;;10.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:09:06;11.77;;;11.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:11:55;12.27;;;11.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:14:41;12.93;;;12.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:17:27;11.90;;;10.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:20:12;9.97;;;9.37;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:22:58;12.43;;;11.53;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:25:45;11.10;;;10.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:28:31;13.37;;;12.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:31:20;12.50;;;11.73;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:34:05;13.40;;;12.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:36:51;12.53;;;11.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:39:37;11.30;;;10.67;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:42:23;11.00;;;10.50;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:45:09;12.83;;;11.80;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:47:55;13.63;;;13.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:50:41;12.73;;;12.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:53:26;12.20;;;11.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:56:12;12.73;;;12.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T15:58:59;13.03;;;12.40;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:01:44;11.90;;;11.30;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:04:30;11.63;;;11.13;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:07:16;12.37;;;11.87;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:10:02;12.93;;;12.10;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:12:47;14.27;;;13.57;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:15:34;12.87;;;12.27;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:18:20;13.63;;;12.90;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:21:06;12.57;;;11.97;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:23:52;12.90;;;12.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:26:37;13.03;;;12.33;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:29:23;12.90;;;12.20;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:32:10;11.77;;;11.00;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:34:56;12.63;;;12.03;;
3036;SDS011;1528;52.550;13.408;2024-01-15T16:37:42;13.33;;;12.63;;