sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66893;SDS011;53801;55.786;49.142;2022-08-19T00:00:05;5.07;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:02:32;5.32;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:04:57;8.00;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:07:23;5.10;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:09:48;4.25;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:12:14;3.77;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:14:40;6.70;;;2.10;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:17:06;4.60;;;1.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:19:32;3.53;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:21:57;5.00;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:24:23;3.43;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:26:49;3.75;;;1.65;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:29:16;4.75;;;1.58;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:31:42;5.22;;;1.55;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:34:08;6.10;;;1.33;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:36:33;3.30;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:38:59;5.88;;;1.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:41:25;4.43;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:43:58;4.68;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:46:24;7.57;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:48:49;4.17;;;1.83;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:51:15;4.00;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:53:40;5.13;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:56:05;4.17;;;1.77;;
66893;SDS011;53801;55.786;49.142;2022-08-19T00:58:32;5.53;;;1.58;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:00:58;4.90;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:03:25;4.13;;;1.57;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:05:52;8.07;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:08:19;7.15;;;1.73;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:10:49;6.10;;;2.08;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:13:16;9.82;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:15:46;3.93;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:18:14;4.07;;;1.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:20:41;4.43;;;1.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:23:07;5.75;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:25:35;3.07;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:28:02;4.03;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:30:29;4.47;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:32:55;3.50;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:35:21;6.43;;;1.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:40:14;6.80;;;1.93;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:42:39;4.03;;;1.77;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:45:05;4.65;;;1.55;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:47:33;4.85;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:49:59;3.90;;;1.35;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:52:24;3.77;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:54:50;4.17;;;1.53;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:57:15;4.32;;;2.05;;
66893;SDS011;53801;55.786;49.142;2022-08-19T01:59:41;4.20;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:02:08;6.07;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:04:34;5.20;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:06:59;3.33;;;1.33;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:09:25;8.23;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:11:50;3.30;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:14:16;6.28;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:16:41;3.77;;;1.17;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:19:07;4.90;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:21:32;4.43;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:23:58;5.47;;;1.52;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:26:24;4.20;;;1.43;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:28:51;8.98;;;1.65;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:31:18;3.40;;;1.27;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:33:44;5.32;;;1.88;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:36:10;2.87;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:38:36;4.00;;;1.52;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:41:03;3.70;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:43:30;4.47;;;1.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:45:55;3.80;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:48:25;3.50;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:50:51;4.83;;;1.47;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:53:24;5.50;;;1.38;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:55:50;5.22;;;1.23;;
66893;SDS011;53801;55.786;49.142;2022-08-19T02:58:16;4.07;;;1.57;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:00:46;3.15;;;1.35;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:03:11;5.25;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:05:37;3.60;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:08:02;6.30;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:10:31;3.15;;;1.35;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:12:56;2.80;;;1.58;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:15:22;4.23;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:17:47;7.97;;;1.53;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:20:12;5.07;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:22:39;4.57;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:25:05;3.40;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:27:30;6.68;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:29:56;5.40;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:32:21;5.82;;;1.52;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:34:47;3.75;;;1.65;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:37:13;5.30;;;1.42;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:39:38;7.70;;;2.03;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:42:04;7.97;;;1.77;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:44:30;33.83;;;3.78;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:46:58;16.58;;;2.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:49:24;5.57;;;1.52;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:51:52;25.63;;;2.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:54:19;8.97;;;1.83;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:56:46;90.68;;;6.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T03:59:13;12.85;;;2.10;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:01:38;4.03;;;2.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:04:04;8.20;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:06:31;21.00;;;3.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:08:58;6.40;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:11:42;6.35;;;2.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:14:09;15.85;;;2.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:16:35;8.55;;;2.10;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:19:01;7.53;;;2.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:21:27;3.75;;;2.42;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:23:53;4.78;;;2.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:26:23;5.68;;;2.42;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:28:49;7.22;;;2.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:31:21;7.55;;;2.83;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:33:46;4.50;;;2.85;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:36:20;4.33;;;2.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:38:47;11.68;;;3.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:41:13;7.03;;;2.83;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:43:57;9.88;;;2.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:46:22;6.60;;;3.33;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:48:48;12.40;;;3.23;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:51:13;13.83;;;3.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:53:40;7.35;;;3.28;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:56:07;20.50;;;3.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T04:58:33;6.15;;;2.95;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:00:59;9.80;;;3.73;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:03:25;11.00;;;3.55;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:05:50;15.67;;;4.13;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:10:48;13.05;;;4.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:13:14;12.02;;;4.07;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:15:40;10.90;;;3.33;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:18:05;6.40;;;3.57;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:20:46;9.75;;;3.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:23:36;9.23;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:26:01;10.07;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:28:27;8.63;;;4.13;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:30:52;5.60;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:33:26;9.43;;;3.77;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:35:52;13.43;;;4.15;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:38:18;10.37;;;4.87;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:40:43;12.48;;;4.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:43:13;19.23;;;4.87;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:45:42;13.88;;;4.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:48:08;10.80;;;4.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:50:36;8.25;;;4.22;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:53:02;13.68;;;4.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:55:28;9.57;;;4.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T05:57:53;21.57;;;4.53;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:00:19;15.40;;;4.23;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:02:46;13.13;;;4.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:08:09;24.95;;;5.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:10:34;16.60;;;5.57;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:13:20;11.63;;;5.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:15:46;18.45;;;5.82;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:18:12;15.40;;;5.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:20:38;9.38;;;5.13;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:23:03;6.93;;;4.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:25:29;12.18;;;5.82;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:27:55;9.60;;;4.77;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:30:20;12.63;;;5.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:32:45;14.02;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:35:11;14.40;;;6.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:37:38;15.90;;;5.10;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:40:03;12.57;;;4.73;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:42:29;7.88;;;5.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:44:55;11.20;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:47:21;14.70;;;5.95;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:49:46;8.65;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:52:12;11.83;;;5.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:54:40;15.73;;;5.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:57:07;13.68;;;6.57;;
66893;SDS011;53801;55.786;49.142;2022-08-19T06:59:35;15.27;;;6.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:02:03;11.77;;;5.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:04:33;10.55;;;5.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:07:00;8.02;;;4.88;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:09:34;11.85;;;4.68;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:12:03;11.60;;;4.97;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:14:28;8.02;;;4.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:17:05;7.60;;;5.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:19:31;9.50;;;5.85;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:21:56;15.97;;;6.33;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:24:39;13.55;;;5.25;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:27:05;11.98;;;6.28;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:29:40;13.13;;;6.05;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:32:06;15.83;;;6.17;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:34:34;12.27;;;5.78;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:37:02;11.57;;;7.15;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:39:30;12.97;;;5.77;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:41:56;15.43;;;6.95;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:44:22;10.68;;;5.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:46:52;11.43;;;5.97;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:49:18;8.17;;;6.37;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:51:45;12.75;;;5.88;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:54:11;12.80;;;5.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:56:36;8.30;;;5.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T07:59:02;6.30;;;5.07;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:01:28;14.60;;;6.13;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:03:54;13.27;;;5.57;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:06:38;7.53;;;5.10;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:09:28;12.68;;;5.68;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:11:55;15.23;;;5.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:14:32;9.07;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:16:58;11.07;;;5.72;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:19:25;7.07;;;5.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:21:51;6.60;;;4.93;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:24:17;7.95;;;5.03;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:26:43;12.47;;;5.93;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:29:12;19.00;;;5.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:31:42;11.15;;;5.68;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:34:11;8.73;;;5.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:36:37;10.33;;;5.27;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:39:23;8.65;;;5.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:42:10;6.22;;;5.25;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:44:43;7.78;;;4.78;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:47:15;9.15;;;5.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:50:04;11.07;;;5.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:52:32;12.25;;;4.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:55:03;10.30;;;4.13;;
66893;SDS011;53801;55.786;49.142;2022-08-19T08:57:41;10.63;;;5.68;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:00:31;5.90;;;4.65;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:02:55;14.68;;;6.03;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:05:26;6.07;;;4.97;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:08:00;7.00;;;5.32;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:12:59;10.57;;;4.53;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:15:38;9.55;;;5.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:18:05;9.68;;;5.22;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:20:46;8.45;;;5.07;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:23:12;6.45;;;5.47;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:25:38;6.70;;;5.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:28:05;7.22;;;5.88;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:30:32;8.57;;;5.17;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:33:00;9.82;;;5.53;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:35:26;12.65;;;6.18;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:37:54;8.55;;;5.38;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:40:20;9.60;;;6.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:42:54;11.07;;;5.53;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:45:21;7.53;;;5.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:47:47;6.50;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:50:17;10.20;;;5.32;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:52:44;7.13;;;5.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:55:10;8.70;;;5.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T09:57:36;6.82;;;5.32;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:00:02;8.73;;;5.37;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:02:28;5.75;;;5.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:04:54;7.05;;;4.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:07:38;6.80;;;4.13;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:10:04;7.75;;;5.32;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:12:30;5.57;;;4.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:14:55;9.23;;;4.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:17:21;12.97;;;5.17;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:19:46;5.27;;;4.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:25:04;10.52;;;5.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:27:30;7.25;;;4.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:29:59;6.63;;;4.43;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:32:33;5.47;;;4.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:35:10;5.75;;;3.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:37:45;6.10;;;3.72;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:46:18;4.27;;;2.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:48:47;6.78;;;2.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:51:13;6.03;;;2.25;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:53:57;4.82;;;1.98;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:56:23;11.20;;;2.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T10:59:07;5.97;;;1.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:01:33;4.55;;;1.45;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:04:02;3.60;;;1.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:06:28;6.20;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:08:55;2.70;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:11:21;4.37;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:13:49;8.18;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:16:16;4.65;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:18:43;6.38;;;1.98;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:21:13;4.15;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:23:39;3.83;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:26:05;5.00;;;2.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:28:31;4.25;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:30:57;6.40;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:33:22;17.15;;;9.05;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:35:48;5.57;;;1.57;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:38:14;5.15;;;1.52;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:40:39;3.27;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:43:07;6.60;;;1.65;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:45:34;6.25;;;1.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:48:00;4.87;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:50:25;4.72;;;1.88;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:52:55;5.77;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:55:21;4.40;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T11:57:46;3.93;;;1.53;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:00:12;7.20;;;1.83;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:02:38;3.60;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:05:04;9.20;;;1.92;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:07:30;6.80;;;1.55;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:09:59;3.73;;;1.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:12:26;5.65;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:14:52;3.67;;;1.65;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:17:25;6.47;;;1.38;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:19:51;2.33;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:22:17;6.77;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:24:43;3.83;;;1.55;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:27:09;5.80;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:29:34;3.87;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:32:08;3.05;;;1.58;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:34:34;6.22;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:37:00;3.08;;;1.58;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:39:26;2.70;;;1.55;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:41:52;4.23;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:44:18;4.83;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:46:53;3.20;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:49:19;2.78;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:51:44;3.83;;;1.37;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:54:09;4.93;;;1.33;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:56:36;2.33;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T12:59:02;3.97;;;1.83;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:01:27;5.95;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:03:55;4.07;;;1.48;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:06:20;6.87;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:08:46;3.35;;;1.60;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:11:13;2.90;;;1.30;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:13:40;4.57;;;1.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:16:06;6.28;;;1.92;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:18:32;6.60;;;1.67;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:21:01;4.95;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:23:33;4.90;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:25:59;3.78;;;1.42;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:28:29;4.90;;;1.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:31:16;3.72;;;1.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:34:01;4.25;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:36:26;3.80;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:38:52;4.82;;;1.73;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:41:17;4.73;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:43:53;6.25;;;1.83;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:46:19;3.58;;;2.00;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:48:45;3.33;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:51:13;7.80;;;1.70;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:53:39;6.68;;;2.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:56:05;4.53;;;2.08;;
66893;SDS011;53801;55.786;49.142;2022-08-19T13:58:33;4.38;;;1.75;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:00:58;4.33;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:03:24;5.80;;;2.03;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:05:53;6.88;;;2.10;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:08:18;8.15;;;3.63;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:10:44;5.38;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:13:10;5.50;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:15:37;5.30;;;1.80;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:18:03;6.50;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:20:29;4.60;;;2.10;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:22:54;6.60;;;2.03;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:25:25;8.45;;;2.17;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:27:51;4.13;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:30:19;6.30;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:32:45;5.22;;;2.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:35:11;5.13;;;1.90;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:37:38;4.75;;;1.98;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:40:03;5.03;;;2.20;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:42:29;7.57;;;2.33;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:44:57;5.43;;;2.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:47:22;5.10;;;2.40;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:52:36;9.07;;;2.50;;
66893;SDS011;53801;55.786;49.142;2022-08-19T14:55:02;8.82;;;2.42;;