sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2024-02-21T00:00:39;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:03:05;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:05:32;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:07:59;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:10:25;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:12:52;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:15:19;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:17:46;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:20:12;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:22:39;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:25:06;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:27:33;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:30:00;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:32:26;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:34:54;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:37:20;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:39:47;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:42:14;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:44:40;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:47:07;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:49:34;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:52:01;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:54:27;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:56:55;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T00:59:21;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:01:48;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:04:15;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:06:42;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:09:09;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:11:35;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:14:02;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:16:29;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:18:56;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:21:23;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:23:49;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:26:16;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:28:43;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:31:10;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:33:37;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:36:03;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:38:30;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:40:56;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:43:24;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:45:53;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:48:17;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:50:47;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:53:48;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:55:47;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T01:58:13;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:00:42;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:03:12;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:05:42;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:08:08;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:10:35;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:13:02;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:15:37;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:17:55;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:20:23;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:22:49;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:25:16;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:27:43;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:30:11;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:32:38;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:35:05;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:37:32;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:39:59;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:42:26;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:44:52;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:47:20;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:49:46;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:52:13;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:54:40;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:57:07;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T02:59:34;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:02:00;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:04:28;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:06:54;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:09:21;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:11:47;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:14:14;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:16:41;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:19:07;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:21:34;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:24:01;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:26:27;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:28:54;11.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:31:20;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:33:48;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:36:14;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:38:41;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:41:08;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:43:37;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:46:02;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:48:28;11.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:50:55;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:53:22;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:55:48;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T03:58:16;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:00:42;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:03:09;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:05:36;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:08:06;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:10:33;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:12:59;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:15:26;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:17:53;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:20:19;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:22:47;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:25:13;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:27:40;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:30:07;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:32:34;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:35:01;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:37:27;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:39:54;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:42:21;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:44:47;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:47:14;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:49:40;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:52:08;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:54:34;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T04:59:30;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:01:57;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:04:24;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:06:51;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:09:18;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:11:44;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:14:11;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:16:38;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:19:04;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:21:31;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:23:57;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:26:24;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:28:51;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:31:20;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:33:47;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:36:13;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:38:40;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:41:07;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:43:33;8.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:46:00;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:48:27;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:50:53;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:53:20;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:55:46;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T05:58:13;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:00:40;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:03:06;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:05:36;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:08:02;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:10:29;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:12:56;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:15:22;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:17:49;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:20:18;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:22:45;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:25:12;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:27:38;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:30:07;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:32:33;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:34:59;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:37:26;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:39:52;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:42:19;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:44:46;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:47:12;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:49:39;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:52:06;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:54:32;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:56:59;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T06:59:25;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:01:53;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:04:19;8.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:06:45;8.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:09:12;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:11:39;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:14:05;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:16:32;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:18:59;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:21:26;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:23:53;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:26:19;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:28:46;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:31:12;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:33:39;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:36:10;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:38:36;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:41:02;8.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:43:29;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:45:56;8.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:48:22;8.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:50:52;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:53:19;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:55:46;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T07:58:12;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:00:39;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:03:06;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:05:36;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:08:03;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:10:29;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:12:56;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:15:22;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:17:49;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:20:16;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:22:42;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:25:09;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:27:35;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:30:03;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:32:30;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:34:57;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:37:23;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:39:50;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:42:17;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:44:44;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:47:10;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:49:37;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:52:04;9.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:54:31;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:56:58;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T08:59:24;8.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:01:51;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:04:18;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:06:44;9.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:09:11;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:11:37;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:14:04;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:16:34;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:19:00;9.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:21:27;8.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:23:54;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:26:20;9.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:28:47;9.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:31:13;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:33:40;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:36:07;9.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:38:33;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:41:04;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:43:27;9.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:45:54;9.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:51:05;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:53:31;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:55:58;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T09:58:25;9.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:00:51;9.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:03:18;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:05:48;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:08:14;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:10:44;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:13:21;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:15:37;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:18:04;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:20:31;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:23:01;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:25:27;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:27:54;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:30:20;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:32:53;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:35:26;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:37:52;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:40:18;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:42:45;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:45:12;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:47:38;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:50:05;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:52:36;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:55:00;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:57:25;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T10:59:52;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:02:18;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:04:45;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:07:12;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:09:38;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:12:05;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:14:32;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:16:58;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:19:26;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:21:52;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:24:31;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:27:19;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:29:24;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:31:50;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:34:20;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:36:47;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:39:25;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:41:40;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:44:07;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:46:34;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:49:01;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:51:28;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:53:54;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:56:21;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T11:58:48;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:01:14;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:03:43;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:06:10;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:08:41;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:11:20;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:13:46;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:16:15;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:18:42;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:21:09;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:23:35;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:26:02;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:28:28;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:30:55;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:33:22;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:35:48;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:38:16;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:40:43;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:43:10;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:45:36;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:48:03;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:50:30;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:52:57;11.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:55:23;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T12:57:50;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:00:17;11.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:02:44;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:05:11;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:07:37;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:10:04;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:12:31;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:14:57;11.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:17:24;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:19:50;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:22:17;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:24:45;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:27:11;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:29:38;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:32:04;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:34:31;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:36:58;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:39:24;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:41:51;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:44:18;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:46:44;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:49:11;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:51:37;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:54:04;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:56:32;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T13:58:58;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:01:25;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:03:51;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:06:18;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:08:45;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:11:11;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:13:38;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:16:09;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:18:31;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:20:58;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:23:25;11.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:25:51;11.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:28:18;11.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:30:44;11.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:33:11;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:35:38;11.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:38:05;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:40:32;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:42:58;11.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:45:25;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:47:52;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:50:18;10.60;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:52:45;10.80;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:55:13;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T14:57:38;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:00:07;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:02:32;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:04:59;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:07:26;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:09:52;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:12:19;10.50;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:14:45;10.70;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:17:12;10.90;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:19:39;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:22:06;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:24:33;10.40;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:26:59;10.30;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:29:26;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:31:53;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:34:20;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:36:47;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:39:13;10.00;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:41:40;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:44:07;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:46:34;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:49:01;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:51:27;10.20;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:53:54;10.10;99.90
12761;DHT22;6444;49.742;6.114;2024-02-21T15:56:20;10.40;99.90