sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26908;SDS011;14477;51.038;4.588;2022-12-18T00:00:01;24.02;;;8.95;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:02:28;23.52;;;9.52;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:04:53;21.00;;;8.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:07:19;24.00;;;9.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:09:45;20.58;;;8.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:12:10;24.07;;;8.37;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:14:36;24.45;;;8.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:17:02;20.27;;;8.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:19:28;23.77;;;8.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:21:53;25.33;;;9.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:24:19;23.23;;;9.17;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:26:45;20.80;;;8.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:29:11;22.73;;;8.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:31:41;21.27;;;8.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:34:09;20.67;;;8.32;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:36:37;19.60;;;7.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:39:04;20.70;;;7.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:41:31;20.60;;;8.83;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:44:16;17.10;;;7.45;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:46:43;18.95;;;7.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:49:09;19.58;;;7.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:51:38;18.63;;;7.78;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:54:05;20.03;;;7.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:56:30;21.48;;;7.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T00:58:56;18.02;;;7.35;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:01:22;19.87;;;7.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:03:48;22.25;;;8.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:06:14;17.00;;;7.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:08:40;16.45;;;7.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:11:07;20.67;;;8.45;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:13:34;22.15;;;9.48;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:16:00;22.17;;;9.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:18:26;26.67;;;10.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:20:51;23.63;;;9.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:23:17;20.63;;;8.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:25:42;20.63;;;8.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:28:08;21.92;;;9.32;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:30:34;22.73;;;8.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:32:59;21.37;;;8.83;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:35:25;23.65;;;9.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:37:54;20.40;;;8.35;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:40:20;25.43;;;9.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:42:50;19.33;;;7.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:45:27;20.08;;;7.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:48:01;16.53;;;7.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:55:38;20.63;;;8.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T01:58:11;16.77;;;7.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:00:37;17.63;;;7.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:03:03;17.45;;;6.85;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:05:34;16.65;;;6.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:10:45;22.43;;;9.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:13:46;17.38;;;7.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:19:02;18.35;;;8.23;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:21:45;17.10;;;7.05;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:24:34;14.77;;;5.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:27:10;11.95;;;6.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:30:10;15.23;;;6.35;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:32:35;16.20;;;6.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:35:05;14.38;;;6.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:37:33;15.63;;;6.33;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:40:00;16.13;;;6.78;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:42:29;15.38;;;6.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:44:55;19.38;;;7.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T02:47:22;14.73;;;5.77;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:01:19;13.37;;;6.33;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:03:59;15.93;;;7.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:06:42;17.15;;;6.95;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:09:14;15.65;;;6.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:11:46;17.30;;;7.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:14:36;17.10;;;6.73;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:17:03;14.35;;;6.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:19:33;16.77;;;6.78;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:22:00;17.08;;;6.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:24:28;15.07;;;6.22;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:27:18;15.20;;;6.40;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:29:48;12.82;;;5.40;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:32:27;13.63;;;6.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:34:56;13.77;;;6.18;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:37:26;13.40;;;6.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:39:52;9.70;;;5.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:47:25;10.87;;;5.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:52:25;12.00;;;5.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:55:02;14.10;;;6.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:57:30;12.80;;;5.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T03:59:58;12.70;;;5.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:02:31;13.95;;;5.85;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:05:00;10.43;;;5.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:07:29;11.02;;;5.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:09:56;14.43;;;6.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:12:24;10.83;;;5.27;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:14:51;10.90;;;5.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:17:17;12.30;;;5.35;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:19:43;11.53;;;5.40;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:22:11;10.63;;;5.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:24:37;9.82;;;4.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:27:03;11.80;;;4.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:29:29;12.38;;;5.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:31:55;13.13;;;5.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:34:21;11.43;;;5.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:36:47;9.95;;;5.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:39:13;10.65;;;4.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:41:39;10.57;;;4.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:44:05;12.57;;;5.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:46:30;10.70;;;4.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:48:56;12.52;;;5.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:51:22;12.10;;;4.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:53:47;9.32;;;4.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:56:13;12.10;;;5.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T04:58:41;12.00;;;5.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:01:08;12.82;;;5.85;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:03:35;12.50;;;5.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:06:01;11.32;;;5.05;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:08:28;10.93;;;4.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:10:58;11.88;;;5.25;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:13:27;11.27;;;4.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:15:53;10.85;;;5.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:18:20;9.93;;;4.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:20:47;10.85;;;5.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:23:12;10.90;;;4.78;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:25:38;10.60;;;4.82;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:28:04;11.53;;;5.27;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:30:30;12.90;;;5.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:32:56;11.87;;;4.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:35:21;11.07;;;5.32;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:37:47;10.80;;;4.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:40:13;10.30;;;5.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:42:39;10.90;;;4.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:45:04;11.40;;;4.85;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:47:31;10.27;;;4.95;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:49:56;12.00;;;5.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:52:22;10.02;;;4.85;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:54:48;9.20;;;4.33;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:57:14;8.75;;;4.38;;
26908;SDS011;14477;51.038;4.588;2022-12-18T05:59:40;10.13;;;4.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:02:05;9.50;;;4.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:04:31;8.77;;;4.27;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:06:57;11.50;;;4.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:09:23;9.23;;;4.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:11:49;9.45;;;4.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:14:18;9.43;;;4.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:16:44;8.83;;;4.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:19:12;9.80;;;4.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:21:39;8.75;;;4.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:24:05;8.17;;;3.87;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:26:31;9.00;;;3.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:28:57;10.73;;;5.27;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:31:23;8.10;;;3.77;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:33:49;8.02;;;4.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:36:15;7.60;;;3.67;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:38:42;10.02;;;4.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:41:08;9.75;;;4.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:43:39;7.45;;;3.75;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:46:05;8.27;;;4.33;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:48:32;10.63;;;4.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:50:58;8.57;;;3.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:53:24;9.35;;;4.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:55:50;8.07;;;4.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T06:58:16;8.45;;;4.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:00:42;8.43;;;4.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:03:08;10.30;;;4.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:05:34;9.60;;;3.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:08:04;7.68;;;4.25;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:10:29;10.97;;;4.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:12:55;9.55;;;4.32;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:15:21;9.23;;;4.30;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:17:47;7.88;;;3.75;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:20:12;7.93;;;3.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:22:38;10.95;;;5.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:25:04;10.30;;;4.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:27:30;9.15;;;4.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:29:56;9.90;;;4.67;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:32:22;9.40;;;4.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:34:48;8.75;;;4.28;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:37:13;9.30;;;4.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:39:39;8.70;;;4.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:42:05;11.40;;;4.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:44:49;8.50;;;4.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:47:14;9.52;;;4.82;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:49:40;11.27;;;5.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:52:05;6.87;;;4.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:54:31;11.07;;;4.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:56:57;7.87;;;3.73;;
26908;SDS011;14477;51.038;4.588;2022-12-18T07:59:22;7.63;;;3.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:01:48;9.27;;;4.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:04:13;8.35;;;3.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:06:39;9.03;;;4.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:09:05;8.47;;;4.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:11:31;8.80;;;4.38;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:13:57;8.00;;;3.73;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:16:23;9.18;;;3.92;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:18:49;8.30;;;3.67;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:21:17;7.43;;;3.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:23:47;8.48;;;3.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:26:14;6.63;;;3.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:28:40;6.30;;;3.05;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:31:07;8.38;;;3.42;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:33:34;8.27;;;3.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:36:01;8.57;;;4.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:38:27;7.83;;;3.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:40:59;8.68;;;4.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:43:26;8.07;;;3.78;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:46:11;7.22;;;3.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:48:37;7.90;;;3.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:51:02;8.07;;;4.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:53:28;8.73;;;4.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:55:55;9.90;;;4.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T08:58:22;8.38;;;3.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:00:47;9.10;;;4.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:03:13;9.40;;;3.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:05:40;8.48;;;4.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:08:07;9.63;;;3.73;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:10:33;8.10;;;3.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:12:59;8.55;;;4.05;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:15:25;10.40;;;4.17;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:17:51;8.45;;;3.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:20:18;9.40;;;4.28;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:22:44;10.82;;;4.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:25:09;7.60;;;3.83;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:27:35;9.40;;;4.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:30:01;11.00;;;4.40;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:32:28;11.43;;;4.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:34:53;8.37;;;4.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:37:19;8.35;;;4.05;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:39:45;8.97;;;4.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:42:20;9.55;;;4.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:44:53;9.45;;;4.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:47:27;8.30;;;4.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:49:57;9.05;;;4.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:52:41;9.38;;;3.92;;
26908;SDS011;14477;51.038;4.588;2022-12-18T09:58:04;9.50;;;4.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:00:41;8.23;;;3.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:03:11;8.55;;;4.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:05:49;10.50;;;4.32;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:08:43;8.55;;;3.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:11:29;8.07;;;3.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:14:19;8.90;;;4.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:19:47;9.48;;;4.22;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:22:23;10.90;;;4.75;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:28:16;6.78;;;3.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:30:43;8.18;;;4.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:33:17;9.45;;;4.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:35:45;8.93;;;4.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:41:00;8.63;;;4.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:51:04;8.50;;;4.37;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:53:31;9.88;;;4.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:56:00;9.93;;;4.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T10:58:33;10.30;;;4.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:01:03;10.48;;;4.95;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:03:34;9.07;;;4.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:08:31;9.52;;;4.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:10:57;8.75;;;4.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:13:26;9.75;;;4.72;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:15:54;8.47;;;3.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:18:30;9.55;;;4.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:21:09;8.00;;;3.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:23:36;9.40;;;4.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:26:10;8.45;;;4.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:28:40;8.80;;;4.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:31:12;8.30;;;4.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:36:33;7.95;;;4.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:39:10;8.75;;;4.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:41:53;9.20;;;4.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:50:01;8.55;;;4.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:52:38;9.45;;;4.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T11:55:10;7.47;;;4.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:07:42;10.13;;;4.82;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:16:03;9.63;;;4.80;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:21:23;8.88;;;4.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:30:08;9.60;;;4.73;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:35:21;10.65;;;5.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:40:28;11.43;;;5.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:42:59;10.67;;;5.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:48:58;9.65;;;4.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:51:28;9.80;;;5.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:53:57;10.45;;;5.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:56:26;10.90;;;5.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T12:59:17;10.15;;;5.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:01:53;11.00;;;5.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:04:42;10.00;;;5.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:07:31;10.07;;;5.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:12:54;10.23;;;5.32;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:15:21;10.48;;;5.45;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:17:47;11.73;;;5.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:20:14;10.60;;;5.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:25:26;11.65;;;5.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:43:24;11.90;;;6.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:49:19;11.13;;;5.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:51:52;10.73;;;5.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:54:21;10.98;;;5.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:56:58;10.32;;;5.05;;
26908;SDS011;14477;51.038;4.588;2022-12-18T13:59:34;10.60;;;5.37;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:02:09;11.20;;;5.75;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:04:51;11.85;;;5.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:07:21;13.00;;;5.75;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:09:57;13.63;;;6.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:12:32;11.00;;;5.83;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:20:40;11.32;;;6.18;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:23:42;11.38;;;6.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:28:46;11.70;;;6.07;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:31:18;10.00;;;5.72;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:33:48;12.23;;;5.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:36:16;13.70;;;6.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:38:43;13.15;;;6.82;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:41:18;11.98;;;6.32;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:43:46;12.30;;;6.35;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:49:00;12.17;;;5.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:51:46;10.73;;;5.35;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:54:15;12.05;;;6.10;;
26908;SDS011;14477;51.038;4.588;2022-12-18T14:56:44;11.23;;;5.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:04:38;12.23;;;6.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:07:16;11.73;;;6.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:10:31;10.88;;;5.85;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:12:41;10.60;;;5.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:17:58;12.50;;;6.28;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:20:33;11.50;;;6.22;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:23:19;12.43;;;6.40;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:25:47;11.90;;;6.63;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:28:25;13.10;;;6.03;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:31:00;14.55;;;7.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:33:33;15.50;;;7.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:36:10;14.15;;;6.50;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:38:37;14.32;;;6.95;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:41:03;13.00;;;7.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:43:29;14.70;;;7.15;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:45:58;14.73;;;7.45;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:48:28;14.95;;;7.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:50:55;15.80;;;8.37;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:53:23;14.32;;;7.35;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:55:53;18.50;;;7.88;;
26908;SDS011;14477;51.038;4.588;2022-12-18T15:58:37;16.10;;;7.38;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:01:03;15.37;;;7.17;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:03:28;13.65;;;6.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:05:54;15.77;;;6.75;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:08:20;12.73;;;6.73;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:10:45;13.97;;;6.70;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:13:11;12.38;;;6.65;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:15:40;17.33;;;8.43;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:18:07;13.25;;;6.28;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:20:32;12.50;;;5.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:22:58;14.88;;;6.82;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:25:25;13.43;;;6.60;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:27:52;14.50;;;6.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:30:21;15.95;;;7.57;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:32:49;13.93;;;6.27;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:35:15;13.57;;;6.47;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:37:41;14.88;;;7.13;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:40:09;14.43;;;6.55;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:42:37;13.55;;;6.90;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:45:04;13.87;;;6.40;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:47:31;12.57;;;6.25;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:49:58;15.50;;;6.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:52:24;13.43;;;5.93;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:54:50;13.52;;;6.00;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:57:16;11.67;;;6.20;;
26908;SDS011;14477;51.038;4.588;2022-12-18T16:59:43;13.65;;;6.53;;
26908;SDS011;14477;51.038;4.588;2022-12-18T17:02:17;14.52;;;6.68;;
26908;SDS011;14477;51.038;4.588;2022-12-18T17:04:44;14.00;;;5.97;;
26908;SDS011;14477;51.038;4.588;2022-12-18T17:07:10;13.18;;;6.25;;