sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2023-04-15T00:00:48;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:03:16;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:05:41;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:08:07;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:10:33;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:12:59;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:15:25;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:17:51;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:20:17;8.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:22:42;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:25:08;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:27:34;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:29:59;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:32:25;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:34:51;8.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:37:17;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:39:42;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:42:09;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:44:35;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:47:00;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:49:29;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:51:55;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:54:22;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:56:48;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T00:59:14;8.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:01:41;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:04:07;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:06:35;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:09:01;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:11:27;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:13:55;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:16:22;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:18:48;7.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:21:13;7.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:23:39;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:26:06;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:28:35;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:31:09;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:33:37;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:36:04;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:38:30;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:40:56;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:43:24;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:45:49;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:48:15;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:50:41;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:53:07;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:55:34;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T01:57:59;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:00:25;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:02:51;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:05:17;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:07:46;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:10:12;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:12:38;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:15:05;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:17:34;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:20:00;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:22:26;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:24:52;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:27:18;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:29:44;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:32:11;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:34:37;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:37:07;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:39:34;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:42:00;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:44:27;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:46:57;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:49:23;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:51:49;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:54:21;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:56:50;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T02:59:19;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:01:45;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:04:11;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:06:37;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:09:03;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:11:33;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:14:01;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:16:31;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:18:57;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:21:24;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:23:50;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:26:27;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:28:56;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:31:21;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:33:47;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:36:13;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:38:39;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:41:05;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:43:30;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:45:56;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:48:22;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:50:47;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:53:14;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:55:40;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T03:58:05;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:00:31;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:02:56;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:05:22;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:07:48;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:10:13;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:12:39;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:15:05;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:17:31;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:19:57;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:22:23;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:24:49;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:27:15;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:29:40;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:32:06;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:34:32;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:36:57;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:39:23;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:41:49;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:44:14;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:46:40;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:49:06;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:51:32;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:53:57;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:56:23;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T04:58:48;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:01:14;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:03:40;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:06:06;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:08:33;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:10:58;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:13:25;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:15:50;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:18:16;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:20:41;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:23:07;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:25:33;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:27:58;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:30:24;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:32:51;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:35:16;6.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:37:42;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:40:08;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:42:35;6.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:45:00;6.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:47:29;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:49:56;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:52:23;9.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:54:49;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:57:14;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T05:59:40;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:02:06;7.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:04:34;7.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:06:59;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:09:25;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:11:51;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:14:17;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:16:43;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:19:08;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:21:34;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:24:00;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:26:26;6.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:28:52;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:31:18;6.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:33:45;6.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:36:11;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:38:36;6.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:41:02;7.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:43:28;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:45:54;7.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:48:21;7.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:50:47;7.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:53:13;7.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:55:39;7.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T06:58:06;7.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:00:31;8.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:02:58;8.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:05:27;8.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:07:52;8.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:10:18;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:12:44;8.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:15:10;8.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:17:36;8.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:20:03;9.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:22:29;9.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:24:54;9.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:27:20;10.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:29:47;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:32:13;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:34:38;11.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:37:04;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:39:29;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:41:55;10.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:44:21;10.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:46:46;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:49:12;10.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:51:38;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:54:04;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:56:30;10.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T07:58:55;10.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:01:21;10.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:03:47;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:06:13;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:08:39;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:11:05;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:13:30;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:16:24;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:18:54;12.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:21:20;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:23:49;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:26:15;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:28:41;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:31:07;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:33:34;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:35:59;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:38:25;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:40:51;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:43:26;12.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:45:53;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:48:20;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:50:47;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:53:13;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:55:44;12.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T08:58:12;13.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:00:38;13.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:03:05;13.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:05:32;13.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:07:58;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:10:24;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:12:49;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:15:16;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:17:45;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:20:13;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:22:40;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:27:52;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:30:18;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:32:54;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:35:21;13.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:37:48;13.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:40:14;13.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:42:55;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:45:22;14.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:47:48;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:50:16;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:52:43;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:55:09;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T09:57:36;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:00:06;14.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:02:33;14.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:04:59;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:07:26;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:09:52;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:12:18;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:14:48;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:17:17;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:19:43;14.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:22:09;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:24:35;14.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:27:03;14.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:29:30;14.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:31:56;14.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:34:23;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:36:49;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:39:38;14.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:42:14;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:44:48;14.40;98.70
28761;DHT22;15917;50.014;8.352;2023-04-15T10:47:18;14.30;97.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:49:50;14.10;98.40
28761;DHT22;15917;50.014;8.352;2023-04-15T10:52:21;14.00;99.30
28761;DHT22;15917;50.014;8.352;2023-04-15T10:54:47;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T10:57:15;13.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:00:16;13.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:02:58;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:08:04;13.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:13:02;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:18:09;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:20:36;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:23:03;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:25:31;14.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:28:00;14.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:30:28;14.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:32:59;14.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:35:25;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:37:51;14.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:40:22;14.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:45:28;14.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:47:54;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:50:21;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:52:54;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:55:20;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T11:57:45;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:00:12;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:02:38;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:05:05;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:07:31;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:09:57;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:12:29;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:14:58;14.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:17:24;14.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:19:55;14.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:22:21;14.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:24:53;14.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:27:25;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:30:03;14.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:32:29;14.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:34:55;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:37:20;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:39:47;13.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:42:14;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:44:40;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:47:07;13.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:49:34;13.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:52:00;14.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:54:27;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:56:53;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T12:59:20;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:01:47;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:04:13;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:06:39;14.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:09:04;14.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:11:31;14.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:14:00;14.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:16:26;14.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:18:51;13.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:21:18;13.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:23:44;13.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:26:09;13.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:28:35;13.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:31:01;13.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:33:27;13.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:35:53;13.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:38:18;13.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:40:44;13.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:43:10;13.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:45:36;13.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:48:01;12.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:50:27;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:52:53;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:55:18;12.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T13:57:44;12.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:00:11;12.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:02:36;12.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:05:02;12.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:07:29;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:09:55;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:12:21;12.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:14:46;12.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:17:12;11.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:19:38;11.90;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:22:03;11.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:24:29;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:26:54;11.80;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:29:21;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:31:47;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:34:14;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:36:40;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:39:06;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:41:33;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:43:58;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:46:24;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:48:50;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:51:16;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:53:42;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:56:08;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T14:58:34;11.70;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:01:00;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:03:27;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:05:53;11.60;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:08:19;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:10:44;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:13:10;11.50;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:15:36;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:18:03;11.40;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:20:29;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:22:55;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:25:21;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:27:47;11.30;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:30:12;11.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:32:39;11.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:35:06;11.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:37:31;11.20;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:39:57;11.10;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:42:23;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:44:49;11.00;99.90
28761;DHT22;15917;50.014;8.352;2023-04-15T15:47:17;10.90;99.90