sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20231;DHT22;10274;49.022;9.338;2022-10-22T00:01:20;14.20;99.60
20231;DHT22;10274;49.022;9.338;2022-10-22T00:03:49;14.30;49.70
20231;DHT22;10274;49.022;9.338;2022-10-22T00:06:15;14.30;42.10
20231;DHT22;10274;49.022;9.338;2022-10-22T00:08:43;14.40;17.50
20231;DHT22;10274;49.022;9.338;2022-10-22T00:11:11;14.30;54.10
20231;DHT22;10274;49.022;9.338;2022-10-22T00:13:39;14.20;90.10
20231;DHT22;10274;49.022;9.338;2022-10-22T00:16:06;14.10;55.00
20231;DHT22;10274;49.022;9.338;2022-10-22T00:18:34;14.10;90.40
20231;DHT22;10274;49.022;9.338;2022-10-22T00:21:01;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:23:27;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:25:56;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:28:23;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:30:55;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:33:22;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:35:48;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:38:15;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:40:42;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:43:11;14.00;96.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:45:39;14.00;94.40
20231;DHT22;10274;49.022;9.338;2022-10-22T00:48:08;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:50:38;14.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:53:08;14.00;98.50
20231;DHT22;10274;49.022;9.338;2022-10-22T00:55:36;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T00:58:04;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:00:32;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:02:59;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:05:27;13.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:07:55;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:10:31;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:13:09;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:15:45;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:18:18;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:21:05;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:24:04;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:26:43;13.90;95.20
20231;DHT22;10274;49.022;9.338;2022-10-22T01:29:18;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:31:50;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:34:19;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:36:48;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:39:17;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:41:45;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:44:31;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:47:06;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:49:51;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:52:28;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:55:08;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T01:57:43;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:00:18;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:02:51;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:05:22;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:07:54;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:10:24;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:12:53;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:15:25;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:17:54;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:20:24;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:22:52;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:25:20;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:27:52;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:30:22;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:32:53;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:35:22;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:37:51;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:40:20;13.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:42:49;13.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:45:16;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:47:45;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:50:12;12.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:52:39;13.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:55:06;13.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T02:57:33;13.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:00:00;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:02:27;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:04:55;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:07:22;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:09:48;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:12:15;13.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:14:42;13.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:17:09;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:19:35;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:22:06;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:24:34;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:27:01;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:29:30;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:31:59;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:34:26;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:36:53;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:39:23;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:41:50;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:44:18;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:46:45;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:49:12;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:51:39;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:54:06;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:56:34;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T03:59:01;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:01:29;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:03:56;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:06:23;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:08:50;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:11:17;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:13:45;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:16:13;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:18:42;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:21:10;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:23:37;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:26:06;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:28:33;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:31:06;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:33:33;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:36:05;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:38:32;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:41:07;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:43:34;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:46:03;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:48:30;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:50:56;13.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:53:23;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:55:50;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T04:58:17;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:00:44;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:03:12;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:05:39;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:08:05;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:10:32;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:12:59;13.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:15:25;13.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:17:52;13.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:20:20;12.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:22:47;12.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:25:14;12.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:27:40;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:30:08;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:32:34;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:35:01;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:37:29;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:39:56;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:42:23;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:44:49;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:47:16;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:49:43;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:52:10;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:54:38;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:57:05;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T05:59:32;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:01:58;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:04:25;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:06:52;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:09:25;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:11:54;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:14:21;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:16:48;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:19:17;11.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:21:44;11.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:24:11;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:26:39;11.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:29:07;12.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:31:34;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:34:02;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:36:29;12.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:38:56;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:41:23;12.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:43:50;12.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:46:20;12.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:48:48;12.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:51:15;12.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:53:42;12.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:56:11;13.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T06:58:38;13.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:01:06;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:03:36;13.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:06:06;13.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:08:34;13.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:11:05;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:13:32;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:15:59;13.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:18:26;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:20:54;13.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:23:20;13.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:25:47;14.10;99.20
20231;DHT22;10274;49.022;9.338;2022-10-22T07:28:14;14.10;92.50
20231;DHT22;10274;49.022;9.338;2022-10-22T07:30:41;14.10;93.40
20231;DHT22;10274;49.022;9.338;2022-10-22T07:33:08;14.10;95.40
20231;DHT22;10274;49.022;9.338;2022-10-22T07:35:36;14.20;93.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:38:04;14.30;86.90
20231;DHT22;10274;49.022;9.338;2022-10-22T07:40:31;14.40;66.80
20231;DHT22;10274;49.022;9.338;2022-10-22T07:42:58;14.80;32.10
20231;DHT22;10274;49.022;9.338;2022-10-22T07:45:25;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T07:47:51;16.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T07:50:18;15.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T07:52:45;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T07:55:13;15.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T07:57:40;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:00:08;15.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:02:35;15.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:05:02;16.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:07:29;17.50;42.50
20231;DHT22;10274;49.022;9.338;2022-10-22T08:09:56;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:12:24;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:14:51;17.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:17:17;17.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T08:19:44;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:22:11;16.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:24:38;17.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:27:04;17.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T08:29:32;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:31:59;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:34:27;17.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:36:54;17.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T08:39:21;17.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:41:55;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:44:38;18.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T08:47:19;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:49:47;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:52:17;18.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:54:50;20.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T08:57:35;19.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:00:10;19.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:02:47;20.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:05:32;20.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:08:00;21.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:10:30;21.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:12:58;20.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:15:26;20.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:18:02;21.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:20:38;21.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:23:28;21.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:25:57;21.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:28:25;20.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:30:53;20.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T09:33:23;21.30;20.20
20231;DHT22;10274;49.022;9.338;2022-10-22T09:35:52;21.50;21.80
20231;DHT22;10274;49.022;9.338;2022-10-22T09:38:22;21.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:40:51;21.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:43:18;21.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:45:46;21.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:48:20;21.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:50:56;20.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:53:25;21.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:55:55;22.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T09:58:22;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T10:00:52;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T10:03:22;23.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:05:52;23.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:08:20;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:10:50;22.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:13:29;23.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:16:07;23.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:18:49;24.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:21:25;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:23:59;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:26:32;23.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:29:12;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:31:51;21.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:34:28;22.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:37:12;22.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:39:56;22.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:42:32;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:45:08;23.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:50:41;23.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:53:16;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:55:55;22.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T10:58:30;23.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T11:01:13;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T11:03:54;22.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T11:06:25;23.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T11:08:56;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T11:11:31;24.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T11:14:04;25.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T11:16:39;24.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:19:13;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:21:49;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:24:21;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:26:52;23.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:29:23;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:31:51;24.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:34:23;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:36:53;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:39:34;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:42:04;23.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:44:45;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:47:17;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:49:53;24.00;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:52:25;24.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:54:54;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:57:26;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T11:59:56;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:02:30;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:08:01;22.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:10:34;22.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:13:04;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:15:45;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:18:13;22.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:20:40;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:23:10;22.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:25:38;22.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T12:28:10;22.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:30:37;22.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:33:15;22.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:35:45;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:38:16;23.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:40:43;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:43:12;23.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:45:40;23.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:48:15;24.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:50:45;24.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:53:16;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:55:45;23.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T12:58:16;23.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:00:44;23.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:03:24;24.60;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:05:51;25.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:08:21;24.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:10:49;24.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:13:31;24.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:16:12;23.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:18:40;25.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:21:28;25.30;98.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:23:59;25.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:26:31;24.40;94.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:28:59;24.70;95.90
20231;DHT22;10274;49.022;9.338;2022-10-22T13:31:28;24.80;75.20
20231;DHT22;10274;49.022;9.338;2022-10-22T13:34:00;24.70;99.50
20231;DHT22;10274;49.022;9.338;2022-10-22T13:36:28;24.90;28.30
20231;DHT22;10274;49.022;9.338;2022-10-22T13:38:57;25.20;34.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:41:25;27.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:43:53;26.50;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:46:21;25.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:48:50;25.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:51:20;25.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:53:47;24.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:56:18;25.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T13:58:46;25.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:01:19;25.00;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:03:47;25.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:06:16;25.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:08:45;24.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:11:12;23.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:13:41;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:16:15;24.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:18:43;24.30;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:21:11;24.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:23:40;24.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:26:08;23.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:28:37;24.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:31:08;25.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:33:34;23.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:36:01;22.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:38:28;22.50;53.50
20231;DHT22;10274;49.022;9.338;2022-10-22T14:40:56;22.20;22.10
20231;DHT22;10274;49.022;9.338;2022-10-22T14:43:25;22.90;29.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:45:53;23.40;67.30
20231;DHT22;10274;49.022;9.338;2022-10-22T14:48:21;23.30;51.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:50:48;23.20;31.40
20231;DHT22;10274;49.022;9.338;2022-10-22T14:53:15;22.70;35.00
20231;DHT22;10274;49.022;9.338;2022-10-22T14:55:43;22.50;91.60
20231;DHT22;10274;49.022;9.338;2022-10-22T14:58:11;22.90;94.70
20231;DHT22;10274;49.022;9.338;2022-10-22T15:00:39;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:03:06;22.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:05:34;22.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:08:06;22.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:10:33;21.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:12:59;21.40;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:15:26;20.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:17:53;19.80;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:20:20;19.70;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:22:48;19.40;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:25:14;19.90;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:27:41;19.80;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:30:08;19.20;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:32:35;19.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:35:02;19.20;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:37:30;19.10;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:39:58;18.70;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:42:25;18.30;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:44:56;18.60;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:47:23;18.50;99.90
20231;DHT22;10274;49.022;9.338;2022-10-22T15:49:52;18.10;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:52:20;17.90;1.00
20231;DHT22;10274;49.022;9.338;2022-10-22T15:54:46;17.50;3.70
20231;DHT22;10274;49.022;9.338;2022-10-22T15:57:14;17.30;1.00