sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2023-03-02T00:02:04;95295.30;;;1.31;49.46
48156;BME280;35568;48.104;11.782;2023-03-02T00:04:36;95291.03;;;1.19;49.68
48156;BME280;35568;48.104;11.782;2023-03-02T00:07:09;95292.19;;;1.29;49.80
48156;BME280;35568;48.104;11.782;2023-03-02T00:09:37;95290.45;;;1.40;49.90
48156;BME280;35568;48.104;11.782;2023-03-02T00:12:05;95292.74;;;1.33;49.91
48156;BME280;35568;48.104;11.782;2023-03-02T00:14:33;95288.38;;;1.15;49.53
48156;BME280;35568;48.104;11.782;2023-03-02T00:17:00;95288.88;;;1.44;49.62
48156;BME280;35568;48.104;11.782;2023-03-02T00:19:27;95283.55;;;1.41;49.50
48156;BME280;35568;48.104;11.782;2023-03-02T00:21:54;95285.80;;;1.37;49.66
48156;BME280;35568;48.104;11.782;2023-03-02T00:24:21;95294.32;;;1.11;49.75
48156;BME280;35568;48.104;11.782;2023-03-02T00:26:47;95296.59;;;1.20;49.56
48156;BME280;35568;48.104;11.782;2023-03-02T00:29:15;95294.12;;;1.46;49.54
48156;BME280;35568;48.104;11.782;2023-03-02T00:31:42;95293.22;;;1.39;49.46
48156;BME280;35568;48.104;11.782;2023-03-02T00:34:09;95293.05;;;1.30;49.46
48156;BME280;35568;48.104;11.782;2023-03-02T00:36:36;95290.93;;;0.98;49.59
48156;BME280;35568;48.104;11.782;2023-03-02T00:39:03;95296.64;;;1.20;49.71
48156;BME280;35568;48.104;11.782;2023-03-02T00:41:30;95293.52;;;1.44;49.77
48156;BME280;35568;48.104;11.782;2023-03-02T00:43:58;95292.23;;;1.20;49.92
48156;BME280;35568;48.104;11.782;2023-03-02T00:46:25;95291.74;;;1.45;49.69
48156;BME280;35568;48.104;11.782;2023-03-02T00:48:53;95288.94;;;1.28;49.51
48156;BME280;35568;48.104;11.782;2023-03-02T00:51:20;95293.29;;;1.54;49.43
48156;BME280;35568;48.104;11.782;2023-03-02T00:53:47;95288.29;;;1.36;49.65
48156;BME280;35568;48.104;11.782;2023-03-02T00:56:15;95287.30;;;1.35;49.72
48156;BME280;35568;48.104;11.782;2023-03-02T00:58:41;95285.24;;;1.32;49.57
48156;BME280;35568;48.104;11.782;2023-03-02T01:01:10;95284.16;;;1.36;49.33
48156;BME280;35568;48.104;11.782;2023-03-02T01:03:38;95284.44;;;1.15;49.65
48156;BME280;35568;48.104;11.782;2023-03-02T01:06:12;95280.30;;;1.18;49.59
48156;BME280;35568;48.104;11.782;2023-03-02T01:08:39;95276.58;;;0.85;49.96
48156;BME280;35568;48.104;11.782;2023-03-02T01:11:12;95275.67;;;0.91;49.88
48156;BME280;35568;48.104;11.782;2023-03-02T01:13:39;95274.37;;;1.00;50.17
48156;BME280;35568;48.104;11.782;2023-03-02T01:16:07;95263.82;;;1.31;49.94
48156;BME280;35568;48.104;11.782;2023-03-02T01:18:34;95265.07;;;0.97;49.71
48156;BME280;35568;48.104;11.782;2023-03-02T01:21:02;95261.09;;;1.03;49.78
48156;BME280;35568;48.104;11.782;2023-03-02T01:23:29;95258.16;;;1.07;50.28
48156;BME280;35568;48.104;11.782;2023-03-02T01:25:57;95258.49;;;1.39;50.33
48156;BME280;35568;48.104;11.782;2023-03-02T01:28:24;95253.21;;;1.36;50.57
48156;BME280;35568;48.104;11.782;2023-03-02T01:30:51;95250.34;;;0.86;50.95
48156;BME280;35568;48.104;11.782;2023-03-02T01:33:19;95252.17;;;0.96;50.95
48156;BME280;35568;48.104;11.782;2023-03-02T01:35:46;95244.36;;;0.77;51.09
48156;BME280;35568;48.104;11.782;2023-03-02T01:38:13;95245.69;;;0.87;51.12
48156;BME280;35568;48.104;11.782;2023-03-02T01:40:40;95243.81;;;1.40;51.04
48156;BME280;35568;48.104;11.782;2023-03-02T01:43:11;95243.59;;;1.48;50.75
48156;BME280;35568;48.104;11.782;2023-03-02T01:45:47;95246.41;;;0.96;50.93
48156;BME280;35568;48.104;11.782;2023-03-02T01:48:17;95239.14;;;1.01;50.55
48156;BME280;35568;48.104;11.782;2023-03-02T01:50:45;95239.95;;;1.05;50.53
48156;BME280;35568;48.104;11.782;2023-03-02T01:53:13;95238.99;;;0.68;51.51
48156;BME280;35568;48.104;11.782;2023-03-02T01:55:42;95235.76;;;0.86;51.14
48156;BME280;35568;48.104;11.782;2023-03-02T01:58:11;95235.28;;;0.92;50.90
48156;BME280;35568;48.104;11.782;2023-03-02T02:00:39;95235.57;;;0.92;50.93
48156;BME280;35568;48.104;11.782;2023-03-02T02:03:11;95228.82;;;0.88;50.80
48156;BME280;35568;48.104;11.782;2023-03-02T02:05:42;95222.28;;;0.79;51.07
48156;BME280;35568;48.104;11.782;2023-03-02T02:08:10;95220.50;;;1.22;51.24
48156;BME280;35568;48.104;11.782;2023-03-02T02:10:37;95219.23;;;0.82;51.23
48156;BME280;35568;48.104;11.782;2023-03-02T02:13:07;95223.03;;;1.34;50.97
48156;BME280;35568;48.104;11.782;2023-03-02T02:15:35;95221.30;;;0.71;51.23
48156;BME280;35568;48.104;11.782;2023-03-02T02:18:02;95220.45;;;1.01;50.87
48156;BME280;35568;48.104;11.782;2023-03-02T02:20:34;95222.36;;;1.20;51.30
48156;BME280;35568;48.104;11.782;2023-03-02T02:23:16;95216.93;;;1.17;51.20
48156;BME280;35568;48.104;11.782;2023-03-02T02:25:55;95216.66;;;1.05;51.13
48156;BME280;35568;48.104;11.782;2023-03-02T02:28:27;95218.54;;;1.11;51.40
48156;BME280;35568;48.104;11.782;2023-03-02T02:31:04;95215.50;;;1.23;51.45
48156;BME280;35568;48.104;11.782;2023-03-02T02:33:33;95211.84;;;1.16;51.05
48156;BME280;35568;48.104;11.782;2023-03-02T02:36:03;95215.84;;;1.20;50.77
48156;BME280;35568;48.104;11.782;2023-03-02T02:38:32;95214.97;;;1.28;50.40
48156;BME280;35568;48.104;11.782;2023-03-02T02:41:03;95213.24;;;1.28;50.22
48156;BME280;35568;48.104;11.782;2023-03-02T02:43:32;95212.34;;;1.21;50.27
48156;BME280;35568;48.104;11.782;2023-03-02T02:46:00;95207.84;;;0.96;50.45
48156;BME280;35568;48.104;11.782;2023-03-02T02:48:31;95213.98;;;1.14;50.16
48156;BME280;35568;48.104;11.782;2023-03-02T02:50:59;95208.29;;;1.19;50.39
48156;BME280;35568;48.104;11.782;2023-03-02T02:53:29;95207.58;;;0.87;50.31
48156;BME280;35568;48.104;11.782;2023-03-02T02:56:00;95208.11;;;0.68;50.49
48156;BME280;35568;48.104;11.782;2023-03-02T02:58:32;95208.60;;;1.30;50.20
48156;BME280;35568;48.104;11.782;2023-03-02T03:00:59;95205.54;;;1.13;49.63
48156;BME280;35568;48.104;11.782;2023-03-02T03:03:29;95203.52;;;1.04;49.87
48156;BME280;35568;48.104;11.782;2023-03-02T03:05:58;95203.34;;;1.05;49.80
48156;BME280;35568;48.104;11.782;2023-03-02T03:08:55;95205.31;;;1.20;50.13
48156;BME280;35568;48.104;11.782;2023-03-02T03:11:25;95204.24;;;0.81;50.47
48156;BME280;35568;48.104;11.782;2023-03-02T03:13:58;95203.79;;;0.95;50.43
48156;BME280;35568;48.104;11.782;2023-03-02T03:16:28;95198.14;;;1.04;50.49
48156;BME280;35568;48.104;11.782;2023-03-02T03:18:57;95197.90;;;1.02;49.78
48156;BME280;35568;48.104;11.782;2023-03-02T03:21:27;95199.35;;;1.16;50.09
48156;BME280;35568;48.104;11.782;2023-03-02T03:23:54;95196.68;;;1.02;50.04
48156;BME280;35568;48.104;11.782;2023-03-02T03:26:21;95197.87;;;0.90;50.37
48156;BME280;35568;48.104;11.782;2023-03-02T03:28:48;95199.40;;;1.04;50.06
48156;BME280;35568;48.104;11.782;2023-03-02T03:31:15;95204.62;;;0.93;49.56
48156;BME280;35568;48.104;11.782;2023-03-02T03:33:42;95198.62;;;0.97;49.50
48156;BME280;35568;48.104;11.782;2023-03-02T03:36:09;95200.40;;;0.95;49.81
48156;BME280;35568;48.104;11.782;2023-03-02T03:38:36;95197.36;;;0.63;49.92
48156;BME280;35568;48.104;11.782;2023-03-02T03:41:03;95195.32;;;0.94;50.05
48156;BME280;35568;48.104;11.782;2023-03-02T03:43:30;95194.56;;;0.66;50.07
48156;BME280;35568;48.104;11.782;2023-03-02T03:45:57;95193.31;;;1.16;49.99
48156;BME280;35568;48.104;11.782;2023-03-02T03:48:24;95193.81;;;0.86;49.83
48156;BME280;35568;48.104;11.782;2023-03-02T03:50:51;95187.81;;;0.80;49.95
48156;BME280;35568;48.104;11.782;2023-03-02T03:53:18;95189.73;;;0.60;49.79
48156;BME280;35568;48.104;11.782;2023-03-02T03:55:45;95187.29;;;1.01;50.12
48156;BME280;35568;48.104;11.782;2023-03-02T03:58:12;95187.80;;;0.56;50.20
48156;BME280;35568;48.104;11.782;2023-03-02T04:03:01;95187.71;;;0.71;49.42
48156;BME280;35568;48.104;11.782;2023-03-02T04:05:29;95180.82;;;1.09;49.51
48156;BME280;35568;48.104;11.782;2023-03-02T04:07:56;95180.79;;;0.61;49.70
48156;BME280;35568;48.104;11.782;2023-03-02T04:10:23;95181.90;;;0.48;49.74
48156;BME280;35568;48.104;11.782;2023-03-02T04:12:50;95183.71;;;0.42;49.95
48156;BME280;35568;48.104;11.782;2023-03-02T04:15:17;95182.63;;;0.69;49.90
48156;BME280;35568;48.104;11.782;2023-03-02T04:17:44;95181.63;;;0.82;50.20
48156;BME280;35568;48.104;11.782;2023-03-02T04:20:12;95179.96;;;0.59;49.95
48156;BME280;35568;48.104;11.782;2023-03-02T04:22:40;95180.17;;;0.85;50.08
48156;BME280;35568;48.104;11.782;2023-03-02T04:25:07;95185.96;;;0.55;50.05
48156;BME280;35568;48.104;11.782;2023-03-02T04:27:34;95181.28;;;0.55;50.15
48156;BME280;35568;48.104;11.782;2023-03-02T04:30:03;95183.12;;;0.74;49.99
48156;BME280;35568;48.104;11.782;2023-03-02T04:32:30;95186.26;;;0.47;50.17
48156;BME280;35568;48.104;11.782;2023-03-02T04:34:57;95188.75;;;0.29;50.38
48156;BME280;35568;48.104;11.782;2023-03-02T04:37:24;95190.36;;;0.37;50.10
48156;BME280;35568;48.104;11.782;2023-03-02T04:39:51;95189.99;;;0.52;50.53
48156;BME280;35568;48.104;11.782;2023-03-02T04:42:19;95188.57;;;0.42;50.37
48156;BME280;35568;48.104;11.782;2023-03-02T04:44:47;95183.56;;;0.45;50.62
48156;BME280;35568;48.104;11.782;2023-03-02T04:47:14;95180.29;;;0.32;50.90
48156;BME280;35568;48.104;11.782;2023-03-02T04:49:42;95177.52;;;0.47;50.70
48156;BME280;35568;48.104;11.782;2023-03-02T04:52:09;95176.06;;;0.51;50.53
48156;BME280;35568;48.104;11.782;2023-03-02T04:54:36;95172.81;;;0.52;50.46
48156;BME280;35568;48.104;11.782;2023-03-02T04:57:03;95175.02;;;0.78;50.60
48156;BME280;35568;48.104;11.782;2023-03-02T04:59:30;95176.09;;;0.57;50.84
48156;BME280;35568;48.104;11.782;2023-03-02T05:01:58;95179.46;;;0.74;50.83
48156;BME280;35568;48.104;11.782;2023-03-02T05:04:26;95179.97;;;0.68;50.45
48156;BME280;35568;48.104;11.782;2023-03-02T05:06:53;95182.89;;;0.62;50.74
48156;BME280;35568;48.104;11.782;2023-03-02T05:09:21;95186.94;;;0.97;50.37
48156;BME280;35568;48.104;11.782;2023-03-02T05:11:48;95184.99;;;0.60;50.64
48156;BME280;35568;48.104;11.782;2023-03-02T05:14:15;95190.67;;;0.98;50.55
48156;BME280;35568;48.104;11.782;2023-03-02T05:16:43;95188.37;;;0.60;50.68
48156;BME280;35568;48.104;11.782;2023-03-02T05:19:11;95183.72;;;0.57;50.68
48156;BME280;35568;48.104;11.782;2023-03-02T05:21:38;95185.25;;;1.10;50.09
48156;BME280;35568;48.104;11.782;2023-03-02T05:24:06;95185.50;;;0.61;49.97
48156;BME280;35568;48.104;11.782;2023-03-02T05:26:33;95185.94;;;0.57;50.13
48156;BME280;35568;48.104;11.782;2023-03-02T05:29:00;95182.62;;;0.56;49.66
48156;BME280;35568;48.104;11.782;2023-03-02T05:31:30;95186.44;;;0.44;49.95
48156;BME280;35568;48.104;11.782;2023-03-02T05:33:58;95182.30;;;0.80;49.81
48156;BME280;35568;48.104;11.782;2023-03-02T05:36:25;95183.59;;;0.55;50.00
48156;BME280;35568;48.104;11.782;2023-03-02T05:38:52;95182.88;;;0.45;50.44
48156;BME280;35568;48.104;11.782;2023-03-02T05:41:20;95187.48;;;0.45;50.19
48156;BME280;35568;48.104;11.782;2023-03-02T05:43:47;95189.69;;;0.81;50.16
48156;BME280;35568;48.104;11.782;2023-03-02T05:46:14;95193.89;;;0.35;49.95
48156;BME280;35568;48.104;11.782;2023-03-02T05:48:42;95195.17;;;0.42;50.25
48156;BME280;35568;48.104;11.782;2023-03-02T05:51:09;95192.32;;;0.47;50.35
48156;BME280;35568;48.104;11.782;2023-03-02T05:53:36;95193.22;;;0.65;50.73
48156;BME280;35568;48.104;11.782;2023-03-02T05:56:03;95190.02;;;0.72;50.00
48156;BME280;35568;48.104;11.782;2023-03-02T05:58:30;95188.49;;;0.22;50.67
48156;BME280;35568;48.104;11.782;2023-03-02T06:00:57;95185.62;;;0.37;50.88
48156;BME280;35568;48.104;11.782;2023-03-02T06:03:24;95187.77;;;-0.17;51.11
48156;BME280;35568;48.104;11.782;2023-03-02T06:05:51;95189.52;;;0.19;51.15
48156;BME280;35568;48.104;11.782;2023-03-02T06:08:19;95191.33;;;0.22;50.68
48156;BME280;35568;48.104;11.782;2023-03-02T06:10:47;95186.93;;;0.87;50.82
48156;BME280;35568;48.104;11.782;2023-03-02T06:13:14;95190.20;;;0.58;51.02
48156;BME280;35568;48.104;11.782;2023-03-02T06:15:42;95198.01;;;0.98;50.34
48156;BME280;35568;48.104;11.782;2023-03-02T06:18:09;95192.83;;;0.82;49.86
48156;BME280;35568;48.104;11.782;2023-03-02T06:20:36;95198.53;;;0.60;49.82
48156;BME280;35568;48.104;11.782;2023-03-02T06:23:03;95206.13;;;0.92;49.71
48156;BME280;35568;48.104;11.782;2023-03-02T06:25:30;95209.55;;;0.77;49.97
48156;BME280;35568;48.104;11.782;2023-03-02T06:27:57;95214.12;;;1.45;49.87
48156;BME280;35568;48.104;11.782;2023-03-02T06:30:24;95213.58;;;1.24;49.69
48156;BME280;35568;48.104;11.782;2023-03-02T06:32:51;95216.40;;;1.08;49.77
48156;BME280;35568;48.104;11.782;2023-03-02T06:35:18;95216.70;;;1.25;49.81
48156;BME280;35568;48.104;11.782;2023-03-02T06:37:45;95216.38;;;1.43;49.63
48156;BME280;35568;48.104;11.782;2023-03-02T06:40:12;95216.84;;;1.44;49.45
48156;BME280;35568;48.104;11.782;2023-03-02T06:42:40;95208.70;;;0.80;49.92
48156;BME280;35568;48.104;11.782;2023-03-02T06:45:09;95210.65;;;1.17;49.45
48156;BME280;35568;48.104;11.782;2023-03-02T06:47:35;95201.62;;;1.73;49.18
48156;BME280;35568;48.104;11.782;2023-03-02T06:50:02;95201.90;;;1.56;49.54
48156;BME280;35568;48.104;11.782;2023-03-02T06:52:30;95201.74;;;1.71;49.46
48156;BME280;35568;48.104;11.782;2023-03-02T06:54:57;95202.02;;;1.68;49.47
48156;BME280;35568;48.104;11.782;2023-03-02T06:57:24;95201.69;;;1.70;49.26
48156;BME280;35568;48.104;11.782;2023-03-02T06:59:50;95200.57;;;1.92;49.12
48156;BME280;35568;48.104;11.782;2023-03-02T07:02:17;95210.22;;;1.91;49.51
48156;BME280;35568;48.104;11.782;2023-03-02T07:04:44;95209.56;;;2.38;49.14
48156;BME280;35568;48.104;11.782;2023-03-02T07:07:12;95202.52;;;2.31;48.56
48156;BME280;35568;48.104;11.782;2023-03-02T07:09:39;95202.22;;;2.31;48.79
48156;BME280;35568;48.104;11.782;2023-03-02T07:12:06;95206.50;;;2.56;48.58
48156;BME280;35568;48.104;11.782;2023-03-02T07:14:34;95201.09;;;2.75;48.37
48156;BME280;35568;48.104;11.782;2023-03-02T07:17:03;95203.79;;;2.57;48.65
48156;BME280;35568;48.104;11.782;2023-03-02T07:19:30;95199.56;;;2.63;48.65
48156;BME280;35568;48.104;11.782;2023-03-02T07:21:57;95202.02;;;3.03;48.36
48156;BME280;35568;48.104;11.782;2023-03-02T07:24:25;95205.15;;;3.01;47.94
48156;BME280;35568;48.104;11.782;2023-03-02T07:26:52;95208.11;;;3.31;49.52
48156;BME280;35568;48.104;11.782;2023-03-02T07:29:19;95210.62;;;3.21;48.73
48156;BME280;35568;48.104;11.782;2023-03-02T07:31:46;95215.79;;;3.83;47.85
48156;BME280;35568;48.104;11.782;2023-03-02T07:34:13;95218.76;;;3.95;48.10
48156;BME280;35568;48.104;11.782;2023-03-02T07:36:40;95214.93;;;4.44;48.30
48156;BME280;35568;48.104;11.782;2023-03-02T07:39:07;95220.80;;;4.27;46.53
48156;BME280;35568;48.104;11.782;2023-03-02T07:41:34;95224.13;;;4.89;47.69
48156;BME280;35568;48.104;11.782;2023-03-02T07:44:01;95227.30;;;5.08;45.08
48156;BME280;35568;48.104;11.782;2023-03-02T07:46:28;95224.85;;;5.07;45.55
48156;BME280;35568;48.104;11.782;2023-03-02T07:48:55;95228.34;;;5.36;45.02
48156;BME280;35568;48.104;11.782;2023-03-02T07:51:21;95226.21;;;5.42;44.54
48156;BME280;35568;48.104;11.782;2023-03-02T07:53:49;95230.68;;;5.29;44.56
48156;BME280;35568;48.104;11.782;2023-03-02T07:56:16;95231.75;;;5.67;43.95
48156;BME280;35568;48.104;11.782;2023-03-02T07:58:43;95229.96;;;5.76;43.51
48156;BME280;35568;48.104;11.782;2023-03-02T08:01:10;95229.59;;;5.63;43.76
48156;BME280;35568;48.104;11.782;2023-03-02T08:03:38;95229.68;;;5.92;43.91
48156;BME280;35568;48.104;11.782;2023-03-02T08:06:06;95232.74;;;5.90;43.03
48156;BME280;35568;48.104;11.782;2023-03-02T08:08:34;95235.33;;;5.91;44.14
48156;BME280;35568;48.104;11.782;2023-03-02T08:11:04;95233.25;;;6.35;43.82
48156;BME280;35568;48.104;11.782;2023-03-02T08:13:31;95232.35;;;6.42;43.74
48156;BME280;35568;48.104;11.782;2023-03-02T08:15:59;95236.65;;;6.40;43.74
48156;BME280;35568;48.104;11.782;2023-03-02T08:18:26;95237.35;;;6.68;42.93
48156;BME280;35568;48.104;11.782;2023-03-02T08:20:53;95245.04;;;6.47;42.78
48156;BME280;35568;48.104;11.782;2023-03-02T08:23:21;95246.85;;;6.51;42.64
48156;BME280;35568;48.104;11.782;2023-03-02T08:25:48;95243.60;;;6.45;42.16
48156;BME280;35568;48.104;11.782;2023-03-02T08:28:15;95245.84;;;6.60;42.46
48156;BME280;35568;48.104;11.782;2023-03-02T08:30:41;95241.81;;;6.55;42.01
48156;BME280;35568;48.104;11.782;2023-03-02T08:33:08;95240.63;;;7.07;41.90
48156;BME280;35568;48.104;11.782;2023-03-02T08:35:35;95238.47;;;7.18;42.50
48156;BME280;35568;48.104;11.782;2023-03-02T08:38:03;95240.56;;;7.39;42.24
48156;BME280;35568;48.104;11.782;2023-03-02T08:40:30;95237.03;;;6.99;42.11
48156;BME280;35568;48.104;11.782;2023-03-02T08:42:57;95235.96;;;7.17;41.01
48156;BME280;35568;48.104;11.782;2023-03-02T08:45:23;95231.41;;;7.34;41.46
48156;BME280;35568;48.104;11.782;2023-03-02T08:47:52;95231.99;;;7.48;40.90
48156;BME280;35568;48.104;11.782;2023-03-02T08:50:19;95230.50;;;7.82;39.76
48156;BME280;35568;48.104;11.782;2023-03-02T08:52:46;95232.05;;;8.21;39.74
48156;BME280;35568;48.104;11.782;2023-03-02T08:55:13;95231.34;;;8.08;39.56
48156;BME280;35568;48.104;11.782;2023-03-02T08:57:40;95231.18;;;7.29;40.36
48156;BME280;35568;48.104;11.782;2023-03-02T09:00:08;95234.33;;;7.95;40.23
48156;BME280;35568;48.104;11.782;2023-03-02T09:02:35;95234.20;;;8.19;39.51
48156;BME280;35568;48.104;11.782;2023-03-02T09:05:02;95231.97;;;7.99;39.59
48156;BME280;35568;48.104;11.782;2023-03-02T09:07:29;95235.89;;;8.25;39.21
48156;BME280;35568;48.104;11.782;2023-03-02T09:09:55;95236.37;;;8.33;39.22
48156;BME280;35568;48.104;11.782;2023-03-02T09:12:22;95236.02;;;8.73;38.97
48156;BME280;35568;48.104;11.782;2023-03-02T09:14:49;95234.92;;;9.03;38.59
48156;BME280;35568;48.104;11.782;2023-03-02T09:17:15;95233.65;;;9.06;38.03
48156;BME280;35568;48.104;11.782;2023-03-02T09:19:47;95235.26;;;9.31;37.53
48156;BME280;35568;48.104;11.782;2023-03-02T09:22:13;95235.40;;;9.37;38.02
48156;BME280;35568;48.104;11.782;2023-03-02T09:24:40;95238.66;;;9.43;37.39
48156;BME280;35568;48.104;11.782;2023-03-02T09:27:07;95239.93;;;9.36;37.49
48156;BME280;35568;48.104;11.782;2023-03-02T09:29:34;95240.98;;;9.78;37.02
48156;BME280;35568;48.104;11.782;2023-03-02T09:32:01;95245.58;;;10.33;36.16
48156;BME280;35568;48.104;11.782;2023-03-02T09:34:28;95244.47;;;10.54;36.07
48156;BME280;35568;48.104;11.782;2023-03-02T09:36:55;95240.93;;;9.93;35.93
48156;BME280;35568;48.104;11.782;2023-03-02T09:39:22;95244.77;;;9.67;36.23
48156;BME280;35568;48.104;11.782;2023-03-02T09:42:04;95249.01;;;9.62;36.54
48156;BME280;35568;48.104;11.782;2023-03-02T09:44:49;95242.88;;;10.69;35.11
48156;BME280;35568;48.104;11.782;2023-03-02T09:47:25;95245.03;;;10.79;34.64
48156;BME280;35568;48.104;11.782;2023-03-02T09:49:59;95243.91;;;10.62;35.73
48156;BME280;35568;48.104;11.782;2023-03-02T09:52:32;95248.02;;;10.81;34.67
48156;BME280;35568;48.104;11.782;2023-03-02T09:55:00;95239.94;;;11.64;33.52
48156;BME280;35568;48.104;11.782;2023-03-02T09:57:37;95245.21;;;10.76;34.47
48156;BME280;35568;48.104;11.782;2023-03-02T10:00:10;95245.02;;;11.42;34.17
48156;BME280;35568;48.104;11.782;2023-03-02T10:02:45;95248.72;;;11.22;34.33
48156;BME280;35568;48.104;11.782;2023-03-02T10:05:16;95245.15;;;11.79;34.00
48156;BME280;35568;48.104;11.782;2023-03-02T10:07:46;95246.13;;;12.35;33.36
48156;BME280;35568;48.104;11.782;2023-03-02T10:10:23;95245.79;;;12.04;33.40
48156;BME280;35568;48.104;11.782;2023-03-02T10:13:01;95246.88;;;12.10;33.10
48156;BME280;35568;48.104;11.782;2023-03-02T10:15:36;95251.29;;;12.47;32.78
48156;BME280;35568;48.104;11.782;2023-03-02T10:18:17;95252.16;;;11.77;32.76
48156;BME280;35568;48.104;11.782;2023-03-02T10:20:48;95252.24;;;12.51;32.28
48156;BME280;35568;48.104;11.782;2023-03-02T10:23:29;95251.17;;;13.15;32.09
48156;BME280;35568;48.104;11.782;2023-03-02T10:26:03;95249.62;;;12.46;33.30
48156;BME280;35568;48.104;11.782;2023-03-02T10:28:34;95245.89;;;12.29;33.22
48156;BME280;35568;48.104;11.782;2023-03-02T10:31:08;95245.99;;;12.17;32.89
48156;BME280;35568;48.104;11.782;2023-03-02T10:33:37;95244.04;;;12.63;32.13
48156;BME280;35568;48.104;11.782;2023-03-02T10:36:17;95247.58;;;13.19;31.46
48156;BME280;35568;48.104;11.782;2023-03-02T10:38:47;95252.86;;;12.61;32.63
48156;BME280;35568;48.104;11.782;2023-03-02T10:41:19;95247.54;;;12.34;32.38
48156;BME280;35568;48.104;11.782;2023-03-02T10:43:50;95243.54;;;13.02;32.28
48156;BME280;35568;48.104;11.782;2023-03-02T10:46:18;95239.00;;;13.83;31.62
48156;BME280;35568;48.104;11.782;2023-03-02T10:48:47;95240.40;;;14.03;30.69
48156;BME280;35568;48.104;11.782;2023-03-02T10:51:22;95240.41;;;14.38;30.97
48156;BME280;35568;48.104;11.782;2023-03-02T10:54:00;95243.78;;;15.30;30.13
48156;BME280;35568;48.104;11.782;2023-03-02T10:56:29;95241.23;;;14.55;29.98
48156;BME280;35568;48.104;11.782;2023-03-02T10:58:56;95241.78;;;14.07;29.91
48156;BME280;35568;48.104;11.782;2023-03-02T11:01:22;95238.24;;;13.80;30.80
48156;BME280;35568;48.104;11.782;2023-03-02T11:03:59;95239.07;;;14.43;30.80
48156;BME280;35568;48.104;11.782;2023-03-02T11:06:27;95239.01;;;14.90;30.19
48156;BME280;35568;48.104;11.782;2023-03-02T11:08:59;95238.86;;;15.01;29.32
48156;BME280;35568;48.104;11.782;2023-03-02T11:11:26;95235.95;;;14.66;29.00
48156;BME280;35568;48.104;11.782;2023-03-02T11:13:53;95236.28;;;15.04;30.27
48156;BME280;35568;48.104;11.782;2023-03-02T11:16:23;95235.42;;;15.86;28.51
48156;BME280;35568;48.104;11.782;2023-03-02T11:18:53;95232.72;;;15.26;28.35
48156;BME280;35568;48.104;11.782;2023-03-02T11:21:26;95228.38;;;15.24;28.16
48156;BME280;35568;48.104;11.782;2023-03-02T11:23:59;95229.63;;;16.29;28.14
48156;BME280;35568;48.104;11.782;2023-03-02T11:26:33;95232.14;;;15.54;28.50
48156;BME280;35568;48.104;11.782;2023-03-02T11:29:05;95232.35;;;14.84;28.74
48156;BME280;35568;48.104;11.782;2023-03-02T11:31:41;95228.16;;;15.45;28.82
48156;BME280;35568;48.104;11.782;2023-03-02T11:34:23;95227.92;;;16.28;27.52
48156;BME280;35568;48.104;11.782;2023-03-02T11:36:59;95219.29;;;16.39;27.14
48156;BME280;35568;48.104;11.782;2023-03-02T11:39:38;95214.43;;;14.65;27.71
48156;BME280;35568;48.104;11.782;2023-03-02T11:42:17;95210.00;;;16.16;27.14
48156;BME280;35568;48.104;11.782;2023-03-02T11:44:45;95206.85;;;16.30;27.57
48156;BME280;35568;48.104;11.782;2023-03-02T11:47:13;95210.16;;;16.89;27.72
48156;BME280;35568;48.104;11.782;2023-03-02T11:49:45;95206.45;;;16.86;26.57
48156;BME280;35568;48.104;11.782;2023-03-02T11:52:17;95202.52;;;17.86;26.57
48156;BME280;35568;48.104;11.782;2023-03-02T11:54:49;95203.06;;;17.92;25.81
48156;BME280;35568;48.104;11.782;2023-03-02T11:57:22;95201.52;;;18.55;26.02
48156;BME280;35568;48.104;11.782;2023-03-02T11:59:51;95200.90;;;18.41;24.82
48156;BME280;35568;48.104;11.782;2023-03-02T12:02:19;95198.67;;;18.67;24.50
48156;BME280;35568;48.104;11.782;2023-03-02T12:04:47;95197.26;;;18.03;25.89
48156;BME280;35568;48.104;11.782;2023-03-02T12:07:18;95198.09;;;18.32;24.90
48156;BME280;35568;48.104;11.782;2023-03-02T12:09:57;95197.97;;;18.63;24.99
48156;BME280;35568;48.104;11.782;2023-03-02T12:12:36;95196.35;;;18.95;25.19
48156;BME280;35568;48.104;11.782;2023-03-02T12:15:26;95196.90;;;19.35;24.26
48156;BME280;35568;48.104;11.782;2023-03-02T12:17:55;95194.36;;;18.91;24.43
48156;BME280;35568;48.104;11.782;2023-03-02T12:20:25;95195.15;;;19.51;23.93
48156;BME280;35568;48.104;11.782;2023-03-02T12:23:06;95197.90;;;19.36;23.73
48156;BME280;35568;48.104;11.782;2023-03-02T12:25:40;95196.69;;;20.05;24.03
48156;BME280;35568;48.104;11.782;2023-03-02T12:28:25;95198.21;;;19.08;24.17
48156;BME280;35568;48.104;11.782;2023-03-02T12:31:03;95193.56;;;19.68;23.75
48156;BME280;35568;48.104;11.782;2023-03-02T12:33:31;95194.90;;;19.28;24.41
48156;BME280;35568;48.104;11.782;2023-03-02T12:36:05;95193.70;;;19.02;24.10
48156;BME280;35568;48.104;11.782;2023-03-02T12:38:36;95192.33;;;18.62;24.34
48156;BME280;35568;48.104;11.782;2023-03-02T12:41:15;95193.04;;;19.64;24.00
48156;BME280;35568;48.104;11.782;2023-03-02T12:43:56;95187.32;;;19.00;24.60
48156;BME280;35568;48.104;11.782;2023-03-02T12:46:27;95186.39;;;19.40;23.76
48156;BME280;35568;48.104;11.782;2023-03-02T12:49:00;95185.49;;;19.50;24.41
48156;BME280;35568;48.104;11.782;2023-03-02T12:51:31;95182.77;;;19.45;23.68
48156;BME280;35568;48.104;11.782;2023-03-02T12:54:04;95177.31;;;20.17;23.09
48156;BME280;35568;48.104;11.782;2023-03-02T12:56:32;95174.91;;;18.54;24.59
48156;BME280;35568;48.104;11.782;2023-03-02T12:58:59;95175.55;;;19.11;24.56
48156;BME280;35568;48.104;11.782;2023-03-02T13:01:28;95172.70;;;18.90;23.81
48156;BME280;35568;48.104;11.782;2023-03-02T13:03:55;95171.67;;;18.89;24.19
48156;BME280;35568;48.104;11.782;2023-03-02T13:06:25;95173.87;;;19.37;24.39
48156;BME280;35568;48.104;11.782;2023-03-02T13:08:55;95169.55;;;19.62;24.29
48156;BME280;35568;48.104;11.782;2023-03-02T13:11:26;95169.35;;;20.05;23.50