sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51452;BME280;37521;52.020;-1.740;2022-08-19T00:01:46;99515.72;;;15.52;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:04:21;99513.53;;;15.58;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:06:50;99510.16;;;15.56;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:09:21;99508.34;;;15.56;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:11:50;99510.78;;;15.59;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:14:19;99504.50;;;15.60;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:16:50;99503.00;;;15.56;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:19:22;99506.13;;;15.50;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:21:50;99514.56;;;15.44;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:24:19;99514.09;;;15.39;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:26:47;99513.25;;;15.38;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:29:17;99518.66;;;15.37;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:31:47;99518.16;;;15.32;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:34:18;99520.81;;;15.32;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:36:46;99518.38;;;15.29;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:39:16;99519.47;;;15.26;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:41:46;99522.44;;;15.21;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:44:18;99520.63;;;15.22;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:46:54;99522.31;;;15.23;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:49:30;99527.06;;;15.31;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:52:03;99523.47;;;15.32;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:54:32;99520.06;;;15.30;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:57:02;99519.34;;;15.27;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T00:59:35;99517.75;;;15.25;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:02:24;99528.59;;;15.22;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:04:55;99519.06;;;15.19;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:07:24;99525.44;;;15.17;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:09:52;99525.56;;;15.15;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:12:21;99522.16;;;15.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:14:50;99517.56;;;15.15;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:17:19;99519.25;;;15.16;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:19:48;99517.38;;;15.18;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:22:25;99524.00;;;15.24;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:24:59;99512.84;;;15.32;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:27:37;99524.59;;;15.40;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:30:14;99523.41;;;15.44;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:32:42;99533.72;;;15.49;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:35:12;99531.78;;;15.51;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:37:44;99524.66;;;15.51;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:40:14;99524.66;;;15.51;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:42:42;99521.13;;;15.51;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:45:11;99528.38;;;15.49;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:47:39;99529.34;;;15.48;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:50:09;99532.97;;;15.47;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:52:38;99521.50;;;15.46;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:55:11;99517.03;;;15.47;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T01:57:41;99524.28;;;15.45;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:00:13;99530.44;;;15.45;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:02:42;99525.00;;;15.47;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:05:11;99519.69;;;15.47;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:07:40;99532.97;;;15.47;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:10:14;99524.28;;;15.45;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:12:43;99520.66;;;15.46;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:15:13;99538.50;;;15.44;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:17:42;99538.50;;;15.44;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:20:11;99535.97;;;15.42;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:22:40;99531.50;;;15.43;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:25:12;99542.38;;;15.40;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:27:42;99545.16;;;15.38;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:30:17;99548.66;;;15.39;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:32:46;99547.06;;;15.36;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:35:14;99554.19;;;15.36;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:37:43;99544.66;;;15.33;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:40:31;99544.13;;;15.28;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:43:01;99552.44;;;15.23;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:45:31;99540.34;;;15.19;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:48:00;99548.63;;;15.15;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:50:37;99545.38;;;15.11;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:53:17;99558.88;;;15.08;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:55:47;99558.13;;;15.06;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T02:58:16;99559.31;;;15.02;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:00:47;99546.25;;;14.99;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:03:16;99552.97;;;14.92;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:05:46;99553.47;;;14.84;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:08:23;99555.72;;;14.78;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:10:54;99561.69;;;14.68;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:13:22;99560.66;;;14.58;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:15:51;99560.66;;;14.58;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:18:19;99558.94;;;14.57;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:20:50;99564.91;;;14.61;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:23:22;99574.69;;;14.60;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:25:52;99569.78;;;14.54;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:28:42;99576.38;;;14.49;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:31:24;99579.31;;;14.44;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:34:15;99583.16;;;14.40;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:36:44;99577.19;;;14.36;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:39:13;99582.06;;;14.30;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:41:43;99579.75;;;14.25;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:44:17;99588.97;;;14.20;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:46:49;99586.63;;;14.15;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:49:18;99581.41;;;14.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:51:55;99576.31;;;14.10;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:54:24;99583.34;;;14.11;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:56:55;99579.06;;;14.09;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T03:59:27;99584.28;;;14.10;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:01:59;99587.78;;;14.11;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:04:28;99587.03;;;14.09;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:06:57;99585.63;;;14.03;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:09:26;99584.91;;;14.01;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:11:56;99593.94;;;13.99;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:14:28;99600.19;;;13.98;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:16:58;99597.72;;;13.95;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:19:29;99595.19;;;13.93;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:21:58;99602.59;;;13.88;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:24:27;99606.41;;;13.84;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:26:56;99603.28;;;13.77;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:29:26;99606.16;;;13.74;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:31:56;99605.50;;;13.71;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:34:26;99612.94;;;13.66;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:36:57;99608.03;;;13.59;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:39:28;99614.56;;;13.54;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:42:11;99622.91;;;13.48;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:44:59;99634.97;;;13.39;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:47:27;99633.34;;;13.36;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:50:18;99639.03;;;13.30;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:52:46;99639.53;;;13.23;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:55:14;99647.84;;;13.17;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T04:57:43;99647.38;;;13.10;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:00:13;99651.94;;;13.08;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:02:42;99659.97;;;13.06;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:05:10;99660.72;;;13.08;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:07:39;99657.72;;;13.00;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:10:08;99657.91;;;12.97;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:12:36;99669.06;;;13.02;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:15:07;99668.03;;;13.05;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:17:37;99661.94;;;13.03;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:20:25;99664.72;;;13.01;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:23:11;99668.31;;;13.00;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:25:48;99668.50;;;12.97;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:28:16;99675.88;;;12.92;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:30:45;99676.00;;;12.91;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:33:16;99677.59;;;12.93;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:35:44;99677.59;;;12.93;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:38:12;99685.44;;;12.95;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:40:41;99677.59;;;12.93;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:43:14;99692.44;;;12.96;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:45:44;99697.66;;;12.97;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:48:13;99702.75;;;13.00;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:50:42;99714.91;;;13.04;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:53:12;99714.78;;;13.06;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:55:41;99718.94;;;13.10;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T05:58:09;99717.91;;;13.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:00:38;99711.66;;;13.14;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:03:06;99720.38;;;13.16;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:05:40;99724.16;;;13.12;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:08:20;99726.81;;;13.12;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:11:14;99728.69;;;13.09;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:13:44;99740.06;;;13.12;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:16:17;99744.22;;;13.16;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:18:50;99751.06;;;13.20;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:21:20;99747.50;;;13.21;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:23:51;99747.06;;;13.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:26:20;99743.38;;;13.01;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:28:48;99743.09;;;12.91;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:31:19;99742.75;;;12.81;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:33:49;99755.53;;;12.75;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:36:19;99751.53;;;12.68;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:38:53;99755.69;;;12.58;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:41:21;99745.44;;;12.51;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:43:50;99755.19;;;12.51;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:46:19;99756.19;;;12.48;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:48:49;99761.69;;;12.45;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:51:21;99771.59;;;12.42;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:53:53;99768.34;;;12.37;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:56:24;99765.19;;;12.30;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T06:58:58;99780.50;;;12.25;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:01:26;99789.41;;;12.24;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:03:55;99777.94;;;12.23;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:06:24;99791.44;;;12.19;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:09:13;99778.31;;;12.17;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:11:46;99775.56;;;12.19;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:14:16;99773.91;;;12.16;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:16:47;99793.41;;;12.15;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:19:16;99794.44;;;12.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:21:46;99799.13;;;12.08;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:24:17;99802.38;;;12.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:26:46;99798.78;;;12.14;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:29:19;99802.19;;;12.16;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:31:52;99792.63;;;12.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:34:24;99805.97;;;12.12;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:36:53;99805.78;;;12.15;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:39:26;99805.63;;;12.18;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:41:57;99802.03;;;12.19;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:44:25;99809.78;;;12.22;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:46:56;99810.72;;;12.21;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:49:24;99806.97;;;12.25;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:51:55;99811.94;;;12.31;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:54:26;99801.50;;;12.44;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:56:55;99812.75;;;12.47;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T07:59:23;99813.69;;;12.46;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:01:52;99809.75;;;12.53;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:04:20;99815.47;;;12.62;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:07:07;99822.47;;;12.63;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:09:59;99819.81;;;12.63;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:12:33;99816.81;;;12.69;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:15:06;99823.66;;;12.73;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:17:38;99828.59;;;12.79;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:20:16;99836.09;;;12.87;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:22:45;99838.53;;;12.90;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:25:34;99845.66;;;12.89;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:28:04;99841.13;;;12.91;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:30:37;99840.84;;;12.96;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:33:11;99843.59;;;12.94;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:35:40;99848.34;;;13.03;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:38:10;99845.06;;;13.14;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:40:44;99842.31;;;13.16;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:43:21;99840.50;;;13.16;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:45:53;99844.00;;;13.17;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:48:27;99843.63;;;13.24;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:51:03;99840.75;;;13.27;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:53:35;99836.44;;;13.41;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:56:09;99832.34;;;13.63;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T08:58:51;99831.59;;;13.76;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:01:22;99836.75;;;13.79;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:03:56;99839.06;;;13.83;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:06:32;99838.63;;;13.91;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:09:14;99842.97;;;13.92;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:11:55;99828.38;;;13.99;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:14:34;99836.31;;;14.13;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:17:22;99838.66;;;14.32;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:20:00;99846.50;;;14.48;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:22:35;99836.53;;;14.52;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:25:04;99846.50;;;14.75;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:27:36;99844.66;;;15.03;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:30:22;99843.00;;;15.40;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:32:51;99838.75;;;15.50;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:35:21;99839.31;;;15.68;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:37:51;99838.44;;;15.80;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:40:26;99847.81;;;15.86;100.00
51452;BME280;37521;52.020;-1.740;2022-08-19T09:42:57;99846.41;;;16.05;99.93
51452;BME280;37521;52.020;-1.740;2022-08-19T09:45:27;99855.22;;;16.19;95.69
51452;BME280;37521;52.020;-1.740;2022-08-19T09:47:56;99841.22;;;16.28;95.05
51452;BME280;37521;52.020;-1.740;2022-08-19T09:50:24;99840.28;;;16.16;92.41
51452;BME280;37521;52.020;-1.740;2022-08-19T09:52:53;99843.03;;;16.27;93.17
51452;BME280;37521;52.020;-1.740;2022-08-19T09:55:24;99834.66;;;16.45;91.45
51452;BME280;37521;52.020;-1.740;2022-08-19T09:58:01;99836.41;;;16.57;88.57
51452;BME280;37521;52.020;-1.740;2022-08-19T10:00:30;99850.25;;;16.62;86.95
51452;BME280;37521;52.020;-1.740;2022-08-19T10:02:58;99838.69;;;16.50;84.87
51452;BME280;37521;52.020;-1.740;2022-08-19T10:05:27;99835.53;;;16.45;90.20
51452;BME280;37521;52.020;-1.740;2022-08-19T10:08:15;99841.34;;;16.26;89.03
51452;BME280;37521;52.020;-1.740;2022-08-19T10:10:47;99837.78;;;16.02;93.29
51452;BME280;37521;52.020;-1.740;2022-08-19T10:13:19;99843.03;;;16.27;90.43
51452;BME280;37521;52.020;-1.740;2022-08-19T10:15:53;99838.78;;;16.85;85.93
51452;BME280;37521;52.020;-1.740;2022-08-19T10:18:24;99840.38;;;17.34;82.79
51452;BME280;37521;52.020;-1.740;2022-08-19T10:21:03;99830.78;;;17.21;82.93
51452;BME280;37521;52.020;-1.740;2022-08-19T10:23:35;99836.63;;;17.37;83.80
51452;BME280;37521;52.020;-1.740;2022-08-19T10:26:04;99838.47;;;17.70;79.51
51452;BME280;37521;52.020;-1.740;2022-08-19T10:28:35;99844.91;;;17.56;79.10
51452;BME280;37521;52.020;-1.740;2022-08-19T10:31:06;99857.03;;;17.03;80.66
51452;BME280;37521;52.020;-1.740;2022-08-19T10:33:35;99851.63;;;16.68;82.83
51452;BME280;37521;52.020;-1.740;2022-08-19T10:36:21;99855.97;;;16.45;85.70
51452;BME280;37521;52.020;-1.740;2022-08-19T10:38:53;99852.44;;;16.20;83.77
51452;BME280;37521;52.020;-1.740;2022-08-19T10:41:26;99865.25;;;15.90;85.59
51452;BME280;37521;52.020;-1.740;2022-08-19T10:43:58;99858.25;;;15.89;85.26
51452;BME280;37521;52.020;-1.740;2022-08-19T10:46:31;99855.31;;;16.54;83.98
51452;BME280;37521;52.020;-1.740;2022-08-19T10:49:00;99849.78;;;17.16;78.60
51452;BME280;37521;52.020;-1.740;2022-08-19T10:51:29;99855.84;;;17.07;75.50
51452;BME280;37521;52.020;-1.740;2022-08-19T10:54:15;99859.75;;;16.66;79.34
51452;BME280;37521;52.020;-1.740;2022-08-19T10:56:59;99858.06;;;16.65;83.64
51452;BME280;37521;52.020;-1.740;2022-08-19T10:59:28;99851.38;;;16.83;78.95
51452;BME280;37521;52.020;-1.740;2022-08-19T11:02:03;99858.19;;;17.23;80.08
51452;BME280;37521;52.020;-1.740;2022-08-19T11:04:33;99850.13;;;17.69;78.11
51452;BME280;37521;52.020;-1.740;2022-08-19T11:07:02;99849.69;;;18.20;77.07
51452;BME280;37521;52.020;-1.740;2022-08-19T11:09:30;99850.47;;;18.54;74.44
51452;BME280;37521;52.020;-1.740;2022-08-19T11:12:00;99845.84;;;18.56;70.00
51452;BME280;37521;52.020;-1.740;2022-08-19T11:14:32;99852.38;;;18.74;69.38
51452;BME280;37521;52.020;-1.740;2022-08-19T11:17:03;99846.63;;;18.36;64.45
51452;BME280;37521;52.020;-1.740;2022-08-19T11:19:31;99838.09;;;18.42;64.59
51452;BME280;37521;52.020;-1.740;2022-08-19T11:22:00;99839.56;;;18.89;66.01
51452;BME280;37521;52.020;-1.740;2022-08-19T11:24:30;99833.03;;;19.24;66.18
51452;BME280;37521;52.020;-1.740;2022-08-19T11:27:03;99829.59;;;19.84;61.59
51452;BME280;37521;52.020;-1.740;2022-08-19T11:29:33;99826.19;;;20.53;59.60
51452;BME280;37521;52.020;-1.740;2022-08-19T11:32:04;99831.72;;;20.81;58.09
51452;BME280;37521;52.020;-1.740;2022-08-19T11:34:33;99829.19;;;20.20;57.92
51452;BME280;37521;52.020;-1.740;2022-08-19T11:37:02;99845.63;;;19.12;58.76
51452;BME280;37521;52.020;-1.740;2022-08-19T11:39:34;99837.09;;;18.54;62.69
51452;BME280;37521;52.020;-1.740;2022-08-19T11:42:06;99839.88;;;17.87;62.56
51452;BME280;37521;52.020;-1.740;2022-08-19T11:44:56;99835.50;;;17.28;65.81
51452;BME280;37521;52.020;-1.740;2022-08-19T11:47:24;99862.41;;;17.25;70.12
51452;BME280;37521;52.020;-1.740;2022-08-19T11:49:53;99848.97;;;17.84;68.92
51452;BME280;37521;52.020;-1.740;2022-08-19T11:52:21;99845.75;;;18.46;63.93
51452;BME280;37521;52.020;-1.740;2022-08-19T11:54:49;99847.47;;;19.12;65.27
51452;BME280;37521;52.020;-1.740;2022-08-19T11:57:17;99836.72;;;19.65;64.21
51452;BME280;37521;52.020;-1.740;2022-08-19T11:59:48;99828.94;;;19.92;57.67
51452;BME280;37521;52.020;-1.740;2022-08-19T12:02:18;99831.34;;;19.95;57.57
51452;BME280;37521;52.020;-1.740;2022-08-19T12:04:48;99832.78;;;19.69;58.54
51452;BME280;37521;52.020;-1.740;2022-08-19T12:07:17;99836.84;;;19.63;56.14
51452;BME280;37521;52.020;-1.740;2022-08-19T12:09:45;99831.22;;;19.03;58.38
51452;BME280;37521;52.020;-1.740;2022-08-19T12:12:14;99847.19;;;18.50;58.60
51452;BME280;37521;52.020;-1.740;2022-08-19T12:14:43;99844.94;;;18.78;58.28
51452;BME280;37521;52.020;-1.740;2022-08-19T12:17:13;99848.16;;;18.49;62.31
51452;BME280;37521;52.020;-1.740;2022-08-19T12:19:43;99852.53;;;18.50;65.30
51452;BME280;37521;52.020;-1.740;2022-08-19T12:22:11;99847.91;;;18.96;60.56
51452;BME280;37521;52.020;-1.740;2022-08-19T12:24:39;99851.81;;;18.92;60.88
51452;BME280;37521;52.020;-1.740;2022-08-19T12:27:07;99858.97;;;18.59;59.36
51452;BME280;37521;52.020;-1.740;2022-08-19T12:29:38;99850.13;;;18.36;59.48
51452;BME280;37521;52.020;-1.740;2022-08-19T12:32:08;99837.03;;;18.22;59.29
51452;BME280;37521;52.020;-1.740;2022-08-19T12:34:38;99832.13;;;18.38;60.76
51452;BME280;37521;52.020;-1.740;2022-08-19T12:37:09;99829.84;;;19.09;58.29
51452;BME280;37521;52.020;-1.740;2022-08-19T12:39:39;99820.59;;;19.85;53.69
51452;BME280;37521;52.020;-1.740;2022-08-19T12:42:10;99824.69;;;20.30;54.62
51452;BME280;37521;52.020;-1.740;2022-08-19T12:44:39;99834.50;;;20.10;54.53
51452;BME280;37521;52.020;-1.740;2022-08-19T12:47:09;99826.63;;;20.18;52.26
51452;BME280;37521;52.020;-1.740;2022-08-19T12:49:38;99835.84;;;20.35;54.54
51452;BME280;37521;52.020;-1.740;2022-08-19T12:52:23;99834.97;;;20.25;51.57
51452;BME280;37521;52.020;-1.740;2022-08-19T12:54:53;99836.50;;;19.56;53.46
51452;BME280;37521;52.020;-1.740;2022-08-19T12:57:23;99838.03;;;19.08;54.88
51452;BME280;37521;52.020;-1.740;2022-08-19T13:00:00;99844.16;;;19.19;53.71
51452;BME280;37521;52.020;-1.740;2022-08-19T13:02:31;99843.56;;;19.16;53.90
51452;BME280;37521;52.020;-1.740;2022-08-19T13:05:08;99838.53;;;19.22;54.67
51452;BME280;37521;52.020;-1.740;2022-08-19T13:07:40;99841.44;;;18.98;56.61