sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;57725;47.526;18.986;2022-09-24T00:03:39;4.15;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:06:07;5.22;;;3.42;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:08:35;4.78;;;2.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:11:01;3.90;;;3.28;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:13:29;3.90;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:16:03;3.65;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:18:31;4.03;;;3.15;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:20:57;4.10;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:23:25;4.43;;;3.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:25:56;4.20;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:28:40;6.10;;;2.83;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:31:10;5.85;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:33:38;3.50;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:36:04;3.45;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:38:35;3.47;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:41:01;4.20;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:43:27;3.25;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:48:31;3.97;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:50:58;4.22;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:53:25;4.28;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:55:56;3.25;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-09-24T00:58:23;3.22;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:00:51;4.15;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:03:25;3.22;;;2.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:05:52;3.85;;;2.83;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:08:20;5.43;;;2.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:16:52;3.47;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:22:21;2.63;;;2.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:30:16;3.35;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:32:44;3.63;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:35:23;2.90;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:37:56;2.72;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:40:26;5.32;;;2.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:42:54;3.72;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:45:21;3.63;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:47:48;3.40;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:50:15;4.60;;;2.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:55:25;2.97;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-09-24T01:57:59;3.60;;;2.03;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:00:31;2.70;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:03:06;3.28;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:08:45;2.50;;;1.83;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:11:12;3.42;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:13:46;2.90;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:16:28;3.55;;;2.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:19:02;3.03;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:21:34;3.30;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:24:04;2.92;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:26:42;2.92;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:29:10;2.97;;;1.83;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:31:37;2.25;;;1.67;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:34:08;2.67;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:36:59;2.03;;;1.52;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:39:29;2.40;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:41:55;2.78;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:44:22;2.65;;;1.67;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:46:49;3.40;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:49:17;2.83;;;1.77;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:51:43;2.22;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:54:08;3.53;;;1.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:56:37;2.67;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-09-24T02:59:03;3.10;;;1.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:01:29;2.47;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:03:58;2.58;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:06:26;3.35;;;1.52;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:08:54;1.83;;;1.52;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:11:21;2.10;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:13:47;2.28;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:16:13;4.05;;;1.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:18:40;2.42;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:21:06;1.70;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:23:34;2.40;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:26:02;2.30;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:28:28;2.75;;;1.75;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:30:56;1.80;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:36:01;2.83;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:38:31;2.10;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:40:57;2.30;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:43:25;2.92;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:45:51;2.58;;;1.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:48:20;2.63;;;1.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:50:47;2.42;;;1.77;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:53:13;2.25;;;1.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:55:46;2.85;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T03:58:16;2.35;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:00:41;3.65;;;1.58;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:03:07;2.58;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:05:32;2.50;;;1.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:08:01;2.40;;;1.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:10:27;2.78;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:12:53;2.05;;;1.38;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:15:19;2.50;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:17:58;2.13;;;1.63;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:20:24;2.83;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:22:53;2.22;;;1.48;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:25:22;1.95;;;1.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:27:54;2.90;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:30:21;2.03;;;1.33;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:32:50;2.20;;;1.75;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:35:20;3.28;;;1.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:37:47;2.35;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:40:13;2.45;;;1.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:42:40;2.55;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:45:07;2.25;;;1.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:47:34;3.05;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:50:03;2.83;;;1.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:52:31;2.70;;;1.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:55:03;1.98;;;1.42;;
70313;SDS011;57725;47.526;18.986;2022-09-24T04:57:32;2.63;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:00:00;2.30;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:02:28;2.55;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:04:53;2.53;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:07:21;1.73;;;1.30;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:09:49;3.15;;;1.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:12:14;2.95;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:14:39;3.25;;;2.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:17:05;3.08;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:19:33;3.35;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:22:00;2.38;;;1.73;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:24:26;4.15;;;1.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:26:51;3.33;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:29:41;3.57;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:32:08;4.55;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:34:37;2.67;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:37:03;3.47;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:39:31;2.75;;;2.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:41:57;3.85;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:44:22;2.22;;;1.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:46:48;4.53;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:49:16;3.72;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:51:46;3.10;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:54:13;3.00;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:56:41;3.75;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-09-24T05:59:06;2.95;;;1.98;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:01:32;4.93;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:03:57;3.55;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:06:25;4.85;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:08:54;3.05;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:11:22;3.25;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:13:47;4.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:16:14;3.60;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:18:40;3.63;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:21:08;3.97;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:23:42;3.45;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:26:10;4.00;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:28:38;3.10;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:31:09;4.93;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:33:37;3.78;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:36:03;3.47;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:38:30;3.92;;;2.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:40:59;4.68;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:43:26;3.75;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:45:55;3.78;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:48:21;4.57;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:50:52;3.92;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:53:18;4.00;;;3.08;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:55:44;3.72;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T06:58:10;4.10;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:00:38;3.70;;;2.78;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:03:04;4.10;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:05:33;4.05;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:07:59;4.30;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:10:24;3.85;;;3.28;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:12:51;3.83;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:15:16;5.00;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:17:42;4.00;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:20:07;4.15;;;3.03;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:22:36;3.63;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:25:05;4.32;;;2.97;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:27:37;4.10;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:30:07;5.95;;;2.97;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:32:36;4.82;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:35:02;4.22;;;3.38;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:37:27;4.68;;;3.53;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:39:56;4.82;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:42:22;4.60;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:44:49;3.95;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:47:14;4.40;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:49:40;4.57;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:52:06;4.75;;;3.47;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:54:31;11.18;;;4.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:56:57;562.75;;;52.53;;
70313;SDS011;57725;47.526;18.986;2022-09-24T07:59:26;994.10;;;110.68;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:01:52;695.05;;;85.68;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:04:17;535.28;;;61.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:06:45;430.35;;;52.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:09:14;428.15;;;48.33;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:11:40;395.98;;;44.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:14:05;386.27;;;45.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:16:31;330.40;;;42.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:18:56;336.88;;;41.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:21:21;313.83;;;38.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:23:52;312.45;;;40.33;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:26:17;241.95;;;39.28;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:28:47;300.08;;;40.67;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:31:13;279.80;;;35.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:33:38;236.68;;;35.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:36:05;242.65;;;34.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:38:32;240.70;;;35.67;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:43:36;220.63;;;32.78;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:46:48;169.88;;;32.38;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:49:39;184.80;;;30.67;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:55:13;164.65;;;29.98;;
70313;SDS011;57725;47.526;18.986;2022-09-24T08:57:43;167.40;;;28.48;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:00:13;167.98;;;25.52;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:02:48;149.18;;;26.77;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:05:32;146.32;;;25.08;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:08:13;142.50;;;23.17;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:10:50;122.93;;;23.23;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:13:23;112.03;;;23.75;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:18:54;120.80;;;22.48;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:21:33;100.53;;;20.73;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:24:05;92.35;;;18.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:26:41;98.32;;;20.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:29:10;98.65;;;19.77;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:31:42;99.25;;;19.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:34:14;103.75;;;19.42;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:39:49;76.72;;;17.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:42:36;79.30;;;15.75;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:50:27;84.80;;;18.15;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:53:00;455.92;;;53.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T09:55:29;167.88;;;19.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:00:39;248.68;;;29.42;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:03:05;240.13;;;28.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:05:50;237.27;;;31.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:08:21;223.50;;;29.30;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:10:51;206.20;;;25.08;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:13:19;178.18;;;25.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:15:58;183.23;;;25.15;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:21:10;174.63;;;23.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:23:43;159.60;;;23.02;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:26:14;171.68;;;22.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:28:45;134.85;;;21.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:31:33;143.43;;;23.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:34:01;136.25;;;20.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:36:32;91.10;;;15.57;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:39:01;120.25;;;18.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:41:49;94.70;;;16.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T10:44:16;109.18;;;17.33;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:00:27;76.15;;;14.57;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:03:03;78.72;;;16.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:12:00;74.18;;;14.02;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:17:32;70.20;;;12.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:20:13;60.78;;;11.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:23:10;67.10;;;11.73;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:40:25;46.05;;;8.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:43:15;43.13;;;9.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T11:56:44;39.15;;;7.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:01:39;31.58;;;6.72;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:09:52;32.05;;;6.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:12:28;28.77;;;6.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:15:04;28.48;;;7.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:17:51;26.90;;;7.97;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:20:26;23.95;;;8.15;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:23:03;20.60;;;5.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:25:39;22.77;;;6.38;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:28:10;24.17;;;6.47;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:38:40;30.05;;;5.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:49:34;16.63;;;5.07;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:52:02;19.08;;;5.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:54:40;21.55;;;5.53;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:57:18;21.27;;;5.68;;
70313;SDS011;57725;47.526;18.986;2022-09-24T12:59:50;16.25;;;5.57;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:10:27;15.30;;;4.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:12:55;18.13;;;4.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:15:36;16.30;;;4.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:20:36;14.48;;;5.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:25:53;12.30;;;4.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:28:24;12.10;;;3.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:31:01;14.40;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:33:53;12.27;;;3.63;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:44:52;9.00;;;3.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:50:13;9.05;;;3.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:53:12;10.05;;;3.88;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:56:01;11.18;;;4.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T13:58:33;13.55;;;3.78;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:01:03;10.73;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:03:56;9.50;;;3.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:06:33;8.93;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:09:13;6.40;;;3.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:12:13;9.50;;;3.83;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:14:45;8.43;;;3.63;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:17:17;5.85;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:19:42;11.85;;;4.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:22:28;8.98;;;3.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:27:36;10.23;;;3.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:30:19;9.48;;;3.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:32:49;9.02;;;3.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:35:34;9.98;;;3.67;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:38:10;6.35;;;3.08;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:40:41;7.63;;;3.83;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:46:28;7.65;;;3.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:49:03;8.98;;;3.38;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:51:38;6.82;;;3.58;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:56:53;8.38;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-24T14:59:29;6.55;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:02:02;8.02;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:04:31;4.97;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:06:57;5.18;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:09:25;6.07;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:11:53;5.93;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:14:22;5.65;;;3.08;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:16:55;6.68;;;3.30;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:19:34;5.18;;;3.03;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:22:04;6.13;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:24:30;4.90;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:27:00;5.97;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:29:29;4.85;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:31:55;8.73;;;3.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:34:22;4.95;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:36:52;6.53;;;3.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:39:25;6.20;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:41:52;5.90;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:44:23;5.03;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:46:51;6.63;;;3.28;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:49:17;2.67;;;2.25;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:54:34;6.10;;;3.33;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:56:59;6.80;;;2.92;;
70313;SDS011;57725;47.526;18.986;2022-09-24T15:59:25;4.43;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:01:54;5.93;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:04:26;5.10;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:06:51;4.28;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:09:19;4.95;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:11:44;6.20;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:14:12;4.47;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:16:38;4.57;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:19:03;5.05;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:21:31;3.50;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:23:59;4.22;;;2.58;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:26:25;5.13;;;3.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:28:53;4.20;;;2.58;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:31:18;3.45;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:33:44;5.75;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:36:10;4.18;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:38:36;4.60;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:41:03;3.72;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:43:34;4.00;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:46:02;3.15;;;2.05;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:48:32;3.38;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:51:07;4.50;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:53:34;4.03;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:56:08;4.07;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-09-24T16:58:37;4.03;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:01:05;4.40;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:03:32;3.00;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:06:00;4.25;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:08:31;4.68;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:11:17;3.53;;;2.10;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:13:43;3.65;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:16:08;3.38;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:18:37;3.92;;;2.83;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:21:06;3.10;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-24T17:23:33;3.30;;;2.30;;