sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77685;BME280;66844;46.092;18.268;2024-03-02T00:00:19;98530.06;;;9.80;92.09
77685;BME280;66844;46.092;18.268;2024-03-02T00:00:52;98528.59;;;9.75;91.99
77685;BME280;66844;46.092;18.268;2024-03-02T00:01:25;98523.28;;;9.75;92.38
77685;BME280;66844;46.092;18.268;2024-03-02T00:01:57;98522.53;;;9.73;92.28
77685;BME280;66844;46.092;18.268;2024-03-02T00:02:29;98526.91;;;9.74;92.27
77685;BME280;66844;46.092;18.268;2024-03-02T00:03:01;98529.56;;;9.74;92.20
77685;BME280;66844;46.092;18.268;2024-03-02T00:03:33;98531.38;;;9.74;92.46
77685;BME280;66844;46.092;18.268;2024-03-02T00:04:05;98527.78;;;9.75;92.43
77685;BME280;66844;46.092;18.268;2024-03-02T00:04:40;98528.94;;;9.71;92.19
77685;BME280;66844;46.092;18.268;2024-03-02T00:05:25;98525.28;;;9.72;92.42
77685;BME280;66844;46.092;18.268;2024-03-02T00:05:57;98528.81;;;9.72;92.29
77685;BME280;66844;46.092;18.268;2024-03-02T00:06:29;98526.28;;;9.71;92.36
77685;BME280;66844;46.092;18.268;2024-03-02T00:07:01;98529.88;;;9.70;92.22
77685;BME280;66844;46.092;18.268;2024-03-02T00:07:33;98529.88;;;9.70;92.24
77685;BME280;66844;46.092;18.268;2024-03-02T00:08:06;98534.44;;;9.68;92.50
77685;BME280;66844;46.092;18.268;2024-03-02T00:08:39;98524.16;;;9.63;92.61
77685;BME280;66844;46.092;18.268;2024-03-02T00:09:11;98530.31;;;9.64;92.89
77685;BME280;66844;46.092;18.268;2024-03-02T00:09:44;98526.91;;;9.62;93.01
77685;BME280;66844;46.092;18.268;2024-03-02T00:10:20;98527.00;;;9.60;93.08
77685;BME280;66844;46.092;18.268;2024-03-02T00:10:58;98524.47;;;9.59;93.52
77685;BME280;66844;46.092;18.268;2024-03-02T00:11:35;98528.06;;;9.58;93.45
77685;BME280;66844;46.092;18.268;2024-03-02T00:12:10;98529.78;;;9.59;93.35
77685;BME280;66844;46.092;18.268;2024-03-02T00:12:47;98532.44;;;9.59;93.24
77685;BME280;66844;46.092;18.268;2024-03-02T00:13:20;98530.50;;;9.61;93.58
77685;BME280;66844;46.092;18.268;2024-03-02T00:13:56;98528.69;;;9.61;93.51
77685;BME280;66844;46.092;18.268;2024-03-02T00:14:30;98525.31;;;9.59;93.00
77685;BME280;66844;46.092;18.268;2024-03-02T00:15:03;98525.19;;;9.61;93.34
77685;BME280;66844;46.092;18.268;2024-03-02T00:15:49;98523.28;;;9.63;92.91
77685;BME280;66844;46.092;18.268;2024-03-02T00:16:23;98522.34;;;9.64;92.36
77685;BME280;66844;46.092;18.268;2024-03-02T00:16:56;98519.69;;;9.64;92.87
77685;BME280;66844;46.092;18.268;2024-03-02T00:17:29;98522.22;;;9.65;92.44
77685;BME280;66844;46.092;18.268;2024-03-02T00:18:01;98524.03;;;9.65;92.72
77685;BME280;66844;46.092;18.268;2024-03-02T00:18:35;98518.72;;;9.65;92.79
77685;BME280;66844;46.092;18.268;2024-03-02T00:19:09;98518.72;;;9.65;92.79
77685;BME280;66844;46.092;18.268;2024-03-02T00:19:41;98514.16;;;9.67;92.82
77685;BME280;66844;46.092;18.268;2024-03-02T00:20:18;98511.59;;;9.65;92.45
77685;BME280;66844;46.092;18.268;2024-03-02T00:20:53;98518.72;;;9.65;92.82
77685;BME280;66844;46.092;18.268;2024-03-02T00:21:27;98519.56;;;9.65;92.69
77685;BME280;66844;46.092;18.268;2024-03-02T00:22:01;98517.88;;;9.64;92.62
77685;BME280;66844;46.092;18.268;2024-03-02T00:22:35;98514.38;;;9.64;92.76
77685;BME280;66844;46.092;18.268;2024-03-02T00:23:10;98514.38;;;9.64;92.92
77685;BME280;66844;46.092;18.268;2024-03-02T00:23:45;98515.34;;;9.63;92.58
77685;BME280;66844;46.092;18.268;2024-03-02T00:24:53;98513.53;;;9.63;92.79
77685;BME280;66844;46.092;18.268;2024-03-02T00:25:25;98514.69;;;9.59;92.95
77685;BME280;66844;46.092;18.268;2024-03-02T00:25:58;98514.06;;;9.56;93.68
77685;BME280;66844;46.092;18.268;2024-03-02T00:26:29;98515.94;;;9.54;93.38
77685;BME280;66844;46.092;18.268;2024-03-02T00:27:03;98517.75;;;9.53;93.76
77685;BME280;66844;46.092;18.268;2024-03-02T00:27:36;98512.44;;;9.53;93.86
77685;BME280;66844;46.092;18.268;2024-03-02T00:28:17;98515.31;;;9.50;94.10
77685;BME280;66844;46.092;18.268;2024-03-02T00:28:54;98518.91;;;9.49;93.84
77685;BME280;66844;46.092;18.268;2024-03-02T00:29:29;98513.09;;;9.44;94.18
77685;BME280;66844;46.092;18.268;2024-03-02T00:30:13;98517.34;;;9.47;93.99
77685;BME280;66844;46.092;18.268;2024-03-02T00:31:01;98514.91;;;9.44;93.98
77685;BME280;66844;46.092;18.268;2024-03-02T00:31:34;98518.41;;;9.44;94.00
77685;BME280;66844;46.092;18.268;2024-03-02T00:32:12;98520.94;;;9.46;93.46
77685;BME280;66844;46.092;18.268;2024-03-02T00:32:45;98519.25;;;9.45;93.52
77685;BME280;66844;46.092;18.268;2024-03-02T00:33:18;98520.13;;;9.45;93.70
77685;BME280;66844;46.092;18.268;2024-03-02T00:33:51;98519.44;;;9.42;93.83
77685;BME280;66844;46.092;18.268;2024-03-02T00:34:24;98516.78;;;9.42;93.84
77685;BME280;66844;46.092;18.268;2024-03-02T00:34:56;98522.84;;;9.44;94.00
77685;BME280;66844;46.092;18.268;2024-03-02T00:35:28;98519.44;;;9.42;93.87
77685;BME280;66844;46.092;18.268;2024-03-02T00:36:01;98521.38;;;9.40;93.96
77685;BME280;66844;46.092;18.268;2024-03-02T00:36:34;98517.84;;;9.39;94.52
77685;BME280;66844;46.092;18.268;2024-03-02T00:37:06;98524.13;;;9.38;94.37
77685;BME280;66844;46.092;18.268;2024-03-02T00:37:39;98524.31;;;9.35;94.50
77685;BME280;66844;46.092;18.268;2024-03-02T00:38:12;98520.31;;;9.30;94.66
77685;BME280;66844;46.092;18.268;2024-03-02T00:38:51;98522.09;;;9.29;94.77
77685;BME280;66844;46.092;18.268;2024-03-02T00:39:25;98517.66;;;9.30;94.45
77685;BME280;66844;46.092;18.268;2024-03-02T00:39:57;98518.91;;;9.24;95.08
77685;BME280;66844;46.092;18.268;2024-03-02T00:40:29;98515.81;;;9.17;95.57
77685;BME280;66844;46.092;18.268;2024-03-02T00:41:05;98516.03;;;9.14;95.74
77685;BME280;66844;46.092;18.268;2024-03-02T00:41:41;98508.16;;;9.13;95.68
77685;BME280;66844;46.092;18.268;2024-03-02T00:42:16;98513.38;;;9.14;95.66
77685;BME280;66844;46.092;18.268;2024-03-02T00:42:48;98518.47;;;9.17;95.55
77685;BME280;66844;46.092;18.268;2024-03-02T00:44:33;98515.09;;;9.15;95.03
77685;BME280;66844;46.092;18.268;2024-03-02T00:45:10;98516.13;;;9.13;95.34
77685;BME280;66844;46.092;18.268;2024-03-02T00:45:42;98513.59;;;9.11;95.39
77685;BME280;66844;46.092;18.268;2024-03-02T00:46:20;98524.38;;;9.08;95.39
77685;BME280;66844;46.092;18.268;2024-03-02T00:46:53;98524.88;;;9.01;95.66
77685;BME280;66844;46.092;18.268;2024-03-02T00:47:25;98522.88;;;8.92;96.40
77685;BME280;66844;46.092;18.268;2024-03-02T00:47:57;98519.34;;;8.91;96.55
77685;BME280;66844;46.092;18.268;2024-03-02T00:48:29;98523.28;;;8.86;96.90
77685;BME280;66844;46.092;18.268;2024-03-02T00:49:42;98520.31;;;8.90;96.72
77685;BME280;66844;46.092;18.268;2024-03-02T00:50:14;98518.41;;;8.92;96.68
77685;BME280;66844;46.092;18.268;2024-03-02T00:50:57;98511.91;;;8.84;97.40
77685;BME280;66844;46.092;18.268;2024-03-02T00:51:31;98511.19;;;8.82;97.56
77685;BME280;66844;46.092;18.268;2024-03-02T00:52:05;98514.56;;;8.84;97.54
77685;BME280;66844;46.092;18.268;2024-03-02T00:52:39;98512.13;;;8.81;97.76
77685;BME280;66844;46.092;18.268;2024-03-02T00:53:12;98510.41;;;8.80;97.63
77685;BME280;66844;46.092;18.268;2024-03-02T00:53:45;98510.31;;;8.81;97.80
77685;BME280;66844;46.092;18.268;2024-03-02T00:54:22;98511.34;;;8.78;97.78
77685;BME280;66844;46.092;18.268;2024-03-02T00:54:57;98515.19;;;8.74;98.17
77685;BME280;66844;46.092;18.268;2024-03-02T00:55:29;98505.41;;;8.75;97.77
77685;BME280;66844;46.092;18.268;2024-03-02T00:56:01;98509.56;;;8.79;97.68
77685;BME280;66844;46.092;18.268;2024-03-02T00:56:34;98521.13;;;8.78;97.50
77685;BME280;66844;46.092;18.268;2024-03-02T00:57:10;98507.88;;;8.78;97.65
77685;BME280;66844;46.092;18.268;2024-03-02T00:57:44;98510.53;;;8.78;97.59
77685;BME280;66844;46.092;18.268;2024-03-02T00:58:16;98509.69;;;8.77;97.66
77685;BME280;66844;46.092;18.268;2024-03-02T00:58:48;98518.56;;;8.76;97.69
77685;BME280;66844;46.092;18.268;2024-03-02T00:59:20;98523.78;;;8.78;97.69
77685;BME280;66844;46.092;18.268;2024-03-02T00:59:52;98521.88;;;8.80;97.65
77685;BME280;66844;46.092;18.268;2024-03-02T01:00:24;98521.97;;;8.78;97.55
77685;BME280;66844;46.092;18.268;2024-03-02T01:00:56;98520.28;;;8.77;97.44
77685;BME280;66844;46.092;18.268;2024-03-02T01:01:29;98519.44;;;8.77;97.52
77685;BME280;66844;46.092;18.268;2024-03-02T01:02:01;98527.25;;;8.78;97.61
77685;BME280;66844;46.092;18.268;2024-03-02T01:02:33;98513.19;;;8.78;97.41
77685;BME280;66844;46.092;18.268;2024-03-02T01:03:05;98523.78;;;8.78;97.74
77685;BME280;66844;46.092;18.268;2024-03-02T01:03:37;98520.38;;;8.76;97.55
77685;BME280;66844;46.092;18.268;2024-03-02T01:04:09;98518.56;;;8.76;97.79
77685;BME280;66844;46.092;18.268;2024-03-02T01:04:41;98519.63;;;8.74;97.78
77685;BME280;66844;46.092;18.268;2024-03-02T01:05:13;98519.06;;;8.69;98.46
77685;BME280;66844;46.092;18.268;2024-03-02T01:05:45;98517.38;;;8.68;98.27
77685;BME280;66844;46.092;18.268;2024-03-02T01:06:17;98520.78;;;8.70;98.12
77685;BME280;66844;46.092;18.268;2024-03-02T01:06:50;98519.94;;;8.69;98.40
77685;BME280;66844;46.092;18.268;2024-03-02T01:07:22;98514.63;;;8.69;98.01
77685;BME280;66844;46.092;18.268;2024-03-02T01:07:54;98512.91;;;8.68;97.99
77685;BME280;66844;46.092;18.268;2024-03-02T01:08:26;98520.88;;;8.68;98.30
77685;BME280;66844;46.092;18.268;2024-03-02T01:08:58;98521.00;;;8.67;98.12
77685;BME280;66844;46.092;18.268;2024-03-02T01:09:30;98520.00;;;8.68;98.22
77685;BME280;66844;46.092;18.268;2024-03-02T01:10:02;98523.53;;;8.68;98.19
77685;BME280;66844;46.092;18.268;2024-03-02T01:10:34;98522.56;;;8.69;97.96
77685;BME280;66844;46.092;18.268;2024-03-02T01:11:06;98509.31;;;8.69;98.13
77685;BME280;66844;46.092;18.268;2024-03-02T01:11:38;98516.13;;;8.73;97.76
77685;BME280;66844;46.092;18.268;2024-03-02T01:12:10;98508.25;;;8.72;98.04
77685;BME280;66844;46.092;18.268;2024-03-02T01:12:42;98521.31;;;8.75;97.83
77685;BME280;66844;46.092;18.268;2024-03-02T01:13:14;98520.56;;;8.73;97.72
77685;BME280;66844;46.092;18.268;2024-03-02T01:13:46;98517.06;;;8.72;97.84
77685;BME280;66844;46.092;18.268;2024-03-02T01:14:18;98519.81;;;8.71;98.04
77685;BME280;66844;46.092;18.268;2024-03-02T01:14:50;98511.03;;;8.70;98.15
77685;BME280;66844;46.092;18.268;2024-03-02T01:15:22;98507.53;;;8.70;97.99
77685;BME280;66844;46.092;18.268;2024-03-02T01:15:53;98514.50;;;8.71;98.05
77685;BME280;66844;46.092;18.268;2024-03-02T01:16:26;98521.72;;;8.69;98.02
77685;BME280;66844;46.092;18.268;2024-03-02T01:16:58;98509.41;;;8.68;97.81
77685;BME280;66844;46.092;18.268;2024-03-02T01:17:30;98522.78;;;8.66;98.20
77685;BME280;66844;46.092;18.268;2024-03-02T01:18:02;98512.19;;;8.66;98.46
77685;BME280;66844;46.092;18.268;2024-03-02T01:18:34;98521.81;;;8.67;98.36
77685;BME280;66844;46.092;18.268;2024-03-02T01:19:06;98513.84;;;8.67;98.24
77685;BME280;66844;46.092;18.268;2024-03-02T01:19:38;98516.50;;;8.67;98.22
77685;BME280;66844;46.092;18.268;2024-03-02T01:20:11;98513.84;;;8.67;98.42
77685;BME280;66844;46.092;18.268;2024-03-02T01:20:43;98511.31;;;8.66;98.25
77685;BME280;66844;46.092;18.268;2024-03-02T01:21:15;98511.41;;;8.64;98.33
77685;BME280;66844;46.092;18.268;2024-03-02T01:21:47;98510.25;;;8.68;98.20
77685;BME280;66844;46.092;18.268;2024-03-02T01:22:19;98515.47;;;8.70;98.25
77685;BME280;66844;46.092;18.268;2024-03-02T01:22:56;98509.31;;;8.69;98.25
77685;BME280;66844;46.092;18.268;2024-03-02T01:23:28;98517.28;;;8.69;98.38
77685;BME280;66844;46.092;18.268;2024-03-02T01:24:00;98519.06;;;8.69;98.44
77685;BME280;66844;46.092;18.268;2024-03-02T01:24:33;98511.22;;;8.67;98.45
77685;BME280;66844;46.092;18.268;2024-03-02T01:25:05;98507.72;;;8.67;98.65
77685;BME280;66844;46.092;18.268;2024-03-02T01:25:37;98509.41;;;8.68;98.69
77685;BME280;66844;46.092;18.268;2024-03-02T01:26:09;98507.09;;;8.63;98.71
77685;BME280;66844;46.092;18.268;2024-03-02T01:26:41;98516.06;;;8.61;98.86
77685;BME280;66844;46.092;18.268;2024-03-02T01:27:13;98510.88;;;8.59;99.14
77685;BME280;66844;46.092;18.268;2024-03-02T01:27:45;98507.47;;;8.57;99.03
77685;BME280;66844;46.092;18.268;2024-03-02T01:28:21;98512.03;;;8.55;99.29
77685;BME280;66844;46.092;18.268;2024-03-02T01:28:53;98504.16;;;8.54;99.45
77685;BME280;66844;46.092;18.268;2024-03-02T01:29:25;98508.81;;;8.50;99.42
77685;BME280;66844;46.092;18.268;2024-03-02T01:29:57;98510.53;;;8.51;99.65
77685;BME280;66844;46.092;18.268;2024-03-02T01:30:31;98514.19;;;8.49;99.71
77685;BME280;66844;46.092;18.268;2024-03-02T01:31:03;98506.38;;;8.47;99.77
77685;BME280;66844;46.092;18.268;2024-03-02T01:31:35;98516.97;;;8.47;99.78
77685;BME280;66844;46.092;18.268;2024-03-02T01:32:07;98503.81;;;8.46;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:32:39;98516.19;;;8.45;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:33:12;98518.13;;;8.43;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:33:44;98515.56;;;8.42;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:34:16;98517.47;;;8.40;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:34:48;98516.59;;;8.39;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:35:20;98521.16;;;8.37;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:35:52;98514.16;;;8.36;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:36:24;98518.81;;;8.33;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:36:56;98515.31;;;8.32;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:37:28;98514.53;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:38:00;98507.44;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:38:32;98519.84;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:39:05;98515.56;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:39:40;98515.50;;;8.29;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:40:12;98514.53;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:40:44;98521.66;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:41:16;98517.19;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:41:48;98516.25;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:42:20;98504.72;;;8.32;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:42:53;98514.44;;;8.32;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:43:30;98516.16;;;8.33;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:44:02;98512.91;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:44:34;98511.06;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:45:07;98506.75;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:45:39;98509.41;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:46:12;98513.75;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:46:44;98512.06;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:47:16;98508.66;;;8.25;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:47:48;98513.03;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:48:20;98510.25;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:48:52;98516.41;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:49:24;98512.91;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:49:56;98512.84;;;8.29;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:50:31;98509.34;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:51:04;98513.84;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:51:38;98506.75;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:52:10;98508.56;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:52:42;98512.06;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:53:16;98511.19;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:53:48;98505.91;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:54:20;98507.59;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:54:53;98503.16;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:55:26;98504.06;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:55:59;98503.94;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:56:31;98508.47;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:57:03;98505.91;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:57:35;98503.25;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:58:08;98505.91;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:58:40;98506.88;;;8.25;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:59:12;98503.25;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T01:59:46;98507.72;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:00:20;98508.56;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:00:52;98510.25;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:01:24;98507.72;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:01:56;98506.75;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:02:28;98502.25;;;8.29;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:03:02;98499.63;;;8.29;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:03:34;98504.97;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:04:06;98500.53;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:04:38;98499.66;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:05:10;98501.47;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:05:42;98503.94;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:06:15;98500.53;;;8.28;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:06:47;98501.28;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:07:19;98495.03;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:07:51;98494.19;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:08:23;98498.63;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:08:55;98504.78;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:09:26;98500.34;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:09:58;98497.69;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:10:31;98502.25;;;8.29;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:11:03;98498.81;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:11:35;98502.44;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:12:08;98488.41;;;8.24;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:12:40;98499.78;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:13:12;98501.78;;;8.22;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:13:44;98499.22;;;8.21;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:14:16;98497.50;;;8.20;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:14:49;98492.13;;;8.21;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:15:26;98494.00;;;8.19;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:16:06;98493.25;;;8.17;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:16:38;98497.69;;;8.17;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:17:10;98493.47;;;8.14;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:17:42;98497.06;;;8.13;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:18:14;98496.19;;;8.13;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:18:46;98487.38;;;8.12;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:19:18;98490.03;;;8.12;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:19:50;98492.88;;;8.09;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:20:22;98496.47;;;8.08;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:20:54;98484.09;;;8.09;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:21:26;98493.28;;;8.03;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:21:59;98483.56;;;8.04;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:22:31;98491.50;;;8.04;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:23:04;98488.06;;;8.02;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:23:37;98490.81;;;8.00;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:24:09;98487.44;;;7.98;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:24:42;98485.63;;;7.99;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:25:14;98484.97;;;7.95;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:25:46;98483.91;;;7.98;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:26:18;98485.50;;;8.00;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:26:50;98477.97;;;7.94;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:27:22;98492.91;;;7.95;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:27:54;98486.75;;;7.95;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:28:27;98483.19;;;7.96;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:28:58;98480.63;;;7.94;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:29:30;98482.53;;;7.92;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:30:03;98495.75;;;7.92;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:30:34;98478.44;;;7.87;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:31:06;98484.88;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:31:40;98487.53;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:32:12;98487.53;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:32:44;98488.38;;;7.83;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:33:16;98493.69;;;7.83;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:33:48;98485.06;;;7.79;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:34:20;98482.81;;;7.73;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:34:53;98484.69;;;7.71;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:35:25;98482.91;;;7.72;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:35:57;98482.91;;;7.72;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:36:29;98483.19;;;7.67;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:37:01;98482.53;;;7.64;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:37:33;98488.78;;;7.63;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:38:05;98483.56;;;7.61;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:38:42;98480.94;;;7.61;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:39:18;98489.44;;;7.66;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:39:52;98487.06;;;7.62;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:40:24;98486.31;;;7.60;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:40:56;98485.75;;;7.55;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:41:28;98490.00;;;7.57;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:42:01;98479.34;;;7.59;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:42:34;98488.22;;;7.58;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:43:07;98488.00;;;7.61;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:43:38;98480.72;;;7.64;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:44:11;98486.97;;;7.63;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:44:44;98485.28;;;7.62;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:45:16;98482.72;;;7.61;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:45:48;98480.00;;;7.62;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:46:20;98486.88;;;7.65;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:46:52;98486.22;;;7.61;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:47:25;98486.03;;;7.64;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:47:58;98485.09;;;7.65;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:48:30;98488.59;;;7.66;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:49:02;98489.59;;;7.63;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:49:34;98487.16;;;7.60;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:50:09;98484.31;;;7.63;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:50:42;98481.50;;;7.66;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:51:14;98487.53;;;7.68;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:51:46;98485.63;;;7.70;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:52:18;98484.69;;;7.71;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:52:50;98489.13;;;7.71;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:53:22;98494.28;;;7.74;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:53:54;98490.47;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:54:26;98485.28;;;7.76;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:54:58;98488.66;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:55:30;98494.72;;;7.80;100.00
77685;BME280;66844;46.092;18.268;2024-03-02T02:56:02;98491.31;;;7.78;100.00