sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2023-01-10T00:02:02;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:04:28;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:06:57;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:09:22;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:11:48;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:14:32;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:17:03;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:19:29;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:21:55;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:24:30;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:26:56;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:29:26;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:31:59;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:34:25;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:36:51;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:39:17;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:41:45;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:44:30;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:46:55;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:49:22;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:51:47;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:54:13;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:56:39;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T00:59:05;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:01:31;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:03:57;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:06:24;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:08:50;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:11:16;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:13:42;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:16:08;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:18:33;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:20:59;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:23:28;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:25:55;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:28:21;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:30:48;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:33:15;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:35:45;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:38:12;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:40:38;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:43:25;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:45:52;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:48:36;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:51:22;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:53:58;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:56:46;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T01:59:29;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:02:03;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:04:45;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:07:13;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:12:31;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:14:58;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:17:24;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:36:48;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:42:20;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:47:39;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:50:29;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:53:13;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T02:56:05;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:04:31;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:09:33;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:12:20;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:14:48;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:17:16;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:19:50;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:22:17;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:24:49;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:27:38;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:30:29;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:32:57;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:35:38;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:38:20;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:46:11;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:48:41;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:51:08;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:53:37;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:56:04;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T03:58:30;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:00:56;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:03:22;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:05:47;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:08:13;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:10:39;6.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:13:05;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:15:31;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:17:56;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:20:23;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:22:52;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:25:23;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:27:50;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:30:17;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:32:43;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:35:09;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:37:35;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:40:02;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:42:28;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:44:54;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:47:20;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:49:46;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:52:11;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:54:37;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:57:03;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T04:59:30;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:01:56;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:04:22;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:06:48;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:09:14;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:11:40;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:14:05;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:16:31;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:18:57;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:21:22;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:23:48;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:26:16;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:28:43;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:31:12;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:33:38;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:36:05;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:38:32;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:40:58;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:43:25;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:45:51;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:48:17;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:50:45;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:53:11;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:55:37;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T05:58:02;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:00:28;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:02:55;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:05:22;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:07:48;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:10:14;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:12:40;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:15:07;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:17:33;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:19:59;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:22:25;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:24:52;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:27:19;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:29:44;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:32:10;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:34:36;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:37:02;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:39:27;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:41:53;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:44:19;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:46:45;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:49:10;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:51:36;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:54:02;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:56:27;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T06:58:53;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:01:20;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:03:46;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:06:12;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:08:45;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:11:13;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:13:39;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:16:07;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:18:34;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:21:00;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:23:26;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:25:52;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:28:17;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:30:43;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:33:09;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:35:35;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:38:00;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:40:27;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:43:01;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:45:28;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:47:58;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:50:25;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:52:51;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:55:17;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T07:57:43;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:00:09;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:02:35;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:05:01;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:07:30;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:09:56;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:12:25;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:14:58;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:17:24;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:19:50;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:22:15;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:24:41;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:27:07;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:29:33;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:31:58;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:34:25;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:36:51;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:39:18;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:41:47;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:44:13;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:46:40;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:49:06;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:51:32;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:53:58;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:56:24;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T08:58:50;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:01:16;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:03:41;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:06:07;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:08:34;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:11:00;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:13:27;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:15:54;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:18:20;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:20:45;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:23:14;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:25:42;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:28:08;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:30:34;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:33:00;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:35:28;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:37:56;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:48:17;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:53:19;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:55:51;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T09:58:19;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:00:57;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:06:14;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:08:43;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:26:56;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:30:18;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:32:34;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:35:13;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:37:50;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:40:20;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:42:51;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:45:34;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:53:16;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:55:43;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T10:58:10;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:00:37;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:05:48;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:08:16;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:10:55;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:15:59;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:18:28;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:21:03;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:23:49;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:26:30;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:31:37;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:34:05;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:36:52;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:39:19;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:41:44;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:44:28;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:47:04;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:49:39;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:52:26;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:54:55;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T11:57:30;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:02:33;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:05:05;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:10:24;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:12:56;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:17:48;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:20:14;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:22:46;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:25:37;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:28:17;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:30:43;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:33:32;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:44:50;7.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:48:01;7.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:50:33;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T12:55:56;8.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:01:04;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:03:32;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:05:59;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:08:27;7.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:10:56;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:13:40;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:16:32;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:21:40;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:24:23;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:26:52;7.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:29:44;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:32:34;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:35:16;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:37:49;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:40:25;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:43:24;7.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:51:20;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T13:56:38;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:02:23;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:05:05;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:07:47;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:10:25;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:15:26;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:18:03;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:20:32;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:23:17;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:25:45;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:28:22;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:33:27;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:35:57;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:38:29;7.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:42:05;7.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:49:47;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:52:20;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:54:53;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:57:21;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T14:59:48;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:02:21;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:05:02;7.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:07:34;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:10:16;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:12:45;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:15:28;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:17:55;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:20:21;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:22:54;7.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:27:48;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:30:24;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:32:57;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:35:27;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:38:01;7.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:40:31;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:45:42;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:48:29;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:51:02;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:53:52;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:56:40;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T15:59:20;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:01:54;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:04:21;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:06:50;7.00;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:09:21;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:11:49;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:14:34;6.90;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:17:01;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:19:27;6.80;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:21:57;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:24:26;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:26:54;6.70;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:29:20;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:31:50;6.60;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:34:20;6.50;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:36:46;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:39:17;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:41:44;6.40;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:44:29;6.30;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:46:56;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:49:22;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:51:48;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:54:15;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:56:42;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T16:59:10;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:01:41;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:04:10;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:06:36;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:09:05;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:11:36;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:14:05;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:16:31;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:18:57;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:21:23;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:23:49;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:26:17;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:28:44;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:31:12;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:33:38;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:36:04;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:38:30;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:40:58;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:43:27;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:45:53;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:48:19;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:50:47;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:53:15;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:55:46;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T17:58:12;6.10;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T18:00:38;6.20;99.90
26599;DHT22;14240;51.064;16.612;2023-01-10T18:03:05;6.20;99.90