sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75769;DHT22;64379;48.888;8.330;2022-12-29T00:02:10;13.00;56.00
75769;DHT22;64379;48.888;8.330;2022-12-29T00:04:36;13.00;55.70
75769;DHT22;64379;48.888;8.330;2022-12-29T00:07:02;12.90;55.90
75769;DHT22;64379;48.888;8.330;2022-12-29T00:09:30;12.90;56.00
75769;DHT22;64379;48.888;8.330;2022-12-29T00:11:56;12.90;56.30
75769;DHT22;64379;48.888;8.330;2022-12-29T00:14:21;12.90;55.90
75769;DHT22;64379;48.888;8.330;2022-12-29T00:17:06;12.90;55.80
75769;DHT22;64379;48.888;8.330;2022-12-29T00:19:31;13.00;55.70
75769;DHT22;64379;48.888;8.330;2022-12-29T00:22:15;13.00;55.70
75769;DHT22;64379;48.888;8.330;2022-12-29T00:25:00;12.90;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T00:27:34;12.90;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T00:30:21;12.80;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T00:33:13;12.70;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T00:36:01;12.70;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T00:38:28;12.70;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T00:41:13;12.60;56.90
75769;DHT22;64379;48.888;8.330;2022-12-29T00:43:57;12.60;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T00:46:38;12.50;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T00:49:05;12.50;57.90
75769;DHT22;64379;48.888;8.330;2022-12-29T00:51:50;12.50;58.50
75769;DHT22;64379;48.888;8.330;2022-12-29T00:54:16;12.30;59.00
75769;DHT22;64379;48.888;8.330;2022-12-29T00:56:42;12.30;58.80
75769;DHT22;64379;48.888;8.330;2022-12-29T00:59:10;12.30;59.00
75769;DHT22;64379;48.888;8.330;2022-12-29T01:01:37;12.30;59.40
75769;DHT22;64379;48.888;8.330;2022-12-29T01:04:04;12.20;59.40
75769;DHT22;64379;48.888;8.330;2022-12-29T01:06:29;12.20;59.90
75769;DHT22;64379;48.888;8.330;2022-12-29T01:08:55;12.10;60.30
75769;DHT22;64379;48.888;8.330;2022-12-29T01:11:40;12.00;60.40
75769;DHT22;64379;48.888;8.330;2022-12-29T01:14:06;12.00;60.00
75769;DHT22;64379;48.888;8.330;2022-12-29T01:16:32;12.10;59.80
75769;DHT22;64379;48.888;8.330;2022-12-29T01:18:58;12.10;60.00
75769;DHT22;64379;48.888;8.330;2022-12-29T01:21:24;12.10;59.60
75769;DHT22;64379;48.888;8.330;2022-12-29T01:23:50;12.10;59.10
75769;DHT22;64379;48.888;8.330;2022-12-29T01:26:17;12.20;59.20
75769;DHT22;64379;48.888;8.330;2022-12-29T01:28:43;12.10;59.10
75769;DHT22;64379;48.888;8.330;2022-12-29T01:31:09;12.10;59.10
75769;DHT22;64379;48.888;8.330;2022-12-29T01:33:35;12.10;59.20
75769;DHT22;64379;48.888;8.330;2022-12-29T01:36:02;12.10;59.20
75769;DHT22;64379;48.888;8.330;2022-12-29T01:38:28;12.10;59.30
75769;DHT22;64379;48.888;8.330;2022-12-29T01:40:54;12.10;59.10
75769;DHT22;64379;48.888;8.330;2022-12-29T01:43:19;12.10;59.10
75769;DHT22;64379;48.888;8.330;2022-12-29T01:45:50;12.10;59.10
75769;DHT22;64379;48.888;8.330;2022-12-29T01:48:17;12.20;58.90
75769;DHT22;64379;48.888;8.330;2022-12-29T01:50:50;12.20;58.70
75769;DHT22;64379;48.888;8.330;2022-12-29T01:53:27;12.20;58.60
75769;DHT22;64379;48.888;8.330;2022-12-29T01:55:57;12.30;58.60
75769;DHT22;64379;48.888;8.330;2022-12-29T01:58:28;12.20;58.60
75769;DHT22;64379;48.888;8.330;2022-12-29T02:00:54;12.20;58.90
75769;DHT22;64379;48.888;8.330;2022-12-29T02:03:21;12.20;58.70
75769;DHT22;64379;48.888;8.330;2022-12-29T02:05:58;12.20;58.50
75769;DHT22;64379;48.888;8.330;2022-12-29T02:08:29;12.20;58.50
75769;DHT22;64379;48.888;8.330;2022-12-29T02:10:56;12.20;58.70
75769;DHT22;64379;48.888;8.330;2022-12-29T02:13:24;12.20;58.50
75769;DHT22;64379;48.888;8.330;2022-12-29T02:15:54;12.20;58.70
75769;DHT22;64379;48.888;8.330;2022-12-29T02:21:31;12.30;58.20
75769;DHT22;64379;48.888;8.330;2022-12-29T02:38:01;12.50;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T02:41:09;12.50;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T02:46:22;12.60;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T02:52:23;12.60;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T02:54:54;12.60;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T02:59:58;12.50;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T03:13:23;12.50;57.80
75769;DHT22;64379;48.888;8.330;2022-12-29T03:24:18;12.90;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T03:26:45;12.90;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T03:29:13;12.90;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T03:31:41;12.80;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T03:34:09;12.80;56.30
75769;DHT22;64379;48.888;8.330;2022-12-29T03:36:43;12.80;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T03:39:11;12.90;55.90
75769;DHT22;64379;48.888;8.330;2022-12-29T03:41:38;12.90;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T03:44:06;12.80;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T03:46:32;12.80;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T03:48:57;12.80;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T03:51:23;12.80;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T03:53:48;12.80;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T03:56:14;12.80;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T03:58:40;12.70;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T04:01:05;12.70;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T04:03:31;12.60;56.60
75769;DHT22;64379;48.888;8.330;2022-12-29T04:05:56;12.50;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T04:08:22;12.50;56.60
75769;DHT22;64379;48.888;8.330;2022-12-29T04:10:48;12.50;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T04:13:14;12.70;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T04:15:40;12.70;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T04:18:07;12.80;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T04:20:33;12.70;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T04:23:17;12.70;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T04:25:45;12.70;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T04:28:13;12.80;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T04:30:38;12.80;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T04:33:04;12.80;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T04:35:29;12.70;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T04:37:55;12.70;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T04:40:20;12.70;56.90
75769;DHT22;64379;48.888;8.330;2022-12-29T04:42:46;12.70;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T04:45:12;12.70;57.30
75769;DHT22;64379;48.888;8.330;2022-12-29T04:47:37;12.60;57.60
75769;DHT22;64379;48.888;8.330;2022-12-29T04:50:04;12.50;57.70
75769;DHT22;64379;48.888;8.330;2022-12-29T04:52:29;12.80;57.40
75769;DHT22;64379;48.888;8.330;2022-12-29T04:54:55;12.80;57.40
75769;DHT22;64379;48.888;8.330;2022-12-29T04:57:20;12.90;57.30
75769;DHT22;64379;48.888;8.330;2022-12-29T04:59:46;12.90;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T05:02:12;12.90;57.30
75769;DHT22;64379;48.888;8.330;2022-12-29T05:04:37;12.90;57.60
75769;DHT22;64379;48.888;8.330;2022-12-29T05:07:03;13.00;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T05:09:28;13.00;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T05:11:55;13.00;57.40
75769;DHT22;64379;48.888;8.330;2022-12-29T05:14:21;13.10;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T05:16:46;13.00;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T05:19:12;13.10;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T05:21:38;13.00;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T05:24:03;13.00;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T05:26:29;13.00;57.30
75769;DHT22;64379;48.888;8.330;2022-12-29T05:28:55;13.10;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T05:31:20;13.10;57.20
75769;DHT22;64379;48.888;8.330;2022-12-29T05:33:46;13.00;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T05:36:12;13.00;57.40
75769;DHT22;64379;48.888;8.330;2022-12-29T05:38:38;13.00;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T05:41:04;12.90;57.40
75769;DHT22;64379;48.888;8.330;2022-12-29T05:43:29;12.90;57.60
75769;DHT22;64379;48.888;8.330;2022-12-29T05:45:55;13.00;57.40
75769;DHT22;64379;48.888;8.330;2022-12-29T05:48:21;13.10;56.90
75769;DHT22;64379;48.888;8.330;2022-12-29T05:50:51;13.10;57.00
75769;DHT22;64379;48.888;8.330;2022-12-29T05:53:17;13.10;57.00
75769;DHT22;64379;48.888;8.330;2022-12-29T05:55:47;13.00;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T05:58:12;12.90;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T06:00:38;12.90;57.30
75769;DHT22;64379;48.888;8.330;2022-12-29T06:03:04;12.90;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T06:05:29;13.00;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T06:07:55;12.90;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T06:10:21;13.00;56.60
75769;DHT22;64379;48.888;8.330;2022-12-29T06:12:46;13.00;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T06:15:12;13.00;56.60
75769;DHT22;64379;48.888;8.330;2022-12-29T06:17:38;13.00;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T06:20:04;13.00;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T06:22:30;13.10;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T06:24:56;13.10;55.80
75769;DHT22;64379;48.888;8.330;2022-12-29T06:27:22;13.10;55.90
75769;DHT22;64379;48.888;8.330;2022-12-29T06:29:47;13.10;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T06:32:13;13.10;55.70
75769;DHT22;64379;48.888;8.330;2022-12-29T06:34:38;13.20;55.60
75769;DHT22;64379;48.888;8.330;2022-12-29T06:37:04;13.20;55.60
75769;DHT22;64379;48.888;8.330;2022-12-29T06:39:30;13.20;55.50
75769;DHT22;64379;48.888;8.330;2022-12-29T06:41:55;13.20;55.30
75769;DHT22;64379;48.888;8.330;2022-12-29T06:44:21;13.30;54.60
75769;DHT22;64379;48.888;8.330;2022-12-29T06:46:48;13.30;54.80
75769;DHT22;64379;48.888;8.330;2022-12-29T06:49:13;13.30;54.50
75769;DHT22;64379;48.888;8.330;2022-12-29T06:51:39;13.30;54.40
75769;DHT22;64379;48.888;8.330;2022-12-29T06:54:05;13.30;54.30
75769;DHT22;64379;48.888;8.330;2022-12-29T06:56:31;13.30;54.30
75769;DHT22;64379;48.888;8.330;2022-12-29T06:58:56;13.60;53.80
75769;DHT22;64379;48.888;8.330;2022-12-29T07:01:22;13.60;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:03:48;13.60;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:06:13;13.60;53.50
75769;DHT22;64379;48.888;8.330;2022-12-29T07:08:39;13.50;53.40
75769;DHT22;64379;48.888;8.330;2022-12-29T07:11:05;13.50;53.60
75769;DHT22;64379;48.888;8.330;2022-12-29T07:13:30;13.50;53.50
75769;DHT22;64379;48.888;8.330;2022-12-29T07:15:56;13.50;53.50
75769;DHT22;64379;48.888;8.330;2022-12-29T07:18:22;13.50;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:20:47;13.50;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:23:13;13.50;53.40
75769;DHT22;64379;48.888;8.330;2022-12-29T07:25:39;13.50;53.40
75769;DHT22;64379;48.888;8.330;2022-12-29T07:28:06;13.50;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:30:32;13.50;53.40
75769;DHT22;64379;48.888;8.330;2022-12-29T07:32:58;13.50;53.40
75769;DHT22;64379;48.888;8.330;2022-12-29T07:35:23;13.50;52.90
75769;DHT22;64379;48.888;8.330;2022-12-29T07:37:49;13.50;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:40:15;13.50;53.10
75769;DHT22;64379;48.888;8.330;2022-12-29T07:42:41;13.40;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:45:07;13.50;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:47:34;13.50;52.90
75769;DHT22;64379;48.888;8.330;2022-12-29T07:50:00;13.60;52.70
75769;DHT22;64379;48.888;8.330;2022-12-29T07:52:25;13.50;53.00
75769;DHT22;64379;48.888;8.330;2022-12-29T07:54:51;13.50;53.00
75769;DHT22;64379;48.888;8.330;2022-12-29T07:57:17;13.40;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T07:59:42;13.50;52.80
75769;DHT22;64379;48.888;8.330;2022-12-29T08:02:12;13.50;52.50
75769;DHT22;64379;48.888;8.330;2022-12-29T08:04:37;13.60;52.40
75769;DHT22;64379;48.888;8.330;2022-12-29T08:07:03;13.60;52.40
75769;DHT22;64379;48.888;8.330;2022-12-29T08:09:29;13.60;52.50
75769;DHT22;64379;48.888;8.330;2022-12-29T08:11:54;13.50;52.50
75769;DHT22;64379;48.888;8.330;2022-12-29T08:14:20;13.60;52.50
75769;DHT22;64379;48.888;8.330;2022-12-29T08:16:46;13.50;52.80
75769;DHT22;64379;48.888;8.330;2022-12-29T08:19:12;13.50;53.00
75769;DHT22;64379;48.888;8.330;2022-12-29T08:21:38;13.40;53.40
75769;DHT22;64379;48.888;8.330;2022-12-29T08:24:04;13.30;53.80
75769;DHT22;64379;48.888;8.330;2022-12-29T08:45:48;13.50;53.50
75769;DHT22;64379;48.888;8.330;2022-12-29T08:48:14;13.60;53.00
75769;DHT22;64379;48.888;8.330;2022-12-29T08:50:50;13.60;53.20
75769;DHT22;64379;48.888;8.330;2022-12-29T08:53:17;13.60;53.40
75769;DHT22;64379;48.888;8.330;2022-12-29T08:55:45;13.50;54.00
75769;DHT22;64379;48.888;8.330;2022-12-29T08:58:11;13.50;53.90
75769;DHT22;64379;48.888;8.330;2022-12-29T09:00:42;13.50;53.70
75769;DHT22;64379;48.888;8.330;2022-12-29T09:03:08;13.50;54.00
75769;DHT22;64379;48.888;8.330;2022-12-29T09:05:33;13.50;54.00
75769;DHT22;64379;48.888;8.330;2022-12-29T09:07:59;13.60;54.10
75769;DHT22;64379;48.888;8.330;2022-12-29T09:10:24;13.50;54.50
75769;DHT22;64379;48.888;8.330;2022-12-29T09:12:50;13.50;54.70
75769;DHT22;64379;48.888;8.330;2022-12-29T09:15:16;13.50;54.80
75769;DHT22;64379;48.888;8.330;2022-12-29T09:17:41;13.50;54.70
75769;DHT22;64379;48.888;8.330;2022-12-29T09:20:12;13.40;55.00
75769;DHT22;64379;48.888;8.330;2022-12-29T09:22:38;13.40;55.30
75769;DHT22;64379;48.888;8.330;2022-12-29T09:25:05;13.40;55.30
75769;DHT22;64379;48.888;8.330;2022-12-29T09:27:30;13.50;55.20
75769;DHT22;64379;48.888;8.330;2022-12-29T09:29:56;13.50;55.10
75769;DHT22;64379;48.888;8.330;2022-12-29T09:32:22;13.50;55.50
75769;DHT22;64379;48.888;8.330;2022-12-29T09:34:47;13.50;55.10
75769;DHT22;64379;48.888;8.330;2022-12-29T09:37:13;13.50;55.30
75769;DHT22;64379;48.888;8.330;2022-12-29T09:39:39;13.50;55.50
75769;DHT22;64379;48.888;8.330;2022-12-29T09:47:21;13.50;55.90
75769;DHT22;64379;48.888;8.330;2022-12-29T09:49:49;13.60;56.00
75769;DHT22;64379;48.888;8.330;2022-12-29T09:52:32;13.60;56.00
75769;DHT22;64379;48.888;8.330;2022-12-29T09:55:04;13.60;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T09:57:35;13.60;56.40
75769;DHT22;64379;48.888;8.330;2022-12-29T10:00:16;13.70;56.30
75769;DHT22;64379;48.888;8.330;2022-12-29T10:02:52;13.70;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T10:05:23;13.70;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T10:10:40;13.90;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T10:13:28;13.90;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T10:21:38;14.10;56.20
75769;DHT22;64379;48.888;8.330;2022-12-29T10:24:07;14.10;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T10:26:43;14.10;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T10:29:20;14.20;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T10:32:11;14.10;56.80
75769;DHT22;64379;48.888;8.330;2022-12-29T10:34:45;14.10;57.30
75769;DHT22;64379;48.888;8.330;2022-12-29T10:40:00;14.00;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T10:42:34;13.90;57.80
75769;DHT22;64379;48.888;8.330;2022-12-29T10:45:03;13.90;58.10
75769;DHT22;64379;48.888;8.330;2022-12-29T10:47:34;13.90;58.00
75769;DHT22;64379;48.888;8.330;2022-12-29T10:50:02;13.90;58.50
75769;DHT22;64379;48.888;8.330;2022-12-29T10:52:28;13.80;58.40
75769;DHT22;64379;48.888;8.330;2022-12-29T10:55:15;13.70;58.60
75769;DHT22;64379;48.888;8.330;2022-12-29T10:57:43;13.70;58.90
75769;DHT22;64379;48.888;8.330;2022-12-29T11:00:13;13.60;58.90
75769;DHT22;64379;48.888;8.330;2022-12-29T11:05:56;13.60;59.00
75769;DHT22;64379;48.888;8.330;2022-12-29T11:08:30;13.60;59.20
75769;DHT22;64379;48.888;8.330;2022-12-29T11:11:02;13.60;58.60
75769;DHT22;64379;48.888;8.330;2022-12-29T11:13:33;13.50;58.60
75769;DHT22;64379;48.888;8.330;2022-12-29T11:15:59;13.60;58.80
75769;DHT22;64379;48.888;8.330;2022-12-29T11:18:32;13.60;58.60
75769;DHT22;64379;48.888;8.330;2022-12-29T11:21:00;13.60;58.30
75769;DHT22;64379;48.888;8.330;2022-12-29T11:23:33;13.60;58.70
75769;DHT22;64379;48.888;8.330;2022-12-29T11:26:20;13.60;58.50
75769;DHT22;64379;48.888;8.330;2022-12-29T11:31:44;13.80;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T11:34:26;13.70;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T11:37:06;13.90;56.90
75769;DHT22;64379;48.888;8.330;2022-12-29T11:39:57;13.90;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T11:42:40;13.80;57.10
75769;DHT22;64379;48.888;8.330;2022-12-29T11:45:15;13.70;56.90
75769;DHT22;64379;48.888;8.330;2022-12-29T11:47:44;13.80;56.70
75769;DHT22;64379;48.888;8.330;2022-12-29T11:50:17;13.90;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T11:52:43;13.90;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T11:55:23;13.90;55.80
75769;DHT22;64379;48.888;8.330;2022-12-29T11:57:50;13.90;56.10
75769;DHT22;64379;48.888;8.330;2022-12-29T12:00:20;13.90;56.50
75769;DHT22;64379;48.888;8.330;2022-12-29T12:05:46;13.80;57.40
75769;DHT22;64379;48.888;8.330;2022-12-29T12:08:58;13.70;57.50
75769;DHT22;64379;48.888;8.330;2022-12-29T12:11:38;13.70;57.60
75769;DHT22;64379;48.888;8.330;2022-12-29T12:16:43;13.60;58.30
75769;DHT22;64379;48.888;8.330;2022-12-29T12:21:45;13.60;58.70
75769;DHT22;64379;48.888;8.330;2022-12-29T12:24:41;13.70;59.10
75769;DHT22;64379;48.888;8.330;2022-12-29T12:35:15;13.50;60.10
75769;DHT22;64379;48.888;8.330;2022-12-29T13:15:42;13.10;63.70
75769;DHT22;64379;48.888;8.330;2022-12-29T13:21:02;12.60;66.90
75769;DHT22;64379;48.888;8.330;2022-12-29T13:26:15;12.40;68.90
75769;DHT22;64379;48.888;8.330;2022-12-29T13:28:59;12.10;70.70
75769;DHT22;64379;48.888;8.330;2022-12-29T13:37:15;11.30;75.90
75769;DHT22;64379;48.888;8.330;2022-12-29T13:42:43;11.10;77.50
75769;DHT22;64379;48.888;8.330;2022-12-29T13:45:29;11.00;76.00
75769;DHT22;64379;48.888;8.330;2022-12-29T13:50:29;11.00;76.10
75769;DHT22;64379;48.888;8.330;2022-12-29T13:55:35;10.90;76.60
75769;DHT22;64379;48.888;8.330;2022-12-29T13:58:26;10.90;76.10
75769;DHT22;64379;48.888;8.330;2022-12-29T14:01:08;10.90;76.20
75769;DHT22;64379;48.888;8.330;2022-12-29T14:03:48;10.90;76.30
75769;DHT22;64379;48.888;8.330;2022-12-29T14:06:28;10.80;76.50
75769;DHT22;64379;48.888;8.330;2022-12-29T14:09:00;10.80;76.60
75769;DHT22;64379;48.888;8.330;2022-12-29T14:11:36;10.70;77.60
75769;DHT22;64379;48.888;8.330;2022-12-29T14:14:22;10.60;78.00
75769;DHT22;64379;48.888;8.330;2022-12-29T14:16:49;10.60;78.50
75769;DHT22;64379;48.888;8.330;2022-12-29T14:19:21;10.60;79.10
75769;DHT22;64379;48.888;8.330;2022-12-29T14:21:58;10.50;79.60
75769;DHT22;64379;48.888;8.330;2022-12-29T14:34:47;10.00;83.10
75769;DHT22;64379;48.888;8.330;2022-12-29T14:37:28;9.90;84.10
75769;DHT22;64379;48.888;8.330;2022-12-29T14:40:17;9.80;84.20
75769;DHT22;64379;48.888;8.330;2022-12-29T14:42:44;9.70;83.70
75769;DHT22;64379;48.888;8.330;2022-12-29T14:47:47;9.80;81.60
75769;DHT22;64379;48.888;8.330;2022-12-29T14:50:15;9.80;80.70
75769;DHT22;64379;48.888;8.330;2022-12-29T14:55:37;9.80;80.90
75769;DHT22;64379;48.888;8.330;2022-12-29T15:00:41;9.80;80.10
75769;DHT22;64379;48.888;8.330;2022-12-29T15:03:17;9.80;80.00
75769;DHT22;64379;48.888;8.330;2022-12-29T15:05:52;9.80;80.40
75769;DHT22;64379;48.888;8.330;2022-12-29T15:08:26;9.80;81.10
75769;DHT22;64379;48.888;8.330;2022-12-29T15:13:45;9.70;81.70
75769;DHT22;64379;48.888;8.330;2022-12-29T15:16:31;9.70;82.10
75769;DHT22;64379;48.888;8.330;2022-12-29T15:18:57;9.70;82.30
75769;DHT22;64379;48.888;8.330;2022-12-29T15:21:27;9.70;82.50
75769;DHT22;64379;48.888;8.330;2022-12-29T15:23:53;9.70;82.50
75769;DHT22;64379;48.888;8.330;2022-12-29T15:26:20;9.70;82.80
75769;DHT22;64379;48.888;8.330;2022-12-29T15:28:49;9.60;82.90
75769;DHT22;64379;48.888;8.330;2022-12-29T15:31:23;9.60;82.10
75769;DHT22;64379;48.888;8.330;2022-12-29T15:33:54;9.60;82.00
75769;DHT22;64379;48.888;8.330;2022-12-29T15:36:28;9.70;81.50
75769;DHT22;64379;48.888;8.330;2022-12-29T15:38:54;9.70;81.30
75769;DHT22;64379;48.888;8.330;2022-12-29T15:46:52;9.70;80.30
75769;DHT22;64379;48.888;8.330;2022-12-29T15:49:17;9.70;79.70
75769;DHT22;64379;48.888;8.330;2022-12-29T15:51:44;9.80;79.40
75769;DHT22;64379;48.888;8.330;2022-12-29T15:54:17;9.90;79.00
75769;DHT22;64379;48.888;8.330;2022-12-29T15:56:43;9.90;78.90
75769;DHT22;64379;48.888;8.330;2022-12-29T15:59:32;9.90;78.40
75769;DHT22;64379;48.888;8.330;2022-12-29T16:02:00;10.00;77.80
75769;DHT22;64379;48.888;8.330;2022-12-29T16:04:31;10.00;77.90
75769;DHT22;64379;48.888;8.330;2022-12-29T16:07:05;10.00;77.80
75769;DHT22;64379;48.888;8.330;2022-12-29T16:09:41;10.00;78.20
75769;DHT22;64379;48.888;8.330;2022-12-29T16:12:16;10.00;78.80
75769;DHT22;64379;48.888;8.330;2022-12-29T16:14:52;9.90;79.70
75769;DHT22;64379;48.888;8.330;2022-12-29T16:17:27;9.80;80.00
75769;DHT22;64379;48.888;8.330;2022-12-29T16:19:57;9.80;79.70
75769;DHT22;64379;48.888;8.330;2022-12-29T16:22:36;9.80;78.70
75769;DHT22;64379;48.888;8.330;2022-12-29T16:25:11;9.80;79.20
75769;DHT22;64379;48.888;8.330;2022-12-29T16:27:42;9.80;79.10
75769;DHT22;64379;48.888;8.330;2022-12-29T16:30:22;9.80;79.20
75769;DHT22;64379;48.888;8.330;2022-12-29T16:32:53;9.80;79.00
75769;DHT22;64379;48.888;8.330;2022-12-29T16:35:27;9.80;78.90
75769;DHT22;64379;48.888;8.330;2022-12-29T16:38:19;9.80;78.50
75769;DHT22;64379;48.888;8.330;2022-12-29T16:40:54;9.80;79.10
75769;DHT22;64379;48.888;8.330;2022-12-29T16:43:35;9.80;78.60
75769;DHT22;64379;48.888;8.330;2022-12-29T16:48:52;9.80;78.80
75769;DHT22;64379;48.888;8.330;2022-12-29T16:51:38;9.70;79.50
75769;DHT22;64379;48.888;8.330;2022-12-29T16:54:06;9.80;79.50
75769;DHT22;64379;48.888;8.330;2022-12-29T16:56:35;9.70;79.60
75769;DHT22;64379;48.888;8.330;2022-12-29T16:59:27;9.70;80.10
75769;DHT22;64379;48.888;8.330;2022-12-29T17:01:56;9.70;80.20
75769;DHT22;64379;48.888;8.330;2022-12-29T17:04:23;9.60;80.50
75769;DHT22;64379;48.888;8.330;2022-12-29T17:06:48;9.60;80.40
75769;DHT22;64379;48.888;8.330;2022-12-29T17:09:22;9.60;80.30
75769;DHT22;64379;48.888;8.330;2022-12-29T17:11:51;9.60;81.00
75769;DHT22;64379;48.888;8.330;2022-12-29T17:14:30;9.60;81.40
75769;DHT22;64379;48.888;8.330;2022-12-29T17:16:58;9.50;81.90
75769;DHT22;64379;48.888;8.330;2022-12-29T17:19:36;9.50;82.40
75769;DHT22;64379;48.888;8.330;2022-12-29T17:22:08;9.40;82.70
75769;DHT22;64379;48.888;8.330;2022-12-29T17:24:34;9.40;83.20
75769;DHT22;64379;48.888;8.330;2022-12-29T17:27:01;9.30;83.50
75769;DHT22;64379;48.888;8.330;2022-12-29T17:29:39;9.30;83.70
75769;DHT22;64379;48.888;8.330;2022-12-29T17:32:11;9.20;84.10
75769;DHT22;64379;48.888;8.330;2022-12-29T17:34:41;9.20;83.60
75769;DHT22;64379;48.888;8.330;2022-12-29T17:39:48;9.10;84.30
75769;DHT22;64379;48.888;8.330;2022-12-29T17:42:13;9.00;84.50
75769;DHT22;64379;48.888;8.330;2022-12-29T17:44:40;9.00;84.80
75769;DHT22;64379;48.888;8.330;2022-12-29T17:47:09;9.00;84.80
75769;DHT22;64379;48.888;8.330;2022-12-29T17:49:35;9.00;85.00
75769;DHT22;64379;48.888;8.330;2022-12-29T17:52:01;8.90;84.80
75769;DHT22;64379;48.888;8.330;2022-12-29T17:54:27;8.90;84.50
75769;DHT22;64379;48.888;8.330;2022-12-29T17:56:53;8.90;84.20
75769;DHT22;64379;48.888;8.330;2022-12-29T17:59:19;8.90;84.30
75769;DHT22;64379;48.888;8.330;2022-12-29T18:01:46;8.90;83.90
75769;DHT22;64379;48.888;8.330;2022-12-29T18:04:14;8.90;83.60
75769;DHT22;64379;48.888;8.330;2022-12-29T18:06:41;8.90;83.60
75769;DHT22;64379;48.888;8.330;2022-12-29T18:09:11;8.90;84.00
75769;DHT22;64379;48.888;8.330;2022-12-29T18:11:41;8.80;83.80
75769;DHT22;64379;48.888;8.330;2022-12-29T18:14:17;8.80;83.50
75769;DHT22;64379;48.888;8.330;2022-12-29T18:16:43;8.80;83.60
75769;DHT22;64379;48.888;8.330;2022-12-29T18:19:09;8.80;83.50
75769;DHT22;64379;48.888;8.330;2022-12-29T18:21:35;8.80;83.60
75769;DHT22;64379;48.888;8.330;2022-12-29T18:24:02;8.80;83.40
75769;DHT22;64379;48.888;8.330;2022-12-29T18:26:29;8.70;83.40
75769;DHT22;64379;48.888;8.330;2022-12-29T18:28:59;8.70;83.40
75769;DHT22;64379;48.888;8.330;2022-12-29T18:31:27;8.60;83.60
75769;DHT22;64379;48.888;8.330;2022-12-29T18:33:55;8.60;83.50
75769;DHT22;64379;48.888;8.330;2022-12-29T18:36:21;8.60;83.50
75769;DHT22;64379;48.888;8.330;2022-12-29T18:38:47;8.60;83.70
75769;DHT22;64379;48.888;8.330;2022-12-29T18:43:48;8.60;83.30
75769;DHT22;64379;48.888;8.330;2022-12-29T18:46:14;8.60;83.30
75769;DHT22;64379;48.888;8.330;2022-12-29T18:48:40;8.60;83.30
75769;DHT22;64379;48.888;8.330;2022-12-29T18:51:14;8.60;83.50
75769;DHT22;64379;48.888;8.330;2022-12-29T18:53:41;8.60;83.40
75769;DHT22;64379;48.888;8.330;2022-12-29T18:56:06;8.60;83.20
75769;DHT22;64379;48.888;8.330;2022-12-29T18:58:33;8.60;83.10
75769;DHT22;64379;48.888;8.330;2022-12-29T19:00:59;8.60;82.90
75769;DHT22;64379;48.888;8.330;2022-12-29T19:03:25;8.70;82.30
75769;DHT22;64379;48.888;8.330;2022-12-29T19:05:51;8.70;81.70
75769;DHT22;64379;48.888;8.330;2022-12-29T19:08:17;8.80;81.10