sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21300;BME280;10809;49.476;11.016;2022-12-18T00:01:46;99677.38;;;-9.91;62.67
21300;BME280;10809;49.476;11.016;2022-12-18T00:04:22;99685.13;;;-9.90;62.95
21300;BME280;10809;49.476;11.016;2022-12-18T00:06:53;99690.25;;;-9.90;62.97
21300;BME280;10809;49.476;11.016;2022-12-18T00:09:23;99690.25;;;-9.90;62.70
21300;BME280;10809;49.476;11.016;2022-12-18T00:11:54;99683.41;;;-9.89;62.58
21300;BME280;10809;49.476;11.016;2022-12-18T00:14:24;99680.78;;;-9.91;62.38
21300;BME280;10809;49.476;11.016;2022-12-18T00:16:55;99678.22;;;-9.91;62.72
21300;BME280;10809;49.476;11.016;2022-12-18T00:19:25;99680.72;;;-9.92;62.44
21300;BME280;10809;49.476;11.016;2022-12-18T00:21:55;99679.03;;;-9.92;62.47
21300;BME280;10809;49.476;11.016;2022-12-18T00:24:26;99674.81;;;-9.91;62.37
21300;BME280;10809;49.476;11.016;2022-12-18T00:26:56;99674.66;;;-9.94;62.59
21300;BME280;10809;49.476;11.016;2022-12-18T00:29:28;99670.31;;;-9.95;62.34
21300;BME280;10809;49.476;11.016;2022-12-18T00:31:58;99683.81;;;-9.99;62.25
21300;BME280;10809;49.476;11.016;2022-12-18T00:34:28;99678.56;;;-10.02;62.11
21300;BME280;10809;49.476;11.016;2022-12-18T00:36:59;99676.66;;;-10.06;62.12
21300;BME280;10809;49.476;11.016;2022-12-18T00:39:29;99680.75;;;-10.10;62.40
21300;BME280;10809;49.476;11.016;2022-12-18T00:41:59;99678.78;;;-10.15;62.37
21300;BME280;10809;49.476;11.016;2022-12-18T00:44:48;99683.78;;;-10.18;62.55
21300;BME280;10809;49.476;11.016;2022-12-18T00:47:19;99691.28;;;-10.21;62.19
21300;BME280;10809;49.476;11.016;2022-12-18T00:49:49;99691.13;;;-10.24;62.45
21300;BME280;10809;49.476;11.016;2022-12-18T00:52:19;99687.63;;;-10.26;62.22
21300;BME280;10809;49.476;11.016;2022-12-18T00:54:50;99679.00;;;-10.28;62.07
21300;BME280;10809;49.476;11.016;2022-12-18T00:57:20;99681.47;;;-10.30;62.34
21300;BME280;10809;49.476;11.016;2022-12-18T00:59:50;99675.47;;;-10.30;62.42
21300;BME280;10809;49.476;11.016;2022-12-18T01:02:22;99679.75;;;-10.31;62.26
21300;BME280;10809;49.476;11.016;2022-12-18T01:04:53;99684.84;;;-10.31;62.34
21300;BME280;10809;49.476;11.016;2022-12-18T01:07:23;99697.66;;;-10.31;62.36
21300;BME280;10809;49.476;11.016;2022-12-18T01:09:54;99702.78;;;-10.31;62.53
21300;BME280;10809;49.476;11.016;2022-12-18T01:12:24;99707.91;;;-10.31;62.66
21300;BME280;10809;49.476;11.016;2022-12-18T01:14:54;99701.06;;;-10.30;62.51
21300;BME280;10809;49.476;11.016;2022-12-18T01:17:25;99707.16;;;-10.28;62.54
21300;BME280;10809;49.476;11.016;2022-12-18T01:19:56;99712.34;;;-10.27;62.38
21300;BME280;10809;49.476;11.016;2022-12-18T01:22:27;99709.84;;;-10.25;62.46
21300;BME280;10809;49.476;11.016;2022-12-18T01:24:58;99715.94;;;-10.23;62.33
21300;BME280;10809;49.476;11.016;2022-12-18T01:27:28;99715.19;;;-10.21;62.38
21300;BME280;10809;49.476;11.016;2022-12-18T01:29:59;99705.91;;;-10.19;62.53
21300;BME280;10809;49.476;11.016;2022-12-18T01:32:31;99718.94;;;-10.14;62.56
21300;BME280;10809;49.476;11.016;2022-12-18T01:35:02;99725.03;;;-10.12;62.85
21300;BME280;10809;49.476;11.016;2022-12-18T01:37:32;99721.78;;;-10.08;62.88
21300;BME280;10809;49.476;11.016;2022-12-18T01:40:03;99727.13;;;-10.04;62.95
21300;BME280;10809;49.476;11.016;2022-12-18T01:42:34;99732.47;;;-9.99;63.04
21300;BME280;10809;49.476;11.016;2022-12-18T01:47:39;99721.84;;;-9.89;62.90
21300;BME280;10809;49.476;11.016;2022-12-18T01:50:17;99716.06;;;-9.85;63.21
21300;BME280;10809;49.476;11.016;2022-12-18T01:52:53;99729.94;;;-9.80;62.90
21300;BME280;10809;49.476;11.016;2022-12-18T01:55:26;99732.72;;;-9.76;63.11
21300;BME280;10809;49.476;11.016;2022-12-18T01:57:59;99737.19;;;-9.72;62.92
21300;BME280;10809;49.476;11.016;2022-12-18T02:00:31;99732.16;;;-9.70;63.39
21300;BME280;10809;49.476;11.016;2022-12-18T02:03:01;99734.09;;;-9.65;63.14
21300;BME280;10809;49.476;11.016;2022-12-18T02:14:36;99731.94;;;-9.38;63.94
21300;BME280;10809;49.476;11.016;2022-12-18T02:17:17;99739.97;;;-9.31;63.93
21300;BME280;10809;49.476;11.016;2022-12-18T02:20:12;99731.75;;;-9.24;63.69
21300;BME280;10809;49.476;11.016;2022-12-18T02:25:57;99733.31;;;-9.08;64.27
21300;BME280;10809;49.476;11.016;2022-12-18T02:28:37;99732.69;;;-9.03;63.99
21300;BME280;10809;49.476;11.016;2022-12-18T02:31:15;99722.63;;;-8.98;64.05
21300;BME280;10809;49.476;11.016;2022-12-18T02:33:49;99721.13;;;-8.93;64.04
21300;BME280;10809;49.476;11.016;2022-12-18T02:36:23;99722.28;;;-8.87;64.39
21300;BME280;10809;49.476;11.016;2022-12-18T02:38:58;99725.91;;;-8.82;64.39
21300;BME280;10809;49.476;11.016;2022-12-18T02:41:30;99726.06;;;-8.77;64.31
21300;BME280;10809;49.476;11.016;2022-12-18T02:44:07;99729.78;;;-8.71;64.49
21300;BME280;10809;49.476;11.016;2022-12-18T02:46:41;99741.19;;;-8.64;64.57
21300;BME280;10809;49.476;11.016;2022-12-18T02:49:40;99747.34;;;-8.61;64.62
21300;BME280;10809;49.476;11.016;2022-12-18T02:52:25;99751.03;;;-8.54;64.51
21300;BME280;10809;49.476;11.016;2022-12-18T02:55:24;99749.59;;;-8.48;64.54
21300;BME280;10809;49.476;11.016;2022-12-18T02:58:11;99736.13;;;-8.42;64.58
21300;BME280;10809;49.476;11.016;2022-12-18T03:03:52;99739.13;;;-8.31;64.56
21300;BME280;10809;49.476;11.016;2022-12-18T03:06:31;99732.50;;;-8.26;64.78
21300;BME280;10809;49.476;11.016;2022-12-18T03:09:08;99729.25;;;-8.22;64.77
21300;BME280;10809;49.476;11.016;2022-12-18T03:11:42;99731.94;;;-8.19;64.68
21300;BME280;10809;49.476;11.016;2022-12-18T03:14:33;99721.06;;;-8.14;64.31
21300;BME280;10809;49.476;11.016;2022-12-18T03:17:11;99710.00;;;-8.11;64.60
21300;BME280;10809;49.476;11.016;2022-12-18T03:19:45;99714.47;;;-8.07;64.71
21300;BME280;10809;49.476;11.016;2022-12-18T03:22:16;99713.72;;;-8.05;65.05
21300;BME280;10809;49.476;11.016;2022-12-18T03:24:54;99721.59;;;-8.00;64.98
21300;BME280;10809;49.476;11.016;2022-12-18T03:27:28;99730.31;;;-7.97;64.71
21300;BME280;10809;49.476;11.016;2022-12-18T03:30:07;99731.34;;;-7.92;64.70
21300;BME280;10809;49.476;11.016;2022-12-18T03:32:47;99726.34;;;-7.89;64.95
21300;BME280;10809;49.476;11.016;2022-12-18T03:35:24;99729.16;;;-7.83;65.01
21300;BME280;10809;49.476;11.016;2022-12-18T03:37:56;99735.28;;;-7.79;65.04
21300;BME280;10809;49.476;11.016;2022-12-18T03:40:39;99732.91;;;-7.75;65.08
21300;BME280;10809;49.476;11.016;2022-12-18T03:43:20;99742.41;;;-7.72;65.04
21300;BME280;10809;49.476;11.016;2022-12-18T03:46:04;99735.72;;;-7.69;65.03
21300;BME280;10809;49.476;11.016;2022-12-18T03:48:52;99736.78;;;-7.64;65.34
21300;BME280;10809;49.476;11.016;2022-12-18T03:51:37;99734.31;;;-7.61;65.30
21300;BME280;10809;49.476;11.016;2022-12-18T03:54:11;99738.75;;;-7.57;65.31
21300;BME280;10809;49.476;11.016;2022-12-18T03:56:51;99736.28;;;-7.54;65.42
21300;BME280;10809;49.476;11.016;2022-12-18T03:59:27;99733.09;;;-7.48;65.34
21300;BME280;10809;49.476;11.016;2022-12-18T04:02:01;99732.31;;;-7.46;65.17
21300;BME280;10809;49.476;11.016;2022-12-18T04:04:36;99744.47;;;-7.42;65.30
21300;BME280;10809;49.476;11.016;2022-12-18T04:07:08;99741.16;;;-7.39;65.26
21300;BME280;10809;49.476;11.016;2022-12-18T04:09:43;99749.00;;;-7.36;65.35
21300;BME280;10809;49.476;11.016;2022-12-18T04:12:17;99757.69;;;-7.33;65.23
21300;BME280;10809;49.476;11.016;2022-12-18T04:14:49;99758.63;;;-7.31;65.09
21300;BME280;10809;49.476;11.016;2022-12-18T04:17:21;99754.41;;;-7.29;65.03
21300;BME280;10809;49.476;11.016;2022-12-18T04:19:53;99752.69;;;-7.28;65.03
21300;BME280;10809;49.476;11.016;2022-12-18T04:22:24;99754.47;;;-7.27;65.27
21300;BME280;10809;49.476;11.016;2022-12-18T04:24:59;99755.28;;;-7.28;65.14
21300;BME280;10809;49.476;11.016;2022-12-18T04:27:37;99747.63;;;-7.27;65.04
21300;BME280;10809;49.476;11.016;2022-12-18T04:30:09;99757.06;;;-7.27;65.06
21300;BME280;10809;49.476;11.016;2022-12-18T04:32:40;99758.72;;;-7.28;64.84
21300;BME280;10809;49.476;11.016;2022-12-18T04:35:12;99759.63;;;-7.27;64.67
21300;BME280;10809;49.476;11.016;2022-12-18T04:37:46;99758.72;;;-7.28;64.97
21300;BME280;10809;49.476;11.016;2022-12-18T04:40:16;99760.47;;;-7.27;65.40
21300;BME280;10809;49.476;11.016;2022-12-18T04:42:50;99759.75;;;-7.24;64.94
21300;BME280;10809;49.476;11.016;2022-12-18T04:45:20;99762.31;;;-7.24;65.31
21300;BME280;10809;49.476;11.016;2022-12-18T04:47:51;99769.25;;;-7.22;65.24
21300;BME280;10809;49.476;11.016;2022-12-18T04:50:21;99753.88;;;-7.20;65.32
21300;BME280;10809;49.476;11.016;2022-12-18T04:52:51;99759.91;;;-7.20;65.10
21300;BME280;10809;49.476;11.016;2022-12-18T04:55:25;99756.50;;;-7.19;65.10
21300;BME280;10809;49.476;11.016;2022-12-18T04:57:55;99753.16;;;-7.16;65.00
21300;BME280;10809;49.476;11.016;2022-12-18T05:00:26;99748.06;;;-7.15;65.34
21300;BME280;10809;49.476;11.016;2022-12-18T05:02:56;99750.69;;;-7.13;65.01
21300;BME280;10809;49.476;11.016;2022-12-18T05:05:26;99761.00;;;-7.13;65.53
21300;BME280;10809;49.476;11.016;2022-12-18T05:07:57;99758.47;;;-7.12;65.32
21300;BME280;10809;49.476;11.016;2022-12-18T05:10:27;99749.13;;;-7.10;65.49
21300;BME280;10809;49.476;11.016;2022-12-18T05:12:57;99738.03;;;-7.09;65.15
21300;BME280;10809;49.476;11.016;2022-12-18T05:15:32;99732.94;;;-7.07;65.55
21300;BME280;10809;49.476;11.016;2022-12-18T05:18:03;99747.59;;;-7.05;65.18
21300;BME280;10809;49.476;11.016;2022-12-18T05:20:33;99741.63;;;-7.04;65.38
21300;BME280;10809;49.476;11.016;2022-12-18T05:23:04;99752.03;;;-7.01;65.69
21300;BME280;10809;49.476;11.016;2022-12-18T05:25:34;99758.13;;;-6.99;65.19
21300;BME280;10809;49.476;11.016;2022-12-18T05:28:04;99771.03;;;-6.97;65.67
21300;BME280;10809;49.476;11.016;2022-12-18T05:30:35;99757.44;;;-6.93;65.75
21300;BME280;10809;49.476;11.016;2022-12-18T05:33:05;99764.38;;;-6.92;65.63
21300;BME280;10809;49.476;11.016;2022-12-18T05:35:35;99764.50;;;-6.89;65.39
21300;BME280;10809;49.476;11.016;2022-12-18T05:38:06;99761.13;;;-6.87;65.22
21300;BME280;10809;49.476;11.016;2022-12-18T05:40:36;99767.22;;;-6.85;65.53
21300;BME280;10809;49.476;11.016;2022-12-18T05:43:07;99760.41;;;-6.83;65.59
21300;BME280;10809;49.476;11.016;2022-12-18T05:45:38;99753.63;;;-6.81;65.71
21300;BME280;10809;49.476;11.016;2022-12-18T05:48:09;99753.75;;;-6.78;65.43
21300;BME280;10809;49.476;11.016;2022-12-18T05:50:41;99756.31;;;-6.78;65.66
21300;BME280;10809;49.476;11.016;2022-12-18T05:53:13;99760.69;;;-6.75;65.53
21300;BME280;10809;49.476;11.016;2022-12-18T05:55:44;99771.03;;;-6.74;65.45
21300;BME280;10809;49.476;11.016;2022-12-18T05:58:15;99770.25;;;-6.73;65.72
21300;BME280;10809;49.476;11.016;2022-12-18T06:00:46;99762.56;;;-6.71;65.69
21300;BME280;10809;49.476;11.016;2022-12-18T06:03:16;99766.00;;;-6.71;65.46
21300;BME280;10809;49.476;11.016;2022-12-18T06:05:46;99766.94;;;-6.69;65.76
21300;BME280;10809;49.476;11.016;2022-12-18T06:08:17;99768.69;;;-6.68;65.82
21300;BME280;10809;49.476;11.016;2022-12-18T06:10:52;99773.94;;;-6.65;65.80
21300;BME280;10809;49.476;11.016;2022-12-18T06:13:22;99787.69;;;-6.64;65.83
21300;BME280;10809;49.476;11.016;2022-12-18T06:15:53;99781.72;;;-6.63;65.70
21300;BME280;10809;49.476;11.016;2022-12-18T06:18:23;99784.34;;;-6.62;65.69
21300;BME280;10809;49.476;11.016;2022-12-18T06:20:55;99785.28;;;-6.59;65.65
21300;BME280;10809;49.476;11.016;2022-12-18T06:23:26;99775.88;;;-6.59;65.60
21300;BME280;10809;49.476;11.016;2022-12-18T06:25:56;99767.31;;;-6.58;65.99
21300;BME280;10809;49.476;11.016;2022-12-18T06:28:27;99775.03;;;-6.58;65.82
21300;BME280;10809;49.476;11.016;2022-12-18T06:30:57;99777.66;;;-6.56;65.63
21300;BME280;10809;49.476;11.016;2022-12-18T06:33:28;99782.81;;;-6.56;65.62
21300;BME280;10809;49.476;11.016;2022-12-18T06:36:03;99799.22;;;-6.54;65.71
21300;BME280;10809;49.476;11.016;2022-12-18T06:38:35;99799.22;;;-6.54;65.77
21300;BME280;10809;49.476;11.016;2022-12-18T06:41:11;99794.94;;;-6.54;65.92
21300;BME280;10809;49.476;11.016;2022-12-18T06:43:42;99798.44;;;-6.52;65.83
21300;BME280;10809;49.476;11.016;2022-12-18T06:46:13;99798.44;;;-6.52;65.88
21300;BME280;10809;49.476;11.016;2022-12-18T06:48:46;99789.03;;;-6.51;65.65
21300;BME280;10809;49.476;11.016;2022-12-18T06:51:19;99802.78;;;-6.51;65.84
21300;BME280;10809;49.476;11.016;2022-12-18T06:53:49;99798.50;;;-6.50;65.96
21300;BME280;10809;49.476;11.016;2022-12-18T06:56:20;99795.09;;;-6.49;66.06
21300;BME280;10809;49.476;11.016;2022-12-18T06:58:50;99797.75;;;-6.48;65.61
21300;BME280;10809;49.476;11.016;2022-12-18T07:01:21;99797.78;;;-6.46;65.88
21300;BME280;10809;49.476;11.016;2022-12-18T07:03:53;99806.44;;;-6.44;65.83
21300;BME280;10809;49.476;11.016;2022-12-18T07:06:25;99813.34;;;-6.43;65.77
21300;BME280;10809;49.476;11.016;2022-12-18T07:08:55;99803.06;;;-6.43;66.23
21300;BME280;10809;49.476;11.016;2022-12-18T07:11:43;99801.38;;;-6.41;66.14
21300;BME280;10809;49.476;11.016;2022-12-18T07:14:14;99795.47;;;-6.39;66.27
21300;BME280;10809;49.476;11.016;2022-12-18T07:16:44;99797.22;;;-6.38;66.08
21300;BME280;10809;49.476;11.016;2022-12-18T07:19:14;99790.44;;;-6.36;65.88
21300;BME280;10809;49.476;11.016;2022-12-18T07:21:45;99781.88;;;-6.35;66.04
21300;BME280;10809;49.476;11.016;2022-12-18T07:24:15;99775.94;;;-6.32;66.05
21300;BME280;10809;49.476;11.016;2022-12-18T07:26:46;99781.97;;;-6.32;66.10
21300;BME280;10809;49.476;11.016;2022-12-18T07:29:17;99776.03;;;-6.29;65.96
21300;BME280;10809;49.476;11.016;2022-12-18T07:31:47;99783.81;;;-6.28;66.33
21300;BME280;10809;49.476;11.016;2022-12-18T07:34:17;99786.44;;;-6.26;65.95
21300;BME280;10809;49.476;11.016;2022-12-18T07:36:48;99797.69;;;-6.24;65.99
21300;BME280;10809;49.476;11.016;2022-12-18T07:39:18;99798.63;;;-6.22;66.27
21300;BME280;10809;49.476;11.016;2022-12-18T07:41:48;99808.09;;;-6.21;66.24
21300;BME280;10809;49.476;11.016;2022-12-18T07:44:39;99812.47;;;-6.19;66.38
21300;BME280;10809;49.476;11.016;2022-12-18T07:47:09;99816.88;;;-6.16;66.29
21300;BME280;10809;49.476;11.016;2022-12-18T07:49:39;99822.94;;;-6.14;66.17
21300;BME280;10809;49.476;11.016;2022-12-18T07:52:10;99829.09;;;-6.11;66.15
21300;BME280;10809;49.476;11.016;2022-12-18T07:54:42;99830.03;;;-6.09;66.36
21300;BME280;10809;49.476;11.016;2022-12-18T07:57:14;99822.41;;;-6.06;66.30
21300;BME280;10809;49.476;11.016;2022-12-18T07:59:44;99824.16;;;-6.05;66.69
21300;BME280;10809;49.476;11.016;2022-12-18T08:02:14;99830.28;;;-6.01;66.75
21300;BME280;10809;49.476;11.016;2022-12-18T08:04:45;99832.09;;;-5.99;66.50
21300;BME280;10809;49.476;11.016;2022-12-18T08:07:15;99826.22;;;-5.95;66.32
21300;BME280;10809;49.476;11.016;2022-12-18T08:09:46;99835.75;;;-5.92;66.49
21300;BME280;10809;49.476;11.016;2022-12-18T08:12:16;99821.22;;;-5.90;66.68
21300;BME280;10809;49.476;11.016;2022-12-18T08:14:46;99833.38;;;-5.86;66.44
21300;BME280;10809;49.476;11.016;2022-12-18T08:17:17;99834.38;;;-5.83;66.38
21300;BME280;10809;49.476;11.016;2022-12-18T08:19:47;99840.47;;;-5.79;66.69
21300;BME280;10809;49.476;11.016;2022-12-18T08:22:17;99832.09;;;-5.74;66.80
21300;BME280;10809;49.476;11.016;2022-12-18T08:24:48;99825.31;;;-5.70;66.88
21300;BME280;10809;49.476;11.016;2022-12-18T08:27:18;99828.03;;;-5.66;66.95
21300;BME280;10809;49.476;11.016;2022-12-18T08:29:48;99820.41;;;-5.63;66.99
21300;BME280;10809;49.476;11.016;2022-12-18T08:32:19;99823.13;;;-5.58;66.74
21300;BME280;10809;49.476;11.016;2022-12-18T08:34:49;99832.75;;;-5.54;66.66
21300;BME280;10809;49.476;11.016;2022-12-18T08:37:19;99832.88;;;-5.50;66.52
21300;BME280;10809;49.476;11.016;2022-12-18T08:39:50;99828.72;;;-5.46;66.62
21300;BME280;10809;49.476;11.016;2022-12-18T08:42:20;99822.81;;;-5.42;66.98
21300;BME280;10809;49.476;11.016;2022-12-18T08:45:09;99827.22;;;-5.38;67.07
21300;BME280;10809;49.476;11.016;2022-12-18T08:47:39;99829.09;;;-5.34;67.16
21300;BME280;10809;49.476;11.016;2022-12-18T08:50:10;99836.94;;;-5.31;67.04
21300;BME280;10809;49.476;11.016;2022-12-18T08:52:42;99826.69;;;-5.28;66.72
21300;BME280;10809;49.476;11.016;2022-12-18T08:55:12;99828.53;;;-5.24;67.23
21300;BME280;10809;49.476;11.016;2022-12-18T08:57:42;99820.03;;;-5.20;67.20
21300;BME280;10809;49.476;11.016;2022-12-18T09:00:13;99820.19;;;-5.16;67.31
21300;BME280;10809;49.476;11.016;2022-12-18T09:02:43;99822.84;;;-5.13;67.29
21300;BME280;10809;49.476;11.016;2022-12-18T09:05:14;99820.38;;;-5.10;67.41
21300;BME280;10809;49.476;11.016;2022-12-18T09:07:45;99817.06;;;-5.06;67.08
21300;BME280;10809;49.476;11.016;2022-12-18T09:10:15;99812.00;;;-5.03;67.37
21300;BME280;10809;49.476;11.016;2022-12-18T09:12:45;99818.13;;;-4.99;67.03
21300;BME280;10809;49.476;11.016;2022-12-18T09:15:16;99818.22;;;-4.96;67.74
21300;BME280;10809;49.476;11.016;2022-12-18T09:17:46;99815.78;;;-4.92;67.32
21300;BME280;10809;49.476;11.016;2022-12-18T09:20:16;99819.25;;;-4.90;67.39
21300;BME280;10809;49.476;11.016;2022-12-18T09:22:47;99818.59;;;-4.84;67.65
21300;BME280;10809;49.476;11.016;2022-12-18T09:25:17;99817.78;;;-4.82;67.64
21300;BME280;10809;49.476;11.016;2022-12-18T09:27:47;99814.44;;;-4.78;67.20
21300;BME280;10809;49.476;11.016;2022-12-18T09:30:18;99818.91;;;-4.73;67.32
21300;BME280;10809;49.476;11.016;2022-12-18T09:32:48;99812.94;;;-4.71;67.25
21300;BME280;10809;49.476;11.016;2022-12-18T09:35:19;99815.66;;;-4.66;67.15
21300;BME280;10809;49.476;11.016;2022-12-18T09:37:49;99801.94;;;-4.64;67.39
21300;BME280;10809;49.476;11.016;2022-12-18T09:40:23;99806.38;;;-4.60;67.22
21300;BME280;10809;49.476;11.016;2022-12-18T09:42:58;99797.84;;;-4.56;67.34
21300;BME280;10809;49.476;11.016;2022-12-18T09:45:41;99802.31;;;-4.52;67.54
21300;BME280;10809;49.476;11.016;2022-12-18T09:48:20;99792.03;;;-4.49;67.44
21300;BME280;10809;49.476;11.016;2022-12-18T09:51:01;99793.88;;;-4.45;67.43
21300;BME280;10809;49.476;11.016;2022-12-18T09:53:35;99797.38;;;-4.43;67.49
21300;BME280;10809;49.476;11.016;2022-12-18T09:56:12;99791.44;;;-4.39;67.51
21300;BME280;10809;49.476;11.016;2022-12-18T09:58:56;99794.97;;;-4.37;67.42
21300;BME280;10809;49.476;11.016;2022-12-18T10:01:29;99789.00;;;-4.34;67.20
21300;BME280;10809;49.476;11.016;2022-12-18T10:04:00;99791.63;;;-4.33;67.30
21300;BME280;10809;49.476;11.016;2022-12-18T10:06:46;99795.16;;;-4.29;66.80
21300;BME280;10809;49.476;11.016;2022-12-18T10:09:40;99792.66;;;-4.26;66.85
21300;BME280;10809;49.476;11.016;2022-12-18T10:15:24;99785.91;;;-4.20;67.24
21300;BME280;10809;49.476;11.016;2022-12-18T10:18:12;99775.66;;;-4.17;67.20
21300;BME280;10809;49.476;11.016;2022-12-18T10:20:48;99762.75;;;-4.15;67.07
21300;BME280;10809;49.476;11.016;2022-12-18T10:23:33;99765.44;;;-4.12;67.25
21300;BME280;10809;49.476;11.016;2022-12-18T10:26:10;99762.06;;;-4.10;66.70
21300;BME280;10809;49.476;11.016;2022-12-18T10:28:43;99763.81;;;-4.09;67.44
21300;BME280;10809;49.476;11.016;2022-12-18T10:31:17;99765.53;;;-4.08;66.60
21300;BME280;10809;49.476;11.016;2022-12-18T10:33:48;99769.91;;;-4.07;66.73
21300;BME280;10809;49.476;11.016;2022-12-18T10:36:20;99769.91;;;-4.07;66.92
21300;BME280;10809;49.476;11.016;2022-12-18T10:38:50;99763.00;;;-4.06;67.21
21300;BME280;10809;49.476;11.016;2022-12-18T10:46:41;99779.56;;;-4.00;67.17
21300;BME280;10809;49.476;11.016;2022-12-18T10:49:28;99773.59;;;-3.97;66.85
21300;BME280;10809;49.476;11.016;2022-12-18T10:52:19;99777.13;;;-3.94;67.39
21300;BME280;10809;49.476;11.016;2022-12-18T10:54:55;99777.19;;;-3.91;67.03
21300;BME280;10809;49.476;11.016;2022-12-18T10:57:32;99776.53;;;-3.84;67.74
21300;BME280;10809;49.476;11.016;2022-12-18T11:00:27;99784.47;;;-3.76;67.47
21300;BME280;10809;49.476;11.016;2022-12-18T11:02:58;99789.00;;;-3.68;67.67
21300;BME280;10809;49.476;11.016;2022-12-18T11:05:30;99791.88;;;-3.56;67.46
21300;BME280;10809;49.476;11.016;2022-12-18T11:08:01;99785.22;;;-3.46;67.45
21300;BME280;10809;49.476;11.016;2022-12-18T11:10:33;99796.66;;;-3.37;67.62
21300;BME280;10809;49.476;11.016;2022-12-18T11:13:16;99788.25;;;-3.27;67.61
21300;BME280;10809;49.476;11.016;2022-12-18T11:15:48;99766.03;;;-3.17;67.27
21300;BME280;10809;49.476;11.016;2022-12-18T11:18:25;99758.44;;;-3.10;67.04
21300;BME280;10809;49.476;11.016;2022-12-18T11:20:59;99759.41;;;-3.03;67.34
21300;BME280;10809;49.476;11.016;2022-12-18T11:23:31;99758.66;;;-2.99;67.22
21300;BME280;10809;49.476;11.016;2022-12-18T11:26:03;99743.19;;;-2.96;66.68
21300;BME280;10809;49.476;11.016;2022-12-18T11:28:38;99751.88;;;-2.94;66.50
21300;BME280;10809;49.476;11.016;2022-12-18T11:31:25;99762.28;;;-2.91;66.71
21300;BME280;10809;49.476;11.016;2022-12-18T11:36:53;99755.50;;;-2.84;66.31
21300;BME280;10809;49.476;11.016;2022-12-18T11:39:34;99748.59;;;-2.84;66.46
21300;BME280;10809;49.476;11.016;2022-12-18T11:42:20;99742.53;;;-2.84;65.84
21300;BME280;10809;49.476;11.016;2022-12-18T11:44:58;99741.63;;;-2.88;65.78
21300;BME280;10809;49.476;11.016;2022-12-18T11:53:10;99723.19;;;-3.02;65.39
21300;BME280;10809;49.476;11.016;2022-12-18T11:55:51;99728.28;;;-3.05;65.86
21300;BME280;10809;49.476;11.016;2022-12-18T12:01:50;99704.09;;;-3.07;66.12
21300;BME280;10809;49.476;11.016;2022-12-18T12:10:23;99717.06;;;-3.07;65.36
21300;BME280;10809;49.476;11.016;2022-12-18T12:16:14;99716.13;;;-3.09;66.06
21300;BME280;10809;49.476;11.016;2022-12-18T12:21:33;99697.97;;;-3.10;66.06
21300;BME280;10809;49.476;11.016;2022-12-18T12:27:19;99692.78;;;-3.10;65.89
21300;BME280;10809;49.476;11.016;2022-12-18T12:30:05;99697.16;;;-3.08;66.03
21300;BME280;10809;49.476;11.016;2022-12-18T12:35:34;99706.69;;;-3.07;65.82
21300;BME280;10809;49.476;11.016;2022-12-18T12:38:20;99716.19;;;-3.06;65.71
21300;BME280;10809;49.476;11.016;2022-12-18T12:41:01;99702.38;;;-3.06;65.59
21300;BME280;10809;49.476;11.016;2022-12-18T12:43:41;99698.97;;;-3.04;65.72
21300;BME280;10809;49.476;11.016;2022-12-18T12:46:14;99696.41;;;-3.04;65.39
21300;BME280;10809;49.476;11.016;2022-12-18T12:51:53;99693.81;;;-3.04;65.69
21300;BME280;10809;49.476;11.016;2022-12-18T12:54:26;99699.84;;;-3.03;65.31
21300;BME280;10809;49.476;11.016;2022-12-18T13:03:03;99680.94;;;-2.99;65.43
21300;BME280;10809;49.476;11.016;2022-12-18T13:05:50;99687.03;;;-2.97;65.55
21300;BME280;10809;49.476;11.016;2022-12-18T13:08:25;99680.13;;;-2.97;65.47
21300;BME280;10809;49.476;11.016;2022-12-18T13:11:00;99689.69;;;-2.94;65.37
21300;BME280;10809;49.476;11.016;2022-12-18T13:13:52;99680.22;;;-2.90;65.93
21300;BME280;10809;49.476;11.016;2022-12-18T13:16:24;99675.97;;;-2.88;65.25
21300;BME280;10809;49.476;11.016;2022-12-18T13:18:56;99675.13;;;-2.87;65.65
21300;BME280;10809;49.476;11.016;2022-12-18T13:21:30;99676.00;;;-2.87;65.47
21300;BME280;10809;49.476;11.016;2022-12-18T13:24:22;99677.72;;;-2.86;65.67
21300;BME280;10809;49.476;11.016;2022-12-18T13:26:53;99666.53;;;-2.85;65.64
21300;BME280;10809;49.476;11.016;2022-12-18T13:29:53;99670.00;;;-2.84;65.75
21300;BME280;10809;49.476;11.016;2022-12-18T13:32:25;99662.22;;;-2.84;65.16
21300;BME280;10809;49.476;11.016;2022-12-18T13:37:54;99668.25;;;-2.85;65.59
21300;BME280;10809;49.476;11.016;2022-12-18T13:46:17;99672.47;;;-2.90;65.30
21300;BME280;10809;49.476;11.016;2022-12-18T13:49:02;99688.84;;;-2.93;65.24
21300;BME280;10809;49.476;11.016;2022-12-18T13:51:35;99672.34;;;-2.97;65.12
21300;BME280;10809;49.476;11.016;2022-12-18T13:54:40;99671.47;;;-2.98;65.62
21300;BME280;10809;49.476;11.016;2022-12-18T13:57:43;99663.59;;;-3.02;65.28
21300;BME280;10809;49.476;11.016;2022-12-18T14:00:28;99658.34;;;-3.05;64.89
21300;BME280;10809;49.476;11.016;2022-12-18T14:02:59;99662.69;;;-3.05;64.81
21300;BME280;10809;49.476;11.016;2022-12-18T14:05:32;99647.94;;;-3.08;65.01
21300;BME280;10809;49.476;11.016;2022-12-18T14:08:08;99649.66;;;-3.10;65.51
21300;BME280;10809;49.476;11.016;2022-12-18T14:10:46;99648.72;;;-3.12;65.49
21300;BME280;10809;49.476;11.016;2022-12-18T14:13:28;99643.50;;;-3.15;65.33
21300;BME280;10809;49.476;11.016;2022-12-18T14:16:01;99654.69;;;-3.17;65.29
21300;BME280;10809;49.476;11.016;2022-12-18T14:18:41;99651.16;;;-3.21;65.33
21300;BME280;10809;49.476;11.016;2022-12-18T14:21:31;99635.53;;;-3.24;65.31
21300;BME280;10809;49.476;11.016;2022-12-18T14:24:20;99649.34;;;-3.25;64.94
21300;BME280;10809;49.476;11.016;2022-12-18T14:26:51;99650.97;;;-3.28;65.12
21300;BME280;10809;49.476;11.016;2022-12-18T14:29:27;99651.81;;;-3.31;65.07
21300;BME280;10809;49.476;11.016;2022-12-18T14:32:15;99660.34;;;-3.35;65.41
21300;BME280;10809;49.476;11.016;2022-12-18T14:37:28;99672.34;;;-3.40;65.03
21300;BME280;10809;49.476;11.016;2022-12-18T14:40:04;99671.41;;;-3.42;65.16
21300;BME280;10809;49.476;11.016;2022-12-18T14:42:34;99676.53;;;-3.45;65.12
21300;BME280;10809;49.476;11.016;2022-12-18T14:45:36;99677.34;;;-3.47;64.90