sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74081;SHT31;62438;52.228;6.864;2022-08-04T00:02:41;22.43;68.92
74081;SHT31;62438;52.228;6.864;2022-08-04T00:04:48;22.45;69.17
74081;SHT31;62438;52.228;6.864;2022-08-04T00:09:09;22.52;68.54
74081;SHT31;62438;52.228;6.864;2022-08-04T00:11:14;22.60;68.34
74081;SHT31;62438;52.228;6.864;2022-08-04T00:13:24;22.55;68.32
74081;SHT31;62438;52.228;6.864;2022-08-04T00:15:25;22.57;68.20
74081;SHT31;62438;52.228;6.864;2022-08-04T00:17:54;22.47;68.47
74081;SHT31;62438;52.228;6.864;2022-08-04T00:19:57;22.35;68.95
74081;SHT31;62438;52.228;6.864;2022-08-04T00:22:02;22.42;68.39
74081;SHT31;62438;52.228;6.864;2022-08-04T00:24:04;22.56;67.72
74081;SHT31;62438;52.228;6.864;2022-08-04T00:26:05;22.45;68.24
74081;SHT31;62438;52.228;6.864;2022-08-04T00:28:06;22.38;68.32
74081;SHT31;62438;52.228;6.864;2022-08-04T00:30:06;22.39;68.62
74081;SHT31;62438;52.228;6.864;2022-08-04T00:32:07;22.43;68.28
74081;SHT31;62438;52.228;6.864;2022-08-04T00:34:11;22.43;68.26
74081;SHT31;62438;52.228;6.864;2022-08-04T00:36:13;22.43;67.62
74081;SHT31;62438;52.228;6.864;2022-08-04T00:38:16;22.43;67.94
74081;SHT31;62438;52.228;6.864;2022-08-04T00:42:57;22.67;66.40
74081;SHT31;62438;52.228;6.864;2022-08-04T00:49:54;22.86;65.52
74081;SHT31;62438;52.228;6.864;2022-08-04T00:52:14;22.78;65.90
74081;SHT31;62438;52.228;6.864;2022-08-04T01:01:54;22.77;65.48
74081;SHT31;62438;52.228;6.864;2022-08-04T01:04:06;22.81;65.12
74081;SHT31;62438;52.228;6.864;2022-08-04T01:13:44;22.80;65.74
74081;SHT31;62438;52.228;6.864;2022-08-04T01:16:08;22.73;65.15
74081;SHT31;62438;52.228;6.864;2022-08-04T01:18:20;22.68;65.74
74081;SHT31;62438;52.228;6.864;2022-08-04T01:20:24;22.67;64.99
74081;SHT31;62438;52.228;6.864;2022-08-04T01:22:41;22.77;64.89
74081;SHT31;62438;52.228;6.864;2022-08-04T01:25:02;22.83;64.55
74081;SHT31;62438;52.228;6.864;2022-08-04T01:27:44;22.87;64.60
74081;SHT31;62438;52.228;6.864;2022-08-04T01:29:54;22.93;64.63
74081;SHT31;62438;52.228;6.864;2022-08-04T01:32:23;22.83;64.79
74081;SHT31;62438;52.228;6.864;2022-08-04T01:34:29;22.83;64.82
74081;SHT31;62438;52.228;6.864;2022-08-04T01:36:33;22.76;65.20
74081;SHT31;62438;52.228;6.864;2022-08-04T01:38:40;22.67;65.41
74081;SHT31;62438;52.228;6.864;2022-08-04T01:40:44;22.55;66.29
74081;SHT31;62438;52.228;6.864;2022-08-04T01:42:47;22.49;66.30
74081;SHT31;62438;52.228;6.864;2022-08-04T01:44:49;22.49;66.34
74081;SHT31;62438;52.228;6.864;2022-08-04T01:46:51;22.35;66.89
74081;SHT31;62438;52.228;6.864;2022-08-04T01:48:53;22.30;67.03
74081;SHT31;62438;52.228;6.864;2022-08-04T01:51:02;22.20;67.43
74081;SHT31;62438;52.228;6.864;2022-08-04T01:53:03;22.16;67.71
74081;SHT31;62438;52.228;6.864;2022-08-04T01:55:06;22.29;66.34
74081;SHT31;62438;52.228;6.864;2022-08-04T01:57:10;22.38;66.29
74081;SHT31;62438;52.228;6.864;2022-08-04T01:59:11;22.43;65.94
74081;SHT31;62438;52.228;6.864;2022-08-04T02:01:14;22.53;65.31
74081;SHT31;62438;52.228;6.864;2022-08-04T02:03:15;22.57;65.43
74081;SHT31;62438;52.228;6.864;2022-08-04T02:05:19;22.55;65.19
74081;SHT31;62438;52.228;6.864;2022-08-04T02:12:10;22.68;64.22
74081;SHT31;62438;52.228;6.864;2022-08-04T02:16:51;22.64;64.80
74081;SHT31;62438;52.228;6.864;2022-08-04T02:19:08;22.63;64.55
74081;SHT31;62438;52.228;6.864;2022-08-04T02:21:16;22.45;65.14
74081;SHT31;62438;52.228;6.864;2022-08-04T02:23:35;22.43;65.27
74081;SHT31;62438;52.228;6.864;2022-08-04T02:25:39;22.38;65.67
74081;SHT31;62438;52.228;6.864;2022-08-04T02:30:13;22.33;65.59
74081;SHT31;62438;52.228;6.864;2022-08-04T02:32:25;22.32;65.53
74081;SHT31;62438;52.228;6.864;2022-08-04T02:37:05;22.38;65.21
74081;SHT31;62438;52.228;6.864;2022-08-04T02:39:07;22.36;65.65
74081;SHT31;62438;52.228;6.864;2022-08-04T02:41:08;22.50;64.57
74081;SHT31;62438;52.228;6.864;2022-08-04T02:43:10;22.39;65.49
74081;SHT31;62438;52.228;6.864;2022-08-04T02:45:11;22.30;65.46
74081;SHT31;62438;52.228;6.864;2022-08-04T02:47:12;22.38;64.56
74081;SHT31;62438;52.228;6.864;2022-08-04T02:49:13;22.36;64.88
74081;SHT31;62438;52.228;6.864;2022-08-04T02:51:16;22.39;64.91
74081;SHT31;62438;52.228;6.864;2022-08-04T02:53:17;22.35;65.08
74081;SHT31;62438;52.228;6.864;2022-08-04T02:55:20;22.33;65.08
74081;SHT31;62438;52.228;6.864;2022-08-04T02:57:26;22.26;65.56
74081;SHT31;62438;52.228;6.864;2022-08-04T02:59:29;22.18;65.84
74081;SHT31;62438;52.228;6.864;2022-08-04T03:01:37;22.16;66.04
74081;SHT31;62438;52.228;6.864;2022-08-04T03:03:55;22.20;65.56
74081;SHT31;62438;52.228;6.864;2022-08-04T03:08:33;22.09;66.36
74081;SHT31;62438;52.228;6.864;2022-08-04T03:33:51;21.85;67.64
74081;SHT31;62438;52.228;6.864;2022-08-04T03:45:56;21.62;68.39
74081;SHT31;62438;52.228;6.864;2022-08-04T03:50:49;21.75;68.01
74081;SHT31;62438;52.228;6.864;2022-08-04T03:53:25;21.68;68.15
74081;SHT31;62438;52.228;6.864;2022-08-04T04:07:48;21.61;69.08
74081;SHT31;62438;52.228;6.864;2022-08-04T04:12:26;21.71;68.69
74081;SHT31;62438;52.228;6.864;2022-08-04T04:14:47;21.84;67.69
74081;SHT31;62438;52.228;6.864;2022-08-04T04:19:35;21.71;68.34
74081;SHT31;62438;52.228;6.864;2022-08-04T04:29:52;21.80;68.89
74081;SHT31;62438;52.228;6.864;2022-08-04T04:32:34;21.82;68.64
74081;SHT31;62438;52.228;6.864;2022-08-04T04:44:35;21.81;68.73
74081;SHT31;62438;52.228;6.864;2022-08-04T04:47:07;21.85;68.64
74081;SHT31;62438;52.228;6.864;2022-08-04T04:49:31;21.97;68.36
74081;SHT31;62438;52.228;6.864;2022-08-04T04:52:08;21.91;68.73
74081;SHT31;62438;52.228;6.864;2022-08-04T04:56:47;21.92;69.19
74081;SHT31;62438;52.228;6.864;2022-08-04T04:58:51;21.94;69.17
74081;SHT31;62438;52.228;6.864;2022-08-04T05:08:35;22.25;67.76
74081;SHT31;62438;52.228;6.864;2022-08-04T05:15:04;22.46;67.08
74081;SHT31;62438;52.228;6.864;2022-08-04T05:17:25;22.50;66.63
74081;SHT31;62438;52.228;6.864;2022-08-04T05:22:19;22.61;66.54
74081;SHT31;62438;52.228;6.864;2022-08-04T05:24:23;22.71;66.24
74081;SHT31;62438;52.228;6.864;2022-08-04T05:26:31;22.74;65.80
74081;SHT31;62438;52.228;6.864;2022-08-04T05:28:37;22.74;66.68
74081;SHT31;62438;52.228;6.864;2022-08-04T05:30:41;22.87;65.58
74081;SHT31;62438;52.228;6.864;2022-08-04T05:32:59;22.91;65.55
74081;SHT31;62438;52.228;6.864;2022-08-04T05:35:06;22.98;65.78
74081;SHT31;62438;52.228;6.864;2022-08-04T05:37:10;23.07;64.62
74081;SHT31;62438;52.228;6.864;2022-08-04T05:39:32;23.04;65.56
74081;SHT31;62438;52.228;6.864;2022-08-04T05:41:35;23.00;65.58
74081;SHT31;62438;52.228;6.864;2022-08-04T05:43:37;23.01;65.57
74081;SHT31;62438;52.228;6.864;2022-08-04T05:45:41;23.10;65.17
74081;SHT31;62438;52.228;6.864;2022-08-04T05:47:42;23.14;64.58
74081;SHT31;62438;52.228;6.864;2022-08-04T05:49:43;23.12;64.89
74081;SHT31;62438;52.228;6.864;2022-08-04T05:51:45;23.26;64.18
74081;SHT31;62438;52.228;6.864;2022-08-04T05:53:47;23.21;65.15
74081;SHT31;62438;52.228;6.864;2022-08-04T05:55:49;23.19;65.02
74081;SHT31;62438;52.228;6.864;2022-08-04T05:57:50;23.19;65.08
74081;SHT31;62438;52.228;6.864;2022-08-04T05:59:51;23.31;64.38
74081;SHT31;62438;52.228;6.864;2022-08-04T06:01:55;23.34;64.33
74081;SHT31;62438;52.228;6.864;2022-08-04T06:03:58;23.39;64.53
74081;SHT31;62438;52.228;6.864;2022-08-04T06:05:59;23.37;64.71
74081;SHT31;62438;52.228;6.864;2022-08-04T06:08:01;23.44;64.17
74081;SHT31;62438;52.228;6.864;2022-08-04T06:10:01;23.65;63.89
74081;SHT31;62438;52.228;6.864;2022-08-04T06:12:20;23.83;63.12
74081;SHT31;62438;52.228;6.864;2022-08-04T06:14:25;24.09;62.18
74081;SHT31;62438;52.228;6.864;2022-08-04T06:16:33;24.40;61.51
74081;SHT31;62438;52.228;6.864;2022-08-04T06:18:36;24.48;61.29
74081;SHT31;62438;52.228;6.864;2022-08-04T06:20:41;24.57;61.10
74081;SHT31;62438;52.228;6.864;2022-08-04T06:22:44;24.58;61.52
74081;SHT31;62438;52.228;6.864;2022-08-04T06:24:47;24.69;60.95
74081;SHT31;62438;52.228;6.864;2022-08-04T06:26:50;24.72;61.59
74081;SHT31;62438;52.228;6.864;2022-08-04T06:28:51;24.81;60.77
74081;SHT31;62438;52.228;6.864;2022-08-04T06:30:52;24.92;59.76
74081;SHT31;62438;52.228;6.864;2022-08-04T06:32:54;25.02;59.17
74081;SHT31;62438;52.228;6.864;2022-08-04T06:35:01;25.09;59.69
74081;SHT31;62438;52.228;6.864;2022-08-04T06:37:02;25.16;60.24
74081;SHT31;62438;52.228;6.864;2022-08-04T06:39:04;25.24;59.14
74081;SHT31;62438;52.228;6.864;2022-08-04T06:41:04;25.41;59.23
74081;SHT31;62438;52.228;6.864;2022-08-04T06:43:10;25.54;58.75
74081;SHT31;62438;52.228;6.864;2022-08-04T06:45:11;25.58;59.64
74081;SHT31;62438;52.228;6.864;2022-08-04T06:47:12;25.61;60.52
74081;SHT31;62438;52.228;6.864;2022-08-04T06:49:13;25.70;59.64
74081;SHT31;62438;52.228;6.864;2022-08-04T06:51:14;25.80;58.69
74081;SHT31;62438;52.228;6.864;2022-08-04T06:53:16;25.77;58.87
74081;SHT31;62438;52.228;6.864;2022-08-04T06:55:16;25.74;58.01
74081;SHT31;62438;52.228;6.864;2022-08-04T06:57:19;25.57;59.00
74081;SHT31;62438;52.228;6.864;2022-08-04T06:59:21;25.58;59.87
74081;SHT31;62438;52.228;6.864;2022-08-04T07:01:23;25.61;59.60
74081;SHT31;62438;52.228;6.864;2022-08-04T07:03:24;25.67;59.13
74081;SHT31;62438;52.228;6.864;2022-08-04T07:05:25;25.66;59.09
74081;SHT31;62438;52.228;6.864;2022-08-04T07:07:26;25.64;59.86
74081;SHT31;62438;52.228;6.864;2022-08-04T07:09:26;25.67;60.13
74081;SHT31;62438;52.228;6.864;2022-08-04T07:11:28;25.81;59.91
74081;SHT31;62438;52.228;6.864;2022-08-04T07:13:30;25.97;57.73
74081;SHT31;62438;52.228;6.864;2022-08-04T07:15:31;26.18;57.56
74081;SHT31;62438;52.228;6.864;2022-08-04T07:17:34;26.24;57.57
74081;SHT31;62438;52.228;6.864;2022-08-04T07:19:35;26.37;57.08
74081;SHT31;62438;52.228;6.864;2022-08-04T07:21:36;26.47;55.75
74081;SHT31;62438;52.228;6.864;2022-08-04T07:23:36;26.76;55.51
74081;SHT31;62438;52.228;6.864;2022-08-04T07:25:37;26.93;56.04
74081;SHT31;62438;52.228;6.864;2022-08-04T07:27:38;27.03;53.36
74081;SHT31;62438;52.228;6.864;2022-08-04T07:29:38;27.25;53.87
74081;SHT31;62438;52.228;6.864;2022-08-04T07:31:39;27.37;53.99
74081;SHT31;62438;52.228;6.864;2022-08-04T07:33:41;27.53;53.98
74081;SHT31;62438;52.228;6.864;2022-08-04T07:35:42;27.53;53.27
74081;SHT31;62438;52.228;6.864;2022-08-04T07:37:42;27.66;53.60
74081;SHT31;62438;52.228;6.864;2022-08-04T07:39:43;27.82;51.98
74081;SHT31;62438;52.228;6.864;2022-08-04T07:41:44;27.96;52.92
74081;SHT31;62438;52.228;6.864;2022-08-04T07:43:45;27.97;52.26
74081;SHT31;62438;52.228;6.864;2022-08-04T07:45:46;28.14;51.53
74081;SHT31;62438;52.228;6.864;2022-08-04T07:47:47;28.16;51.06
74081;SHT31;62438;52.228;6.864;2022-08-04T07:49:47;28.01;51.19
74081;SHT31;62438;52.228;6.864;2022-08-04T07:51:48;28.03;51.24
74081;SHT31;62438;52.228;6.864;2022-08-04T07:53:49;27.99;52.18
74081;SHT31;62438;52.228;6.864;2022-08-04T07:55:50;28.11;52.20
74081;SHT31;62438;52.228;6.864;2022-08-04T07:57:51;28.28;50.87
74081;SHT31;62438;52.228;6.864;2022-08-04T07:59:51;28.50;50.89
74081;SHT31;62438;52.228;6.864;2022-08-04T08:01:52;28.71;49.23
74081;SHT31;62438;52.228;6.864;2022-08-04T08:03:54;28.88;49.00
74081;SHT31;62438;52.228;6.864;2022-08-04T08:05:55;28.72;48.76
74081;SHT31;62438;52.228;6.864;2022-08-04T08:07:55;28.72;48.23
74081;SHT31;62438;52.228;6.864;2022-08-04T08:09:57;28.85;48.70
74081;SHT31;62438;52.228;6.864;2022-08-04T08:11:57;28.82;48.69
74081;SHT31;62438;52.228;6.864;2022-08-04T08:13:58;28.82;49.16
74081;SHT31;62438;52.228;6.864;2022-08-04T08:16:00;28.83;47.76
74081;SHT31;62438;52.228;6.864;2022-08-04T08:18:00;29.05;48.20
74081;SHT31;62438;52.228;6.864;2022-08-04T08:20:01;29.22;48.54
74081;SHT31;62438;52.228;6.864;2022-08-04T08:22:03;29.20;48.36
74081;SHT31;62438;52.228;6.864;2022-08-04T08:24:04;29.05;47.99
74081;SHT31;62438;52.228;6.864;2022-08-04T08:26:05;29.03;48.78
74081;SHT31;62438;52.228;6.864;2022-08-04T08:28:06;29.33;48.42
74081;SHT31;62438;52.228;6.864;2022-08-04T08:30:07;29.51;48.28
74081;SHT31;62438;52.228;6.864;2022-08-04T08:32:10;29.80;46.94
74081;SHT31;62438;52.228;6.864;2022-08-04T08:34:14;29.88;45.58
74081;SHT31;62438;52.228;6.864;2022-08-04T08:38:37;29.78;46.92
74081;SHT31;62438;52.228;6.864;2022-08-04T08:48:28;29.85;47.00
74081;SHT31;62438;52.228;6.864;2022-08-04T08:51:08;30.01;46.68
74081;SHT31;62438;52.228;6.864;2022-08-04T08:57:56;29.89;47.14
74081;SHT31;62438;52.228;6.864;2022-08-04T09:00:06;30.01;47.24
74081;SHT31;62438;52.228;6.864;2022-08-04T09:12:08;30.08;49.07
74081;SHT31;62438;52.228;6.864;2022-08-04T09:14:28;29.95;49.68
74081;SHT31;62438;52.228;6.864;2022-08-04T09:16:47;30.36;49.48
74081;SHT31;62438;52.228;6.864;2022-08-04T09:19:01;30.70;48.46
74081;SHT31;62438;52.228;6.864;2022-08-04T09:21:25;30.40;48.52
74081;SHT31;62438;52.228;6.864;2022-08-04T09:23:38;30.80;48.02
74081;SHT31;62438;52.228;6.864;2022-08-04T09:25:50;30.67;47.90
74081;SHT31;62438;52.228;6.864;2022-08-04T09:28:00;30.66;48.42
74081;SHT31;62438;52.228;6.864;2022-08-04T09:30:05;30.74;48.06
74081;SHT31;62438;52.228;6.864;2022-08-04T09:37:24;31.30;45.90
74081;SHT31;62438;52.228;6.864;2022-08-04T09:39:53;31.20;45.75
74081;SHT31;62438;52.228;6.864;2022-08-04T09:44:47;31.41;45.15
74081;SHT31;62438;52.228;6.864;2022-08-04T09:49:30;31.53;44.09
74081;SHT31;62438;52.228;6.864;2022-08-04T09:53:56;31.75;43.85
74081;SHT31;62438;52.228;6.864;2022-08-04T09:58:31;31.68;44.12
74081;SHT31;62438;52.228;6.864;2022-08-04T10:00:52;31.48;45.69
74081;SHT31;62438;52.228;6.864;2022-08-04T10:02:57;30.91;45.06
74081;SHT31;62438;52.228;6.864;2022-08-04T10:05:02;30.32;46.33
74081;SHT31;62438;52.228;6.864;2022-08-04T10:09:42;31.34;44.38
74081;SHT31;62438;52.228;6.864;2022-08-04T10:16:37;32.09;43.11
74081;SHT31;62438;52.228;6.864;2022-08-04T10:19:05;32.23;44.55
74081;SHT31;62438;52.228;6.864;2022-08-04T10:21:14;32.31;43.18
74081;SHT31;62438;52.228;6.864;2022-08-04T10:26:19;32.36;44.24
74081;SHT31;62438;52.228;6.864;2022-08-04T10:28:22;32.72;42.66
74081;SHT31;62438;52.228;6.864;2022-08-04T10:30:24;32.98;42.52
74081;SHT31;62438;52.228;6.864;2022-08-04T10:32:28;32.78;42.07
74081;SHT31;62438;52.228;6.864;2022-08-04T10:34:40;32.89;43.08
74081;SHT31;62438;52.228;6.864;2022-08-04T10:37:23;33.11;43.16
74081;SHT31;62438;52.228;6.864;2022-08-04T10:39:31;33.13;41.73
74081;SHT31;62438;52.228;6.864;2022-08-04T10:41:49;32.67;42.20
74081;SHT31;62438;52.228;6.864;2022-08-04T10:44:05;32.53;42.01
74081;SHT31;62438;52.228;6.864;2022-08-04T10:46:18;32.85;41.92
74081;SHT31;62438;52.228;6.864;2022-08-04T10:48:43;32.98;42.25
74081;SHT31;62438;52.228;6.864;2022-08-04T10:50:52;33.16;41.45
74081;SHT31;62438;52.228;6.864;2022-08-04T10:53:10;33.18;40.01
74081;SHT31;62438;52.228;6.864;2022-08-04T10:55:19;33.26;40.47
74081;SHT31;62438;52.228;6.864;2022-08-04T10:57:31;32.98;38.53
74081;SHT31;62438;52.228;6.864;2022-08-04T11:01:49;32.94;39.15
74081;SHT31;62438;52.228;6.864;2022-08-04T11:03:56;32.85;39.03
74081;SHT31;62438;52.228;6.864;2022-08-04T11:06:00;33.39;38.71
74081;SHT31;62438;52.228;6.864;2022-08-04T11:08:08;33.84;37.55
74081;SHT31;62438;52.228;6.864;2022-08-04T11:10:10;34.34;37.87
74081;SHT31;62438;52.228;6.864;2022-08-04T11:12:16;34.58;37.74
74081;SHT31;62438;52.228;6.864;2022-08-04T11:14:30;33.77;37.78
74081;SHT31;62438;52.228;6.864;2022-08-04T11:19:05;32.88;40.51
74081;SHT31;62438;52.228;6.864;2022-08-04T11:21:14;32.57;41.23
74081;SHT31;62438;52.228;6.864;2022-08-04T11:23:24;32.82;40.93
74081;SHT31;62438;52.228;6.864;2022-08-04T11:25:26;32.57;40.97
74081;SHT31;62438;52.228;6.864;2022-08-04T11:32:02;31.70;43.41
74081;SHT31;62438;52.228;6.864;2022-08-04T11:34:18;31.48;43.87
74081;SHT31;62438;52.228;6.864;2022-08-04T11:36:28;31.35;44.00
74081;SHT31;62438;52.228;6.864;2022-08-04T11:38:36;31.02;44.87
74081;SHT31;62438;52.228;6.864;2022-08-04T11:40:41;30.93;44.78
74081;SHT31;62438;52.228;6.864;2022-08-04T11:42:51;30.79;45.14
74081;SHT31;62438;52.228;6.864;2022-08-04T11:45:06;30.59;46.38
74081;SHT31;62438;52.228;6.864;2022-08-04T11:47:21;30.44;46.69
74081;SHT31;62438;52.228;6.864;2022-08-04T11:49:43;30.31;46.95
74081;SHT31;62438;52.228;6.864;2022-08-04T11:51:45;30.08;47.12
74081;SHT31;62438;52.228;6.864;2022-08-04T11:53:47;29.91;48.83
74081;SHT31;62438;52.228;6.864;2022-08-04T11:55:51;29.73;50.89
74081;SHT31;62438;52.228;6.864;2022-08-04T11:57:53;28.68;55.83
74081;SHT31;62438;52.228;6.864;2022-08-04T11:59:55;27.78;60.46
74081;SHT31;62438;52.228;6.864;2022-08-04T12:05:00;26.25;65.49
74081;SHT31;62438;52.228;6.864;2022-08-04T12:07:19;25.81;69.21
74081;SHT31;62438;52.228;6.864;2022-08-04T12:09:30;25.34;70.92
74081;SHT31;62438;52.228;6.864;2022-08-04T12:11:39;25.03;71.70
74081;SHT31;62438;52.228;6.864;2022-08-04T12:20:26;24.42;74.45
74081;SHT31;62438;52.228;6.864;2022-08-04T12:22:32;24.09;75.25
74081;SHT31;62438;52.228;6.864;2022-08-04T12:24:42;24.03;75.85
74081;SHT31;62438;52.228;6.864;2022-08-04T12:26:51;23.94;77.29
74081;SHT31;62438;52.228;6.864;2022-08-04T12:28:58;23.80;78.38
74081;SHT31;62438;52.228;6.864;2022-08-04T12:31:02;23.73;78.54
74081;SHT31;62438;52.228;6.864;2022-08-04T12:33:08;23.65;78.97
74081;SHT31;62438;52.228;6.864;2022-08-04T12:39:29;23.66;80.61
74081;SHT31;62438;52.228;6.864;2022-08-04T12:41:38;23.66;79.02
74081;SHT31;62438;52.228;6.864;2022-08-04T12:43:42;23.87;79.43
74081;SHT31;62438;52.228;6.864;2022-08-04T12:45:52;23.96;79.11
74081;SHT31;62438;52.228;6.864;2022-08-04T12:47:56;23.93;78.27
74081;SHT31;62438;52.228;6.864;2022-08-04T12:50:00;24.10;77.46
74081;SHT31;62438;52.228;6.864;2022-08-04T12:52:06;24.27;77.21
74081;SHT31;62438;52.228;6.864;2022-08-04T12:54:07;24.23;75.70
74081;SHT31;62438;52.228;6.864;2022-08-04T12:56:13;24.18;75.75
74081;SHT31;62438;52.228;6.864;2022-08-04T12:58:22;24.10;77.78
74081;SHT31;62438;52.228;6.864;2022-08-04T13:00:26;24.16;78.96
74081;SHT31;62438;52.228;6.864;2022-08-04T13:02:30;23.94;78.14
74081;SHT31;62438;52.228;6.864;2022-08-04T13:04:33;23.73;77.36
74081;SHT31;62438;52.228;6.864;2022-08-04T13:06:34;23.66;78.02
74081;SHT31;62438;52.228;6.864;2022-08-04T13:08:37;23.59;78.50
74081;SHT31;62438;52.228;6.864;2022-08-04T13:10:40;23.51;78.19
74081;SHT31;62438;52.228;6.864;2022-08-04T13:12:56;23.51;78.45
74081;SHT31;62438;52.228;6.864;2022-08-04T13:15:08;23.53;78.49
74081;SHT31;62438;52.228;6.864;2022-08-04T13:17:11;23.51;78.08
74081;SHT31;62438;52.228;6.864;2022-08-04T13:19:12;23.56;78.93
74081;SHT31;62438;52.228;6.864;2022-08-04T13:21:21;23.59;79.06
74081;SHT31;62438;52.228;6.864;2022-08-04T13:23:24;23.61;77.39
74081;SHT31;62438;52.228;6.864;2022-08-04T13:25:29;23.70;77.32
74081;SHT31;62438;52.228;6.864;2022-08-04T13:27:31;23.86;75.63
74081;SHT31;62438;52.228;6.864;2022-08-04T13:29:43;24.00;76.18
74081;SHT31;62438;52.228;6.864;2022-08-04T13:31:45;24.14;75.37
74081;SHT31;62438;52.228;6.864;2022-08-04T13:33:49;24.30;74.29
74081;SHT31;62438;52.228;6.864;2022-08-04T13:35:50;24.48;73.37
74081;SHT31;62438;52.228;6.864;2022-08-04T13:37:51;24.88;71.31
74081;SHT31;62438;52.228;6.864;2022-08-04T13:39:53;25.36;70.08
74081;SHT31;62438;52.228;6.864;2022-08-04T13:41:55;25.84;67.08
74081;SHT31;62438;52.228;6.864;2022-08-04T13:43:59;26.76;64.87
74081;SHT31;62438;52.228;6.864;2022-08-04T13:46:04;26.93;65.01
74081;SHT31;62438;52.228;6.864;2022-08-04T13:48:06;26.97;65.12
74081;SHT31;62438;52.228;6.864;2022-08-04T13:52:16;25.84;66.04
74081;SHT31;62438;52.228;6.864;2022-08-04T13:54:16;25.47;66.67
74081;SHT31;62438;52.228;6.864;2022-08-04T13:56:17;25.53;67.78
74081;SHT31;62438;52.228;6.864;2022-08-04T13:58:22;25.27;68.16
74081;SHT31;62438;52.228;6.864;2022-08-04T14:00:25;25.37;68.64
74081;SHT31;62438;52.228;6.864;2022-08-04T14:02:46;25.44;68.12
74081;SHT31;62438;52.228;6.864;2022-08-04T14:04:51;25.66;67.96
74081;SHT31;62438;52.228;6.864;2022-08-04T14:07:09;25.78;68.27
74081;SHT31;62438;52.228;6.864;2022-08-04T14:09:14;25.68;67.12
74081;SHT31;62438;52.228;6.864;2022-08-04T14:13:33;25.60;68.32
74081;SHT31;62438;52.228;6.864;2022-08-04T14:17:34;25.30;68.87
74081;SHT31;62438;52.228;6.864;2022-08-04T14:19:57;25.18;69.36
74081;SHT31;62438;52.228;6.864;2022-08-04T14:21:59;25.15;68.44
74081;SHT31;62438;52.228;6.864;2022-08-04T14:23:59;25.18;68.62
74081;SHT31;62438;52.228;6.864;2022-08-04T14:26:12;24.93;68.59
74081;SHT31;62438;52.228;6.864;2022-08-04T14:28:26;24.88;68.87
74081;SHT31;62438;52.228;6.864;2022-08-04T14:30:31;24.96;68.95
74081;SHT31;62438;52.228;6.864;2022-08-04T14:35:09;25.19;69.15
74081;SHT31;62438;52.228;6.864;2022-08-04T14:37:12;25.47;68.65
74081;SHT31;62438;52.228;6.864;2022-08-04T14:39:14;25.97;67.17
74081;SHT31;62438;52.228;6.864;2022-08-04T14:41:17;26.40;63.45
74081;SHT31;62438;52.228;6.864;2022-08-04T14:43:18;26.33;64.85
74081;SHT31;62438;52.228;6.864;2022-08-04T14:45:26;26.36;64.38
74081;SHT31;62438;52.228;6.864;2022-08-04T14:47:45;26.37;64.71
74081;SHT31;62438;52.228;6.864;2022-08-04T14:49:55;26.08;64.23
74081;SHT31;62438;52.228;6.864;2022-08-04T14:51:58;26.18;65.18
74081;SHT31;62438;52.228;6.864;2022-08-04T14:54:00;26.42;65.53
74081;SHT31;62438;52.228;6.864;2022-08-04T14:56:01;26.36;62.05
74081;SHT31;62438;52.228;6.864;2022-08-04T14:58:02;26.39;61.66
74081;SHT31;62438;52.228;6.864;2022-08-04T15:00:03;26.39;62.63
74081;SHT31;62438;52.228;6.864;2022-08-04T15:02:04;26.53;62.08
74081;SHT31;62438;52.228;6.864;2022-08-04T15:04:05;26.39;60.98
74081;SHT31;62438;52.228;6.864;2022-08-04T15:06:06;26.64;60.92
74081;SHT31;62438;52.228;6.864;2022-08-04T15:08:07;26.72;59.40
74081;SHT31;62438;52.228;6.864;2022-08-04T15:10:08;26.59;60.24
74081;SHT31;62438;52.228;6.864;2022-08-04T15:12:09;26.67;60.47
74081;SHT31;62438;52.228;6.864;2022-08-04T15:14:10;26.80;59.53
74081;SHT31;62438;52.228;6.864;2022-08-04T15:16:10;26.87;59.37
74081;SHT31;62438;52.228;6.864;2022-08-04T15:18:11;27.14;58.80
74081;SHT31;62438;52.228;6.864;2022-08-04T15:20:12;26.95;58.35
74081;SHT31;62438;52.228;6.864;2022-08-04T15:22:12;26.80;59.15
74081;SHT31;62438;52.228;6.864;2022-08-04T15:24:13;26.91;60.17
74081;SHT31;62438;52.228;6.864;2022-08-04T15:26:22;26.93;59.62
74081;SHT31;62438;52.228;6.864;2022-08-04T15:28:25;26.76;59.95
74081;SHT31;62438;52.228;6.864;2022-08-04T15:30:26;26.46;59.94
74081;SHT31;62438;52.228;6.864;2022-08-04T15:32:33;26.40;61.09
74081;SHT31;62438;52.228;6.864;2022-08-04T15:34:50;26.42;61.67
74081;SHT31;62438;52.228;6.864;2022-08-04T15:36:52;26.40;59.59
74081;SHT31;62438;52.228;6.864;2022-08-04T15:41:18;26.67;58.94
74081;SHT31;62438;52.228;6.864;2022-08-04T15:45:58;27.14;58.28
74081;SHT31;62438;52.228;6.864;2022-08-04T15:52:12;27.25;57.00
74081;SHT31;62438;52.228;6.864;2022-08-04T15:58:47;27.41;56.50
74081;SHT31;62438;52.228;6.864;2022-08-04T16:02:48;27.27;55.67
74081;SHT31;62438;52.228;6.864;2022-08-04T16:07:14;27.39;55.17
74081;SHT31;62438;52.228;6.864;2022-08-04T16:09:25;27.32;54.47
74081;SHT31;62438;52.228;6.864;2022-08-04T16:13:30;27.52;52.51
74081;SHT31;62438;52.228;6.864;2022-08-04T16:17:51;27.67;51.95
74081;SHT31;62438;52.228;6.864;2022-08-04T16:20:00;27.90;52.81
74081;SHT31;62438;52.228;6.864;2022-08-04T16:22:03;27.93;52.45
74081;SHT31;62438;52.228;6.864;2022-08-04T16:24:35;27.85;52.37
74081;SHT31;62438;52.228;6.864;2022-08-04T16:28:38;28.00;54.76
74081;SHT31;62438;52.228;6.864;2022-08-04T16:30:39;27.89;53.32
74081;SHT31;62438;52.228;6.864;2022-08-04T16:32:42;27.72;53.45
74081;SHT31;62438;52.228;6.864;2022-08-04T16:35:00;27.72;52.27
74081;SHT31;62438;52.228;6.864;2022-08-04T16:37:11;27.58;52.30
74081;SHT31;62438;52.228;6.864;2022-08-04T16:39:17;27.58;52.24
74081;SHT31;62438;52.228;6.864;2022-08-04T16:41:40;27.32;53.43
74081;SHT31;62438;52.228;6.864;2022-08-04T16:43:40;27.34;53.72
74081;SHT31;62438;52.228;6.864;2022-08-04T16:50:00;27.12;53.04
74081;SHT31;62438;52.228;6.864;2022-08-04T16:52:04;27.18;52.84
74081;SHT31;62438;52.228;6.864;2022-08-04T16:54:05;27.11;53.28
74081;SHT31;62438;52.228;6.864;2022-08-04T16:56:08;26.90;52.97
74081;SHT31;62438;52.228;6.864;2022-08-04T16:58:08;26.69;53.66
74081;SHT31;62438;52.228;6.864;2022-08-04T17:00:09;26.50;54.42
74081;SHT31;62438;52.228;6.864;2022-08-04T17:02:11;26.56;54.04
74081;SHT31;62438;52.228;6.864;2022-08-04T17:04:12;26.53;53.81
74081;SHT31;62438;52.228;6.864;2022-08-04T17:06:13;26.72;53.45
74081;SHT31;62438;52.228;6.864;2022-08-04T17:08:14;26.50;52.96
74081;SHT31;62438;52.228;6.864;2022-08-04T17:10:34;26.42;53.23
74081;SHT31;62438;52.228;6.864;2022-08-04T17:12:35;26.55;53.46
74081;SHT31;62438;52.228;6.864;2022-08-04T17:14:35;26.56;53.37
74081;SHT31;62438;52.228;6.864;2022-08-04T17:16:40;26.64;52.63
74081;SHT31;62438;52.228;6.864;2022-08-04T17:18:42;26.76;52.26