sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29236;SDS011;16266;50.866;4.398;2023-12-04T00:02:04;531.85;;;280.67;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:04:30;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:06:56;40.60;;;39.10;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:09:21;38.72;;;37.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:11:49;45.38;;;43.78;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:14:15;41.85;;;40.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:16:41;46.17;;;44.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:19:06;36.47;;;35.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:21:32;47.17;;;45.20;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:23:58;40.28;;;38.78;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:26:24;38.30;;;36.95;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:28:50;36.60;;;35.28;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:31:15;31.35;;;30.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:33:42;31.70;;;30.40;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:36:08;28.40;;;27.40;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:38:35;33.53;;;31.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:41:00;31.05;;;29.95;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:43:26;29.25;;;28.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:45:53;34.50;;;33.28;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:48:18;34.08;;;32.78;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:50:44;39.33;;;37.92;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:53:10;44.17;;;42.58;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:55:36;42.30;;;40.58;;
29236;SDS011;16266;50.866;4.398;2023-12-04T00:58:02;39.03;;;37.63;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:00:27;28.30;;;27.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:02:53;28.55;;;27.55;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:05:19;26.80;;;25.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:07:45;28.00;;;27.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:10:10;38.35;;;36.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:12:36;35.85;;;34.47;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:15:02;30.60;;;29.52;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:17:28;36.83;;;35.53;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:19:54;35.40;;;34.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:22:19;36.72;;;35.42;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:24:45;43.75;;;42.15;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:27:11;42.13;;;40.58;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:29:37;40.50;;;38.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:32:03;42.35;;;40.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:34:29;44.08;;;42.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:36:55;40.40;;;38.95;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:39:21;40.28;;;38.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:41:47;41.13;;;39.53;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:44:13;42.53;;;40.67;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:46:39;42.00;;;40.40;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:49:04;33.80;;;32.70;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:51:33;37.88;;;36.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:54:00;34.40;;;33.10;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:56:28;35.67;;;34.40;;
29236;SDS011;16266;50.866;4.398;2023-12-04T01:58:54;30.73;;;29.70;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:01:31;31.58;;;30.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:03:58;30.05;;;28.95;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:06:34;29.15;;;28.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:09:00;36.08;;;34.58;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:11:27;29.92;;;28.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:13:52;31.83;;;30.73;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:16:18;25.13;;;24.23;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:18:45;26.70;;;25.73;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:21:11;24.95;;;23.95;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:23:37;26.75;;;25.67;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:26:05;22.30;;;21.60;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:28:35;26.92;;;25.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:31:03;23.65;;;22.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:33:30;24.25;;;23.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:35:58;25.48;;;24.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:38:25;23.40;;;22.60;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:40:52;26.35;;;25.45;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:43:18;23.55;;;22.75;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:45:43;25.25;;;24.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:48:09;23.55;;;22.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:50:35;26.23;;;24.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:53:01;26.15;;;25.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:55:28;27.80;;;26.80;;
29236;SDS011;16266;50.866;4.398;2023-12-04T02:57:53;25.75;;;24.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:00:19;28.88;;;27.73;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:02:45;27.83;;;26.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:05:10;27.42;;;26.40;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:07:36;29.52;;;28.33;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:10:02;29.08;;;27.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:12:28;30.83;;;29.42;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:14:54;30.25;;;29.13;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:17:19;31.13;;;30.02;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:19:45;30.65;;;29.55;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:22:12;27.10;;;26.13;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:24:37;28.10;;;27.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:27:03;30.23;;;28.73;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:29:29;31.95;;;30.65;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:31:54;29.60;;;28.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:34:20;29.10;;;28.10;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:36:46;28.17;;;27.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:39:11;31.00;;;29.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:41:37;27.83;;;26.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:44:03;28.10;;;27.10;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:46:28;27.58;;;26.58;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:48:54;26.02;;;24.73;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:51:20;28.65;;;27.60;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:53:46;28.50;;;27.08;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:56:11;28.75;;;27.60;;
29236;SDS011;16266;50.866;4.398;2023-12-04T03:58:37;25.80;;;24.80;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:01:03;25.35;;;24.52;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:03:31;28.10;;;27.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:05:56;27.33;;;26.20;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:08:22;28.15;;;27.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:10:48;27.60;;;26.60;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:13:13;29.45;;;28.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:15:39;26.35;;;25.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:18:05;26.90;;;26.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:20:30;30.23;;;29.02;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:22:56;28.67;;;27.63;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:25:22;28.05;;;27.02;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:27:49;26.48;;;25.58;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:30:14;24.73;;;23.92;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:32:41;24.52;;;23.73;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:35:07;23.75;;;22.95;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:37:32;24.92;;;24.02;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:39:58;25.10;;;24.20;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:42:24;26.35;;;25.45;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:44:50;28.27;;;27.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:47:15;25.20;;;24.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:49:41;21.08;;;19.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:52:08;24.27;;;23.27;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:54:33;23.83;;;23.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:57:00;24.75;;;23.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T04:59:26;21.23;;;20.52;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:01:55;23.30;;;22.55;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:06:49;27.35;;;26.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:09:24;23.52;;;22.75;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:11:50;22.15;;;21.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:14:16;22.48;;;21.13;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:16:41;21.77;;;20.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:19:07;20.02;;;19.33;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:21:33;20.80;;;20.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:24:00;20.75;;;19.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:26:26;18.90;;;18.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:28:52;20.73;;;19.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:31:18;21.13;;;20.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:33:44;21.60;;;20.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:36:09;16.70;;;16.10;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:38:35;18.67;;;17.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:41:01;18.92;;;18.33;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:43:26;20.85;;;20.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:45:52;20.88;;;20.08;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:48:18;20.80;;;20.02;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:50:44;20.27;;;19.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:53:09;21.33;;;20.55;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:55:36;20.05;;;19.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T05:58:01;18.77;;;18.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:00:27;19.98;;;19.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:02:53;20.65;;;19.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:05:19;20.80;;;20.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:07:44;21.65;;;20.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:10:10;20.10;;;19.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:12:36;22.90;;;21.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:15:02;21.55;;;20.70;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:17:27;20.58;;;19.67;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:19:53;23.75;;;22.50;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:22:19;23.25;;;22.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:24:46;20.63;;;19.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:27:17;20.88;;;20.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:29:45;21.85;;;20.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:32:12;21.13;;;20.27;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:34:38;21.30;;;20.50;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:37:08;21.83;;;21.02;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:39:35;24.77;;;23.58;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:42:03;23.27;;;22.13;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:44:33;21.65;;;20.95;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:47:02;22.65;;;21.75;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:49:29;22.90;;;21.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:51:58;23.23;;;22.13;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:54:25;21.52;;;20.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:56:51;24.30;;;23.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T06:59:20;22.55;;;21.75;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:01:46;22.10;;;21.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:04:12;23.25;;;22.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:06:38;24.90;;;23.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:09:04;24.67;;;23.75;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:11:33;21.42;;;20.70;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:13:59;22.60;;;21.75;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:16:24;22.17;;;21.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:18:50;22.40;;;21.70;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:21:16;22.75;;;21.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:23:42;23.60;;;22.80;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:26:08;24.45;;;23.45;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:28:33;21.63;;;20.80;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:30:59;19.13;;;18.50;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:33:27;22.10;;;21.40;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:35:53;22.40;;;21.52;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:38:18;23.23;;;22.33;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:40:47;21.75;;;20.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:43:13;20.63;;;19.77;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:45:41;23.20;;;22.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:48:07;20.52;;;19.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:50:33;21.95;;;21.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:52:59;21.42;;;20.63;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:55:24;23.08;;;21.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T07:57:50;22.27;;;21.42;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:00:16;20.77;;;20.02;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:02:47;21.92;;;21.23;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:05:12;20.52;;;19.67;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:07:38;21.38;;;20.60;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:10:04;20.38;;;19.65;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:12:31;21.05;;;20.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:14:58;22.23;;;21.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:17:24;21.65;;;20.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:19:50;18.75;;;18.05;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:22:15;20.77;;;19.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:24:41;20.55;;;19.80;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:27:07;21.88;;;20.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:29:33;21.52;;;20.83;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:31:59;23.35;;;22.45;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:34:25;22.63;;;21.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:36:51;21.88;;;20.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:39:16;20.55;;;19.73;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:41:45;20.55;;;19.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:44:14;22.30;;;21.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:46:41;22.20;;;21.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:49:07;21.60;;;20.65;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:51:33;23.13;;;22.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:53:58;23.52;;;22.70;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:56:24;19.90;;;18.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T08:58:50;22.67;;;21.85;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:01:17;21.08;;;20.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:03:42;22.10;;;21.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:06:09;22.98;;;21.98;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:11:10;31.80;;;30.30;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:13:37;36.63;;;35.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:16:03;61.03;;;58.50;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:18:32;45.08;;;43.25;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:20:57;34.08;;;32.88;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:23:23;30.50;;;29.40;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:25:49;30.08;;;29.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:28:14;38.03;;;36.08;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:30:40;97.72;;;93.93;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:33:06;29.50;;;28.50;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:35:32;34.42;;;32.92;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:37:58;34.38;;;33.17;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:40:24;44.50;;;42.80;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:42:51;34.53;;;33.28;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:45:17;43.85;;;42.08;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:47:45;35.28;;;33.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:50:13;46.88;;;45.15;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:52:41;34.58;;;33.38;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:55:07;31.98;;;30.48;;
29236;SDS011;16266;50.866;4.398;2023-12-04T09:57:33;36.47;;;35.03;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:00:00;39.50;;;38.00;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:02:27;49.92;;;48.10;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:04:53;54.25;;;52.28;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:07:19;52.35;;;50.45;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:09:45;1024.32;;;523.35;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:12:10;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:14:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:17:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:19:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:22:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:24:36;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:27:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:29:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:32:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:34:46;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:37:13;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:39:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:42:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:44:54;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:47:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:49:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:52:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:54:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:57:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T10:59:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:02:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:04:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:07:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:09:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:12:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:14:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:17:12;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:20:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:22:35;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:25:05;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:27:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:30:00;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:32:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:34:55;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:37:21;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:39:51;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:42:18;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:44:47;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:47:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:49:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:52:10;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T11:57:25;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:00:39;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:05:14;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:07:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:10:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:12:35;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:15:02;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:17:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:19:54;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:22:22;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:24:48;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:27:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:29:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:32:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:34:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:37:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:39:31;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:41:57;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:44:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:46:50;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:49:19;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:51:45;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:54:11;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:56:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T12:59:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:01:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:03:58;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:06:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:08:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:11:15;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:13:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:16:06;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:18:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:21:00;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:23:27;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:25:52;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:28:23;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:30:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:33:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:35:41;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:38:07;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:40:38;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:43:04;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:45:49;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:48:16;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:50:43;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:53:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:55:34;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T13:58:32;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:01:10;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:03:42;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:06:08;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:08:35;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:11:01;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:13:28;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:15:53;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:18:20;1999.90;;;999.90;;
29236;SDS011;16266;50.866;4.398;2023-12-04T14:20:46;1999.90;;;999.90;;