sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-12-07T00:01:56;100710.0;;;-8.9;79.3
28456;BME280;15682;56.742;38.866;2022-12-07T00:03:57;100710.0;;;-8.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T00:05:57;100710.0;;;-8.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T00:07:55;100710.0;;;-8.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T00:09:54;100710.0;;;-8.9;80.1
28456;BME280;15682;56.742;38.866;2022-12-07T00:11:54;100710.0;;;-8.9;80.1
28456;BME280;15682;56.742;38.866;2022-12-07T00:13:56;100710.0;;;-8.9;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T00:15:54;100710.0;;;-8.9;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T00:17:53;100710.0;;;-8.9;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T00:19:53;100710.0;;;-8.9;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T00:21:53;100710.0;;;-9.0;80.2
28456;BME280;15682;56.742;38.866;2022-12-07T00:23:54;100710.0;;;-9.0;79.7
28456;BME280;15682;56.742;38.866;2022-12-07T00:25:52;100710.0;;;-9.0;79.7
28456;BME280;15682;56.742;38.866;2022-12-07T00:27:52;100710.0;;;-8.8;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T00:29:52;100710.0;;;-8.8;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T00:31:51;100710.0;;;-8.9;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T00:33:51;100710.0;;;-8.9;79.2
28456;BME280;15682;56.742;38.866;2022-12-07T00:35:55;100710.0;;;-8.9;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T00:37:51;100710.0;;;-8.9;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T00:39:50;100710.0;;;-8.9;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T00:41:50;100710.0;;;-8.8;78.9
28456;BME280;15682;56.742;38.866;2022-12-07T00:43:50;100710.0;;;-8.8;78.7
28456;BME280;15682;56.742;38.866;2022-12-07T00:45:49;100710.0;;;-8.8;78.3
28456;BME280;15682;56.742;38.866;2022-12-07T00:47:49;100710.0;;;-8.8;78.3
28456;BME280;15682;56.742;38.866;2022-12-07T00:49:49;100710.0;;;-8.8;78.3
28456;BME280;15682;56.742;38.866;2022-12-07T00:51:49;100710.0;;;-8.7;78.3
28456;BME280;15682;56.742;38.866;2022-12-07T00:53:48;100710.0;;;-8.7;78.4
28456;BME280;15682;56.742;38.866;2022-12-07T00:55:48;100710.0;;;-8.7;78.4
28456;BME280;15682;56.742;38.866;2022-12-07T00:57:48;100710.0;;;-8.7;78.4
28456;BME280;15682;56.742;38.866;2022-12-07T00:59:48;100710.0;;;-8.7;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T01:01:47;100710.0;;;-8.8;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T01:03:47;100710.0;;;-8.8;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T01:05:50;100710.0;;;-8.8;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T01:07:46;100710.0;;;-8.8;79.5
28456;BME280;15682;56.742;38.866;2022-12-07T01:09:46;100710.0;;;-8.8;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T01:11:46;100710.0;;;-8.9;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T01:13:46;100710.0;;;-8.9;79.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:15:45;100710.0;;;-8.9;79.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:17:45;100710.0;;;-8.9;79.3
28456;BME280;15682;56.742;38.866;2022-12-07T01:19:45;100710.0;;;-8.9;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T01:21:44;100710.0;;;-8.9;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T01:23:44;100710.0;;;-8.9;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T01:25:44;100710.0;;;-8.9;77.7
28456;BME280;15682;56.742;38.866;2022-12-07T01:27:43;100710.0;;;-8.6;77.9
28456;BME280;15682;56.742;38.866;2022-12-07T01:29:43;100710.0;;;-8.6;77.6
28456;BME280;15682;56.742;38.866;2022-12-07T01:31:43;100710.0;;;-8.8;77.6
28456;BME280;15682;56.742;38.866;2022-12-07T01:33:44;100710.0;;;-8.8;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:35:42;100710.0;;;-8.8;77.9
28456;BME280;15682;56.742;38.866;2022-12-07T01:37:42;100710.0;;;-8.8;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T01:39:42;100710.0;;;-8.9;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:41:42;100710.0;;;-8.8;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:45:42;100710.0;;;-8.8;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:47:41;100710.0;;;-8.8;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:49:44;100710.0;;;-8.8;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:51:41;100710.0;;;-8.9;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T01:53:43;100710.0;;;-8.9;77.5
28456;BME280;15682;56.742;38.866;2022-12-07T01:55:44;100710.0;;;-8.9;77.5
28456;BME280;15682;56.742;38.866;2022-12-07T01:57:41;100710.0;;;-8.9;77.5
28456;BME280;15682;56.742;38.866;2022-12-07T01:59:39;100710.0;;;-8.9;77.5
28456;BME280;15682;56.742;38.866;2022-12-07T02:01:39;100710.0;;;-8.9;77.5
28456;BME280;15682;56.742;38.866;2022-12-07T02:03:40;100710.0;;;-8.9;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T02:05:40;100710.0;;;-8.9;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T02:07:38;100710.0;;;-9.0;78.7
28456;BME280;15682;56.742;38.866;2022-12-07T02:09:37;100710.0;;;-9.0;78.7
28456;BME280;15682;56.742;38.866;2022-12-07T02:11:38;100710.0;;;-9.0;78.0
28456;BME280;15682;56.742;38.866;2022-12-07T02:13:39;100710.0;;;-9.0;77.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:15:45;100710.0;;;-9.0;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T02:17:45;100710.0;;;-9.0;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T02:21:43;100710.0;;;-9.2;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T02:23:52;100710.0;;;-9.2;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:25:51;100710.0;;;-9.2;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:27:40;100710.0;;;-9.2;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:29:39;100710.0;;;-9.2;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:31:36;100710.0;;;-9.3;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:33:39;100710.0;;;-9.3;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:35:40;100700.0;;;-9.3;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:37:38;100700.0;;;-9.3;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:39:40;100700.0;;;-9.3;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:41:36;100700.0;;;-9.3;78.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:43:35;100700.0;;;-9.3;77.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:45:35;100700.0;;;-9.3;77.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:47:34;100700.0;;;-9.3;77.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:49:33;100700.0;;;-9.3;77.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:51:33;100700.0;;;-9.3;77.8
28456;BME280;15682;56.742;38.866;2022-12-07T02:53:33;100700.0;;;-9.3;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:55:37;100700.0;;;-9.3;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:57:42;100700.0;;;-9.3;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T02:59:37;100700.0;;;-9.3;78.1
28456;BME280;15682;56.742;38.866;2022-12-07T03:01:39;100700.0;;;-9.4;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:03:31;100700.0;;;-9.4;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T03:05:41;100700.0;;;-9.4;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T03:07:34;100690.0;;;-9.4;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T03:09:33;100690.0;;;-9.4;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T03:11:33;100690.0;;;-9.5;78.5
28456;BME280;15682;56.742;38.866;2022-12-07T03:13:31;100690.0;;;-9.5;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:15:32;100690.0;;;-9.5;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:17:32;100690.0;;;-9.5;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:19:28;100690.0;;;-9.5;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:21:32;100690.0;;;-9.4;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:23:27;100700.0;;;-9.4;78.7
28456;BME280;15682;56.742;38.866;2022-12-07T03:25:28;100700.0;;;-9.4;79.1
28456;BME280;15682;56.742;38.866;2022-12-07T03:27:30;100710.0;;;-9.4;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:29:31;100710.0;;;-9.4;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:31:29;100710.0;;;-9.5;78.6
28456;BME280;15682;56.742;38.866;2022-12-07T03:33:29;100710.0;;;-9.4;79.2
28456;BME280;15682;56.742;38.866;2022-12-07T03:35:28;100710.0;;;-9.4;78.3
28456;BME280;15682;56.742;38.866;2022-12-07T03:37:30;100710.0;;;-9.4;77.7
28456;BME280;15682;56.742;38.866;2022-12-07T03:39:27;100710.0;;;-9.4;77.7
28456;BME280;15682;56.742;38.866;2022-12-07T03:41:27;100710.0;;;-9.4;77.7
28456;BME280;15682;56.742;38.866;2022-12-07T03:43:24;100710.0;;;-9.4;78.2
28456;BME280;15682;56.742;38.866;2022-12-07T03:45:38;100710.0;;;-9.4;78.2
28456;BME280;15682;56.742;38.866;2022-12-07T03:47:26;100710.0;;;-9.5;78.2
28456;BME280;15682;56.742;38.866;2022-12-07T03:49:26;100710.0;;;-9.5;78.2
28456;BME280;15682;56.742;38.866;2022-12-07T03:51:27;100710.0;;;-9.5;78.7
28456;BME280;15682;56.742;38.866;2022-12-07T03:53:26;100710.0;;;-9.5;78.9
28456;BME280;15682;56.742;38.866;2022-12-07T03:55:26;100710.0;;;-9.5;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T03:57:23;100700.0;;;-9.6;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T03:59:22;100700.0;;;-9.6;79.9
28456;BME280;15682;56.742;38.866;2022-12-07T04:01:23;100700.0;;;-9.6;79.9
28456;BME280;15682;56.742;38.866;2022-12-07T04:03:21;100700.0;;;-9.6;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T04:05:21;100700.0;;;-9.8;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T04:07:20;100700.0;;;-9.8;80.5
28456;BME280;15682;56.742;38.866;2022-12-07T04:09:20;100700.0;;;-9.9;80.5
28456;BME280;15682;56.742;38.866;2022-12-07T04:11:20;100700.0;;;-9.9;81.6
28456;BME280;15682;56.742;38.866;2022-12-07T04:13:19;100700.0;;;-9.9;81.0
28456;BME280;15682;56.742;38.866;2022-12-07T04:15:19;100700.0;;;-9.9;81.0
28456;BME280;15682;56.742;38.866;2022-12-07T04:17:19;100700.0;;;-9.9;81.0
28456;BME280;15682;56.742;38.866;2022-12-07T04:19:20;100700.0;;;-9.9;81.5
28456;BME280;15682;56.742;38.866;2022-12-07T04:21:18;100700.0;;;-9.9;81.5
28456;BME280;15682;56.742;38.866;2022-12-07T04:23:18;100700.0;;;-10.0;81.4
28456;BME280;15682;56.742;38.866;2022-12-07T04:25:17;100700.0;;;-10.0;82.0
28456;BME280;15682;56.742;38.866;2022-12-07T04:27:17;100700.0;;;-10.0;82.0
28456;BME280;15682;56.742;38.866;2022-12-07T04:29:18;100700.0;;;-10.0;82.0
28456;BME280;15682;56.742;38.866;2022-12-07T04:31:16;100700.0;;;-10.0;82.0
28456;BME280;15682;56.742;38.866;2022-12-07T04:33:16;100700.0;;;-10.1;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T04:35:16;100700.0;;;-10.1;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T04:37:16;100700.0;;;-10.1;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T04:39:19;100700.0;;;-10.1;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T04:41:15;100700.0;;;-10.1;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T04:43:15;100700.0;;;-10.0;82.1
28456;BME280;15682;56.742;38.866;2022-12-07T04:45:14;100700.0;;;-10.0;82.1
28456;BME280;15682;56.742;38.866;2022-12-07T04:47:14;100700.0;;;-10.0;82.1
28456;BME280;15682;56.742;38.866;2022-12-07T04:49:14;100710.0;;;-10.0;82.1
28456;BME280;15682;56.742;38.866;2022-12-07T04:51:15;100710.0;;;-10.0;82.1
28456;BME280;15682;56.742;38.866;2022-12-07T04:53:13;100710.0;;;-10.0;81.7
28456;BME280;15682;56.742;38.866;2022-12-07T04:55:13;100710.0;;;-10.0;81.7
28456;BME280;15682;56.742;38.866;2022-12-07T04:57:12;100710.0;;;-10.0;81.7
28456;BME280;15682;56.742;38.866;2022-12-07T04:59:14;100710.0;;;-10.0;81.7
28456;BME280;15682;56.742;38.866;2022-12-07T05:01:13;100710.0;;;-10.2;82.5
28456;BME280;15682;56.742;38.866;2022-12-07T05:03:11;100720.0;;;-10.2;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T05:05:11;100720.0;;;-10.2;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T05:07:11;100720.0;;;-10.2;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T05:09:10;100720.0;;;-10.2;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T05:11:11;100720.0;;;-10.3;82.4
28456;BME280;15682;56.742;38.866;2022-12-07T05:13:10;100720.0;;;-10.3;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:15:10;100730.0;;;-10.3;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:17:09;100730.0;;;-10.3;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:19:10;100730.0;;;-10.3;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:21:09;100730.0;;;-10.3;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:23:09;100730.0;;;-10.4;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:25:09;100730.0;;;-10.4;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:27:08;100730.0;;;-10.4;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:29:07;100730.0;;;-10.4;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:31:07;100730.0;;;-10.4;83.0
28456;BME280;15682;56.742;38.866;2022-12-07T05:33:07;100730.0;;;-10.4;83.2
28456;BME280;15682;56.742;38.866;2022-12-07T05:35:07;100730.0;;;-10.4;83.2
28456;BME280;15682;56.742;38.866;2022-12-07T05:37:06;100730.0;;;-10.4;83.2
28456;BME280;15682;56.742;38.866;2022-12-07T05:39:06;100730.0;;;-10.4;83.2
28456;BME280;15682;56.742;38.866;2022-12-07T05:41:07;100730.0;;;-10.5;83.2
28456;BME280;15682;56.742;38.866;2022-12-07T05:43:05;100730.0;;;-10.5;83.3
28456;BME280;15682;56.742;38.866;2022-12-07T05:45:06;100730.0;;;-10.5;83.3
28456;BME280;15682;56.742;38.866;2022-12-07T05:47:04;100730.0;;;-10.5;83.3
28456;BME280;15682;56.742;38.866;2022-12-07T05:49:04;100730.0;;;-10.5;83.3
28456;BME280;15682;56.742;38.866;2022-12-07T05:51:04;100730.0;;;-10.5;83.3
28456;BME280;15682;56.742;38.866;2022-12-07T05:53:03;100730.0;;;-10.5;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T05:55:04;100730.0;;;-10.5;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T05:57:03;100730.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T05:59:02;100730.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T06:01:02;100730.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T06:03:02;100730.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T06:05:01;100730.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T06:07:01;100740.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T06:09:01;100740.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T06:11:00;100740.0;;;-10.6;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T06:13:00;100740.0;;;-10.5;83.4
28456;BME280;15682;56.742;38.866;2022-12-07T06:15:00;100740.0;;;-10.7;83.4
28456;BME280;15682;56.742;38.866;2022-12-07T06:16:59;100740.0;;;-10.7;83.4
28456;BME280;15682;56.742;38.866;2022-12-07T06:18:59;100740.0;;;-10.7;84.1
28456;BME280;15682;56.742;38.866;2022-12-07T06:20:59;100740.0;;;-10.8;84.1
28456;BME280;15682;56.742;38.866;2022-12-07T06:22:58;100740.0;;;-10.7;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T06:24:58;100740.0;;;-10.7;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T06:26:58;100740.0;;;-10.7;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T06:28:57;100740.0;;;-10.7;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T06:30:58;100740.0;;;-10.7;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T06:32:57;100740.0;;;-10.9;83.9
28456;BME280;15682;56.742;38.866;2022-12-07T06:34:56;100740.0;;;-10.9;83.9
28456;BME280;15682;56.742;38.866;2022-12-07T06:36:56;100740.0;;;-10.9;83.9
28456;BME280;15682;56.742;38.866;2022-12-07T06:38:56;100740.0;;;-10.7;84.1
28456;BME280;15682;56.742;38.866;2022-12-07T06:40:55;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:42:55;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:44:55;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:46:55;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:48:54;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:50:54;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:52:54;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:54:53;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:56:53;100740.0;;;-10.7;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T06:58:53;100740.0;;;-10.6;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T07:00:52;100740.0;;;-10.6;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T07:02:52;100740.0;;;-10.5;84.4
28456;BME280;15682;56.742;38.866;2022-12-07T07:04:52;100740.0;;;-10.4;84.4
28456;BME280;15682;56.742;38.866;2022-12-07T07:06:51;100740.0;;;-10.4;84.4
28456;BME280;15682;56.742;38.866;2022-12-07T07:08:51;100730.0;;;-10.4;84.4
28456;BME280;15682;56.742;38.866;2022-12-07T07:10:51;100730.0;;;-10.4;84.4
28456;BME280;15682;56.742;38.866;2022-12-07T07:12:50;100730.0;;;-10.4;84.5
28456;BME280;15682;56.742;38.866;2022-12-07T07:14:50;100730.0;;;-10.3;84.5
28456;BME280;15682;56.742;38.866;2022-12-07T07:16:50;100730.0;;;-10.3;84.5
28456;BME280;15682;56.742;38.866;2022-12-07T07:18:49;100730.0;;;-10.3;84.5
28456;BME280;15682;56.742;38.866;2022-12-07T07:20:50;100730.0;;;-10.2;84.5
28456;BME280;15682;56.742;38.866;2022-12-07T07:22:49;100730.0;;;-10.2;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T07:24:48;100730.0;;;-10.2;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T07:26:48;100730.0;;;-10.0;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T07:28:48;100730.0;;;-10.0;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T07:30:48;100730.0;;;-10.0;84.3
28456;BME280;15682;56.742;38.866;2022-12-07T07:32:47;100730.0;;;-10.0;84.5
28456;BME280;15682;56.742;38.866;2022-12-07T07:34:47;100730.0;;;-10.0;84.5
28456;BME280;15682;56.742;38.866;2022-12-07T07:36:46;100730.0;;;-10.0;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:38:46;100730.0;;;-10.0;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:40:46;100720.0;;;-9.9;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:42:47;100720.0;;;-9.9;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:44:45;100720.0;;;-9.8;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:46:45;100720.0;;;-9.8;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:48:45;100720.0;;;-9.8;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:50:44;100710.0;;;-9.7;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:52:44;100700.0;;;-9.6;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:54:44;100700.0;;;-9.6;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:56:43;100700.0;;;-9.6;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T07:58:43;100700.0;;;-9.5;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T08:00:43;100700.0;;;-9.5;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T08:02:43;100700.0;;;-9.5;85.1
28456;BME280;15682;56.742;38.866;2022-12-07T08:04:42;100700.0;;;-9.5;85.1
28456;BME280;15682;56.742;38.866;2022-12-07T08:06:42;100700.0;;;-9.4;85.1
28456;BME280;15682;56.742;38.866;2022-12-07T08:08:42;100700.0;;;-9.4;85.1
28456;BME280;15682;56.742;38.866;2022-12-07T08:10:41;100700.0;;;-9.4;85.1
28456;BME280;15682;56.742;38.866;2022-12-07T08:12:42;100700.0;;;-9.2;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T08:14:41;100690.0;;;-9.2;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T08:16:40;100690.0;;;-9.2;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T08:18:41;100690.0;;;-9.1;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T08:20:40;100690.0;;;-9.1;84.9
28456;BME280;15682;56.742;38.866;2022-12-07T08:22:39;100690.0;;;-9.1;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:24:39;100690.0;;;-9.1;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:26:39;100690.0;;;-9.1;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:28:39;100690.0;;;-9.0;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:30:38;100690.0;;;-9.0;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:32:38;100690.0;;;-8.9;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:34:38;100690.0;;;-8.9;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:36:37;100690.0;;;-8.9;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:38:39;100690.0;;;-8.8;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:40:37;100690.0;;;-8.8;84.8
28456;BME280;15682;56.742;38.866;2022-12-07T08:42:37;100690.0;;;-8.8;84.4
28456;BME280;15682;56.742;38.866;2022-12-07T08:44:36;100690.0;;;-8.7;84.2
28456;BME280;15682;56.742;38.866;2022-12-07T08:46:38;100690.0;;;-8.7;84.2
28456;BME280;15682;56.742;38.866;2022-12-07T08:48:38;100690.0;;;-8.7;84.2
28456;BME280;15682;56.742;38.866;2022-12-07T08:50:36;100690.0;;;-8.7;84.2
28456;BME280;15682;56.742;38.866;2022-12-07T08:52:36;100690.0;;;-8.6;84.0
28456;BME280;15682;56.742;38.866;2022-12-07T08:54:37;100690.0;;;-8.6;84.0
28456;BME280;15682;56.742;38.866;2022-12-07T08:56:35;100690.0;;;-8.6;84.0
28456;BME280;15682;56.742;38.866;2022-12-07T08:58:35;100690.0;;;-8.6;84.0
28456;BME280;15682;56.742;38.866;2022-12-07T09:00:34;100680.0;;;-8.6;84.0
28456;BME280;15682;56.742;38.866;2022-12-07T09:02:34;100680.0;;;-8.5;83.9
28456;BME280;15682;56.742;38.866;2022-12-07T09:04:33;100680.0;;;-8.5;83.9
28456;BME280;15682;56.742;38.866;2022-12-07T09:06:33;100680.0;;;-8.5;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T09:08:36;100670.0;;;-8.5;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T09:10:33;100670.0;;;-8.5;83.7
28456;BME280;15682;56.742;38.866;2022-12-07T09:12:32;100670.0;;;-8.4;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T09:14:32;100670.0;;;-8.4;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T09:16:32;100670.0;;;-8.3;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T09:18:32;100670.0;;;-8.3;83.6
28456;BME280;15682;56.742;38.866;2022-12-07T09:20:31;100670.0;;;-8.3;83.1
28456;BME280;15682;56.742;38.866;2022-12-07T09:22:31;100670.0;;;-8.3;83.3
28456;BME280;15682;56.742;38.866;2022-12-07T09:24:31;100670.0;;;-8.2;83.3
28456;BME280;15682;56.742;38.866;2022-12-07T09:26:30;100670.0;;;-8.2;82.5
28456;BME280;15682;56.742;38.866;2022-12-07T09:28:31;100670.0;;;-8.2;82.5
28456;BME280;15682;56.742;38.866;2022-12-07T09:30:30;100660.0;;;-8.2;82.5
28456;BME280;15682;56.742;38.866;2022-12-07T09:32:30;100660.0;;;-8.1;82.0
28456;BME280;15682;56.742;38.866;2022-12-07T09:34:30;100660.0;;;-8.1;82.0
28456;BME280;15682;56.742;38.866;2022-12-07T09:36:29;100660.0;;;-8.1;81.7
28456;BME280;15682;56.742;38.866;2022-12-07T09:38:29;100660.0;;;-7.9;81.7
28456;BME280;15682;56.742;38.866;2022-12-07T09:40:29;100660.0;;;-7.9;81.1
28456;BME280;15682;56.742;38.866;2022-12-07T09:42:32;100660.0;;;-7.9;81.1
28456;BME280;15682;56.742;38.866;2022-12-07T09:44:28;100660.0;;;-7.9;81.1
28456;BME280;15682;56.742;38.866;2022-12-07T09:46:28;100660.0;;;-7.9;81.1
28456;BME280;15682;56.742;38.866;2022-12-07T09:48:30;100660.0;;;-7.9;81.1
28456;BME280;15682;56.742;38.866;2022-12-07T09:50:28;100660.0;;;-7.8;80.5
28456;BME280;15682;56.742;38.866;2022-12-07T09:52:28;100660.0;;;-7.9;80.5
28456;BME280;15682;56.742;38.866;2022-12-07T09:54:28;100650.0;;;-7.9;80.5
28456;BME280;15682;56.742;38.866;2022-12-07T09:56:29;100650.0;;;-7.9;80.5
28456;BME280;15682;56.742;38.866;2022-12-07T09:58:28;100650.0;;;-7.9;80.5
28456;BME280;15682;56.742;38.866;2022-12-07T10:00:26;100650.0;;;-7.9;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T10:02:34;100650.0;;;-7.8;80.0
28456;BME280;15682;56.742;38.866;2022-12-07T10:04:25;100650.0;;;-7.8;80.0
28456;BME280;15682;56.742;38.866;2022-12-07T10:06:25;100640.0;;;-7.8;80.0
28456;BME280;15682;56.742;38.866;2022-12-07T10:08:25;100640.0;;;-7.8;80.0
28456;BME280;15682;56.742;38.866;2022-12-07T10:10:30;100640.0;;;-7.8;80.0
28456;BME280;15682;56.742;38.866;2022-12-07T10:12:24;100640.0;;;-7.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:14:27;100640.0;;;-7.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:16:39;100640.0;;;-7.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:18:29;100630.0;;;-7.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:20:25;100630.0;;;-7.9;79.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:22:23;100630.0;;;-7.8;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T10:24:23;100620.0;;;-7.8;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T10:26:29;100620.0;;;-8.0;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T10:28:22;100620.0;;;-8.0;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T10:30:22;100620.0;;;-8.0;79.8
28456;BME280;15682;56.742;38.866;2022-12-07T10:32:29;100620.0;;;-8.0;80.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:34:23;100620.0;;;-8.0;80.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:36:24;100610.0;;;-8.0;80.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:38:21;100610.0;;;-8.0;80.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:40:29;100610.0;;;-8.0;80.4
28456;BME280;15682;56.742;38.866;2022-12-07T10:42:23;100610.0;;;-8.0;80.3
28456;BME280;15682;56.742;38.866;2022-12-07T10:44:22;100600.0;;;-8.0;80.3