sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49315;BME280;36672;50.710;12.498;2023-03-25T00:01:36;97535.19;;;8.71;77.19
49315;BME280;36672;50.710;12.498;2023-03-25T00:04:02;97527.72;;;8.73;76.89
49315;BME280;36672;50.710;12.498;2023-03-25T00:06:28;97535.59;;;8.74;76.60
49315;BME280;36672;50.710;12.498;2023-03-25T00:08:54;97532.06;;;8.74;76.63
49315;BME280;36672;50.710;12.498;2023-03-25T00:11:19;97537.25;;;8.75;76.52
49315;BME280;36672;50.710;12.498;2023-03-25T00:13:45;97528.94;;;8.77;76.58
49315;BME280;36672;50.710;12.498;2023-03-25T00:16:12;97525.81;;;8.80;76.17
49315;BME280;36672;50.710;12.498;2023-03-25T00:18:37;97525.59;;;8.81;76.45
49315;BME280;36672;50.710;12.498;2023-03-25T00:21:03;97523.94;;;8.87;76.25
49315;BME280;36672;50.710;12.498;2023-03-25T00:23:28;97521.66;;;8.91;75.91
49315;BME280;36672;50.710;12.498;2023-03-25T00:25:54;97515.00;;;8.93;76.13
49315;BME280;36672;50.710;12.498;2023-03-25T00:28:24;97521.84;;;8.96;75.73
49315;BME280;36672;50.710;12.498;2023-03-25T00:30:50;97523.91;;;8.94;76.02
49315;BME280;36672;50.710;12.498;2023-03-25T00:33:17;97516.25;;;8.91;75.49
49315;BME280;36672;50.710;12.498;2023-03-25T00:35:42;97511.91;;;8.90;76.11
49315;BME280;36672;50.710;12.498;2023-03-25T00:38:09;97504.03;;;8.88;76.13
49315;BME280;36672;50.710;12.498;2023-03-25T00:40:34;97508.41;;;8.89;76.53
49315;BME280;36672;50.710;12.498;2023-03-25T00:43:00;97506.28;;;8.91;76.74
49315;BME280;36672;50.710;12.498;2023-03-25T00:45:26;97504.00;;;8.95;76.70
49315;BME280;36672;50.710;12.498;2023-03-25T00:47:51;97499.25;;;8.97;76.84
49315;BME280;36672;50.710;12.498;2023-03-25T00:50:16;97492.19;;;8.96;76.90
49315;BME280;36672;50.710;12.498;2023-03-25T00:52:42;97488.25;;;8.98;76.44
49315;BME280;36672;50.710;12.498;2023-03-25T00:55:07;97479.94;;;9.00;76.41
49315;BME280;36672;50.710;12.498;2023-03-25T00:57:32;97473.28;;;9.03;76.87
49315;BME280;36672;50.710;12.498;2023-03-25T00:59:58;97479.53;;;9.03;76.32
49315;BME280;36672;50.710;12.498;2023-03-25T01:02:23;97468.75;;;9.03;76.76
49315;BME280;36672;50.710;12.498;2023-03-25T01:04:49;97463.94;;;9.05;76.35
49315;BME280;36672;50.710;12.498;2023-03-25T01:07:18;97457.31;;;9.08;76.42
49315;BME280;36672;50.710;12.498;2023-03-25T01:09:44;97465.16;;;9.09;76.79
49315;BME280;36672;50.710;12.498;2023-03-25T01:12:10;97454.59;;;9.14;76.16
49315;BME280;36672;50.710;12.498;2023-03-25T01:14:36;97478.41;;;9.18;77.27
49315;BME280;36672;50.710;12.498;2023-03-25T01:17:01;97470.09;;;9.19;77.33
49315;BME280;36672;50.710;12.498;2023-03-25T01:19:26;97471.53;;;9.22;76.70
49315;BME280;36672;50.710;12.498;2023-03-25T01:21:51;97464.88;;;9.24;76.52
49315;BME280;36672;50.710;12.498;2023-03-25T01:24:17;97471.09;;;9.25;76.61
49315;BME280;36672;50.710;12.498;2023-03-25T01:26:42;97472.72;;;9.26;76.06
49315;BME280;36672;50.710;12.498;2023-03-25T01:29:10;97468.19;;;9.26;75.27
49315;BME280;36672;50.710;12.498;2023-03-25T01:31:35;97464.22;;;9.29;74.95
49315;BME280;36672;50.710;12.498;2023-03-25T01:34:01;97457.41;;;9.26;74.64
49315;BME280;36672;50.710;12.498;2023-03-25T01:36:26;97457.63;;;9.25;74.69
49315;BME280;36672;50.710;12.498;2023-03-25T01:38:55;97449.75;;;9.23;74.08
49315;BME280;36672;50.710;12.498;2023-03-25T01:41:22;97441.88;;;9.22;73.43
49315;BME280;36672;50.710;12.498;2023-03-25T01:46:46;97438.66;;;9.06;73.75
49315;BME280;36672;50.710;12.498;2023-03-25T01:49:17;97437.06;;;8.98;73.31
49315;BME280;36672;50.710;12.498;2023-03-25T01:51:49;97420.19;;;8.78;73.45
49315;BME280;36672;50.710;12.498;2023-03-25T01:54:15;97434.88;;;8.82;73.75
49315;BME280;36672;50.710;12.498;2023-03-25T01:56:42;97420.81;;;8.73;73.48
49315;BME280;36672;50.710;12.498;2023-03-25T01:59:10;97432.44;;;8.67;73.13
49315;BME280;36672;50.710;12.498;2023-03-25T02:01:37;97429.78;;;8.60;73.54
49315;BME280;36672;50.710;12.498;2023-03-25T02:04:02;97411.59;;;8.56;73.87
49315;BME280;36672;50.710;12.498;2023-03-25T02:06:47;97411.63;;;8.49;73.97
49315;BME280;36672;50.710;12.498;2023-03-25T02:09:21;97410.78;;;8.48;73.67
49315;BME280;36672;50.710;12.498;2023-03-25T02:11:48;97413.69;;;8.47;73.72
49315;BME280;36672;50.710;12.498;2023-03-25T02:14:15;97418.66;;;8.50;73.49
49315;BME280;36672;50.710;12.498;2023-03-25T02:27:23;97412.03;;;8.53;73.27
49315;BME280;36672;50.710;12.498;2023-03-25T02:34:57;97406.25;;;8.42;73.12
49315;BME280;36672;50.710;12.498;2023-03-25T02:40:02;97398.34;;;8.41;73.71
49315;BME280;36672;50.710;12.498;2023-03-25T02:45:04;97404.19;;;8.38;73.12
49315;BME280;36672;50.710;12.498;2023-03-25T02:47:33;97402.09;;;8.40;72.81
49315;BME280;36672;50.710;12.498;2023-03-25T02:50:09;97391.53;;;8.38;73.11
49315;BME280;36672;50.710;12.498;2023-03-25T02:52:46;97401.28;;;8.39;72.95
49315;BME280;36672;50.710;12.498;2023-03-25T02:55:13;97402.94;;;8.40;72.68
49315;BME280;36672;50.710;12.498;2023-03-25T02:57:41;97407.47;;;8.40;72.90
49315;BME280;36672;50.710;12.498;2023-03-25T03:00:08;97393.81;;;8.41;72.74
49315;BME280;36672;50.710;12.498;2023-03-25T03:02:39;97400.25;;;8.40;72.62
49315;BME280;36672;50.710;12.498;2023-03-25T03:05:20;97407.47;;;8.40;72.72
49315;BME280;36672;50.710;12.498;2023-03-25T03:07:46;97402.31;;;8.38;72.28
49315;BME280;36672;50.710;12.498;2023-03-25T03:10:21;97405.00;;;8.38;73.00
49315;BME280;36672;50.710;12.498;2023-03-25T03:18:44;97410.38;;;8.38;72.64
49315;BME280;36672;50.710;12.498;2023-03-25T03:23:55;97412.66;;;8.35;72.07
49315;BME280;36672;50.710;12.498;2023-03-25T03:28:47;97414.94;;;8.38;71.46
49315;BME280;36672;50.710;12.498;2023-03-25T03:31:28;97424.47;;;8.40;71.35
49315;BME280;36672;50.710;12.498;2023-03-25T03:33:56;97412.44;;;8.43;71.58
49315;BME280;36672;50.710;12.498;2023-03-25T03:36:26;97417.41;;;8.46;71.07
49315;BME280;36672;50.710;12.498;2023-03-25T03:38:54;97415.13;;;8.43;70.96
49315;BME280;36672;50.710;12.498;2023-03-25T03:41:23;97410.78;;;8.42;70.60
49315;BME280;36672;50.710;12.498;2023-03-25T03:43:53;97423.03;;;8.38;70.73
49315;BME280;36672;50.710;12.498;2023-03-25T03:46:23;97424.06;;;8.37;70.75
49315;BME280;36672;50.710;12.498;2023-03-25T03:48:53;97423.84;;;8.38;70.77
49315;BME280;36672;50.710;12.498;2023-03-25T03:51:21;97436.88;;;8.35;70.52
49315;BME280;36672;50.710;12.498;2023-03-25T03:53:53;97445.19;;;8.33;70.75
49315;BME280;36672;50.710;12.498;2023-03-25T03:56:24;97450.56;;;8.33;71.76
49315;BME280;36672;50.710;12.498;2023-03-25T03:58:51;97463.41;;;8.38;75.00
49315;BME280;36672;50.710;12.498;2023-03-25T04:01:20;97474.63;;;8.08;80.09
49315;BME280;36672;50.710;12.498;2023-03-25T04:04:14;97475.72;;;7.73;82.38
49315;BME280;36672;50.710;12.498;2023-03-25T04:06:47;97475.69;;;7.53;83.89
49315;BME280;36672;50.710;12.498;2023-03-25T04:09:28;97468.84;;;7.24;84.59
49315;BME280;36672;50.710;12.498;2023-03-25T04:14:22;97467.56;;;6.99;84.84
49315;BME280;36672;50.710;12.498;2023-03-25T04:16:48;97466.06;;;6.90;84.81
49315;BME280;36672;50.710;12.498;2023-03-25T04:19:13;97474.78;;;6.92;85.00
49315;BME280;36672;50.710;12.498;2023-03-25T04:21:42;97471.22;;;6.85;84.60
49315;BME280;36672;50.710;12.498;2023-03-25T04:24:07;97471.06;;;6.87;84.83
49315;BME280;36672;50.710;12.498;2023-03-25T04:26:33;97470.84;;;6.88;85.31
49315;BME280;36672;50.710;12.498;2023-03-25T04:29:01;97480.34;;;6.91;85.28
49315;BME280;36672;50.710;12.498;2023-03-25T04:31:28;97472.50;;;6.89;85.53
49315;BME280;36672;50.710;12.498;2023-03-25T04:33:57;97477.03;;;6.89;85.67
49315;BME280;36672;50.710;12.498;2023-03-25T04:36:23;97476.63;;;6.92;85.62
49315;BME280;36672;50.710;12.498;2023-03-25T04:38:49;97490.25;;;6.90;85.93
49315;BME280;36672;50.710;12.498;2023-03-25T04:41:17;97493.13;;;6.89;85.58
49315;BME280;36672;50.710;12.498;2023-03-25T04:43:42;97482.59;;;6.87;85.00
49315;BME280;36672;50.710;12.498;2023-03-25T04:46:10;97494.78;;;6.83;84.21
49315;BME280;36672;50.710;12.498;2023-03-25T04:48:36;97499.31;;;6.82;83.58
49315;BME280;36672;50.710;12.498;2023-03-25T04:51:05;97494.16;;;6.81;83.06
49315;BME280;36672;50.710;12.498;2023-03-25T04:53:34;97488.53;;;6.69;81.83
49315;BME280;36672;50.710;12.498;2023-03-25T04:55:59;97482.75;;;6.65;81.56
49315;BME280;36672;50.710;12.498;2023-03-25T04:58:24;97486.41;;;6.58;80.64
49315;BME280;36672;50.710;12.498;2023-03-25T05:00:50;97489.06;;;6.51;79.68
49315;BME280;36672;50.710;12.498;2023-03-25T05:03:16;97463.03;;;6.45;80.12
49315;BME280;36672;50.710;12.498;2023-03-25T05:05:41;97467.53;;;6.38;80.17
49315;BME280;36672;50.710;12.498;2023-03-25T05:08:07;97458.63;;;6.30;80.12
49315;BME280;36672;50.710;12.498;2023-03-25T05:10:32;97460.88;;;6.27;80.50
49315;BME280;36672;50.710;12.498;2023-03-25T05:13:02;97454.47;;;6.21;80.28
49315;BME280;36672;50.710;12.498;2023-03-25T05:15:29;97476.28;;;6.18;80.69
49315;BME280;36672;50.710;12.498;2023-03-25T05:17:56;97472.75;;;6.11;80.30
49315;BME280;36672;50.710;12.498;2023-03-25T05:20:21;97476.25;;;6.11;80.45
49315;BME280;36672;50.710;12.498;2023-03-25T05:22:46;97480.41;;;6.14;80.43
49315;BME280;36672;50.710;12.498;2023-03-25T05:25:12;97486.63;;;6.14;79.80
49315;BME280;36672;50.710;12.498;2023-03-25T05:27:37;97491.56;;;6.17;79.39
49315;BME280;36672;50.710;12.498;2023-03-25T05:30:03;97501.28;;;6.18;78.96
49315;BME280;36672;50.710;12.498;2023-03-25T05:32:29;97485.00;;;6.27;79.35
49315;BME280;36672;50.710;12.498;2023-03-25T05:34:57;97489.38;;;6.34;79.05
49315;BME280;36672;50.710;12.498;2023-03-25T05:37:22;97479.75;;;6.47;79.11
49315;BME280;36672;50.710;12.498;2023-03-25T05:39:47;97485.00;;;6.62;79.09
49315;BME280;36672;50.710;12.498;2023-03-25T05:42:13;97488.13;;;6.79;78.87
49315;BME280;36672;50.710;12.498;2023-03-25T05:44:38;97483.75;;;7.33;79.93
49315;BME280;36672;50.710;12.498;2023-03-25T05:47:10;97478.41;;;7.66;76.65
49315;BME280;36672;50.710;12.498;2023-03-25T05:49:36;97483.13;;;8.11;76.64
49315;BME280;36672;50.710;12.498;2023-03-25T05:52:01;97477.44;;;8.53;74.96
49315;BME280;36672;50.710;12.498;2023-03-25T05:54:26;97486.34;;;9.06;72.58
49315;BME280;36672;50.710;12.498;2023-03-25T05:56:52;97477.81;;;10.17;71.73
49315;BME280;36672;50.710;12.498;2023-03-25T05:59:17;97480.84;;;11.32;68.85
49315;BME280;36672;50.710;12.498;2023-03-25T06:01:44;97471.94;;;12.21;63.33
49315;BME280;36672;50.710;12.498;2023-03-25T06:04:10;97479.66;;;12.65;60.87
49315;BME280;36672;50.710;12.498;2023-03-25T06:06:37;97482.16;;;12.95;59.31
49315;BME280;36672;50.710;12.498;2023-03-25T06:09:03;97474.31;;;13.23;61.48
49315;BME280;36672;50.710;12.498;2023-03-25T06:11:29;97476.63;;;12.37;58.22
49315;BME280;36672;50.710;12.498;2023-03-25T06:13:54;97486.59;;;11.78;60.08
49315;BME280;36672;50.710;12.498;2023-03-25T06:16:20;97484.06;;;11.10;60.54
49315;BME280;36672;50.710;12.498;2023-03-25T06:18:46;97496.84;;;10.47;63.11
49315;BME280;36672;50.710;12.498;2023-03-25T06:21:18;97490.91;;;10.20;65.78
49315;BME280;36672;50.710;12.498;2023-03-25T06:23:46;97488.78;;;9.78;65.88
49315;BME280;36672;50.710;12.498;2023-03-25T06:26:13;97493.63;;;9.62;67.48
49315;BME280;36672;50.710;12.498;2023-03-25T06:28:38;97494.56;;;9.50;67.12
49315;BME280;36672;50.710;12.498;2023-03-25T06:31:04;97486.59;;;9.36;68.21
49315;BME280;36672;50.710;12.498;2023-03-25T06:33:36;97492.22;;;9.28;68.14
49315;BME280;36672;50.710;12.498;2023-03-25T06:36:01;97494.88;;;9.35;68.89
49315;BME280;36672;50.710;12.498;2023-03-25T06:38:26;97490.19;;;9.55;68.81
49315;BME280;36672;50.710;12.498;2023-03-25T06:40:54;97493.31;;;9.52;67.09
49315;BME280;36672;50.710;12.498;2023-03-25T06:43:19;97485.31;;;9.39;69.02
49315;BME280;36672;50.710;12.498;2023-03-25T06:45:44;97495.50;;;9.37;69.98
49315;BME280;36672;50.710;12.498;2023-03-25T06:48:09;97484.13;;;9.28;69.90
49315;BME280;36672;50.710;12.498;2023-03-25T06:50:35;97494.97;;;9.21;70.18
49315;BME280;36672;50.710;12.498;2023-03-25T06:53:00;97495.25;;;9.06;70.91
49315;BME280;36672;50.710;12.498;2023-03-25T06:55:27;97492.78;;;8.98;71.92
49315;BME280;36672;50.710;12.498;2023-03-25T06:57:55;97516.94;;;8.79;72.83
49315;BME280;36672;50.710;12.498;2023-03-25T07:00:20;97505.59;;;8.57;73.87
49315;BME280;36672;50.710;12.498;2023-03-25T07:02:48;97504.41;;;8.46;74.98
49315;BME280;36672;50.710;12.498;2023-03-25T07:05:13;97505.63;;;8.30;75.43
49315;BME280;36672;50.710;12.498;2023-03-25T07:07:39;97508.34;;;8.10;76.25
49315;BME280;36672;50.710;12.498;2023-03-25T07:10:06;97511.88;;;8.04;76.61
49315;BME280;36672;50.710;12.498;2023-03-25T07:12:32;97520.38;;;7.88;76.76
49315;BME280;36672;50.710;12.498;2023-03-25T07:14:58;97510.03;;;7.71;77.60
49315;BME280;36672;50.710;12.498;2023-03-25T07:17:23;97519.13;;;7.57;78.23
49315;BME280;36672;50.710;12.498;2023-03-25T07:19:49;97525.31;;;7.50;77.67
49315;BME280;36672;50.710;12.498;2023-03-25T07:22:14;97507.09;;;7.46;77.76
49315;BME280;36672;50.710;12.498;2023-03-25T07:24:40;97508.16;;;7.45;78.05
49315;BME280;36672;50.710;12.498;2023-03-25T07:27:05;97534.78;;;7.40;78.39
49315;BME280;36672;50.710;12.498;2023-03-25T07:29:30;97520.34;;;7.41;78.64
49315;BME280;36672;50.710;12.498;2023-03-25T07:31:55;97521.38;;;7.46;78.71
49315;BME280;36672;50.710;12.498;2023-03-25T07:34:21;97524.28;;;7.45;77.66
49315;BME280;36672;50.710;12.498;2023-03-25T07:36:46;97525.53;;;7.49;78.20
49315;BME280;36672;50.710;12.498;2023-03-25T07:39:11;97525.53;;;7.49;78.13
49315;BME280;36672;50.710;12.498;2023-03-25T07:41:37;97528.22;;;7.56;77.75
49315;BME280;36672;50.710;12.498;2023-03-25T07:44:02;97531.13;;;7.54;77.54
49315;BME280;36672;50.710;12.498;2023-03-25T07:46:27;97528.44;;;7.74;77.85
49315;BME280;36672;50.710;12.498;2023-03-25T07:48:53;97526.94;;;8.32;77.22
49315;BME280;36672;50.710;12.498;2023-03-25T07:51:18;97526.91;;;9.18;73.39
49315;BME280;36672;50.710;12.498;2023-03-25T07:53:43;97521.56;;;10.25;70.45
49315;BME280;36672;50.710;12.498;2023-03-25T07:56:10;97527.78;;;10.88;64.49
49315;BME280;36672;50.710;12.498;2023-03-25T07:58:36;97524.88;;;11.20;64.55
49315;BME280;36672;50.710;12.498;2023-03-25T08:01:01;97532.56;;;11.05;62.90
49315;BME280;36672;50.710;12.498;2023-03-25T08:03:26;97517.78;;;10.89;62.90
49315;BME280;36672;50.710;12.498;2023-03-25T08:05:52;97524.22;;;11.06;63.08
49315;BME280;36672;50.710;12.498;2023-03-25T08:08:17;97520.34;;;11.33;61.26
49315;BME280;36672;50.710;12.498;2023-03-25T08:10:43;97527.31;;;11.40;62.53
49315;BME280;36672;50.710;12.498;2023-03-25T08:13:08;97537.50;;;11.08;59.60
49315;BME280;36672;50.710;12.498;2023-03-25T08:15:34;97533.72;;;10.79;61.56
49315;BME280;36672;50.710;12.498;2023-03-25T08:17:59;97524.03;;;10.89;61.57
49315;BME280;36672;50.710;12.498;2023-03-25T08:20:25;97519.22;;;11.52;60.34
49315;BME280;36672;50.710;12.498;2023-03-25T08:22:51;97526.56;;;12.18;56.75
49315;BME280;36672;50.710;12.498;2023-03-25T08:25:16;97525.38;;;12.26;56.09
49315;BME280;36672;50.710;12.498;2023-03-25T08:27:41;97528.91;;;12.14;56.30
49315;BME280;36672;50.710;12.498;2023-03-25T08:30:07;97523.78;;;11.94;56.05
49315;BME280;36672;50.710;12.498;2023-03-25T08:32:34;97543.78;;;11.39;57.77
49315;BME280;36672;50.710;12.498;2023-03-25T08:35:00;97543.06;;;11.13;58.32
49315;BME280;36672;50.710;12.498;2023-03-25T08:37:28;97546.06;;;10.68;59.14
49315;BME280;36672;50.710;12.498;2023-03-25T08:39:54;97538.75;;;10.56;59.33
49315;BME280;36672;50.710;12.498;2023-03-25T08:42:20;97532.50;;;10.93;59.08
49315;BME280;36672;50.710;12.498;2023-03-25T08:44:45;97543.34;;;11.23;57.38
49315;BME280;36672;50.710;12.498;2023-03-25T08:47:10;97535.66;;;11.39;57.74
49315;BME280;36672;50.710;12.498;2023-03-25T08:49:35;97531.63;;;12.02;57.26
49315;BME280;36672;50.710;12.498;2023-03-25T08:52:01;97540.00;;;12.48;55.89
49315;BME280;36672;50.710;12.498;2023-03-25T08:54:28;97530.38;;;13.05;53.20
49315;BME280;36672;50.710;12.498;2023-03-25T08:56:54;97540.47;;;13.10;51.34
49315;BME280;36672;50.710;12.498;2023-03-25T08:59:20;97528.44;;;12.65;52.38
49315;BME280;36672;50.710;12.498;2023-03-25T09:01:45;97556.47;;;12.23;54.13
49315;BME280;36672;50.710;12.498;2023-03-25T09:04:11;97543.66;;;11.76;54.86
49315;BME280;36672;50.710;12.498;2023-03-25T09:06:36;97529.94;;;11.89;55.60
49315;BME280;36672;50.710;12.498;2023-03-25T09:09:03;97544.09;;;12.03;55.60
49315;BME280;36672;50.710;12.498;2023-03-25T09:11:31;97547.28;;;13.24;52.05
49315;BME280;36672;50.710;12.498;2023-03-25T09:13:57;97543.69;;;15.50;48.24
49315;BME280;36672;50.710;12.498;2023-03-25T09:16:22;97528.78;;;16.93;43.53
49315;BME280;36672;50.710;12.498;2023-03-25T09:18:48;97533.97;;;17.89;42.64
49315;BME280;36672;50.710;12.498;2023-03-25T09:21:13;97539.69;;;17.72;41.62
49315;BME280;36672;50.710;12.498;2023-03-25T09:23:38;97531.06;;;16.63;42.66
49315;BME280;36672;50.710;12.498;2023-03-25T09:26:04;97536.22;;;15.90;44.23
49315;BME280;36672;50.710;12.498;2023-03-25T09:28:29;97540.81;;;15.12;45.63
49315;BME280;36672;50.710;12.498;2023-03-25T09:30:54;97550.84;;;14.67;45.74
49315;BME280;36672;50.710;12.498;2023-03-25T09:33:20;97551.94;;;14.15;46.77
49315;BME280;36672;50.710;12.498;2023-03-25T09:35:45;97558.38;;;13.63;47.76
49315;BME280;36672;50.710;12.498;2023-03-25T09:38:11;97554.47;;;12.78;49.67
49315;BME280;36672;50.710;12.498;2023-03-25T09:40:36;97553.19;;;12.33;50.42
49315;BME280;36672;50.710;12.498;2023-03-25T09:45:48;97545.28;;;12.07;51.71
49315;BME280;36672;50.710;12.498;2023-03-25T09:50:45;97549.84;;;13.31;50.02
49315;BME280;36672;50.710;12.498;2023-03-25T09:53:31;97545.81;;;13.33;47.11
49315;BME280;36672;50.710;12.498;2023-03-25T09:55:59;97552.97;;;13.11;47.99
49315;BME280;36672;50.710;12.498;2023-03-25T09:58:44;97552.34;;;12.80;48.46
49315;BME280;36672;50.710;12.498;2023-03-25T10:01:33;97535.69;;;13.00;48.73
49315;BME280;36672;50.710;12.498;2023-03-25T10:06:51;97555.28;;;13.89;47.79
49315;BME280;36672;50.710;12.498;2023-03-25T10:14:32;97540.22;;;16.47;43.13
49315;BME280;36672;50.710;12.498;2023-03-25T10:32:49;97538.75;;;13.32;47.09
49315;BME280;36672;50.710;12.498;2023-03-25T10:35:17;97534.50;;;13.36;46.83
49315;BME280;36672;50.710;12.498;2023-03-25T10:37:44;97540.53;;;13.38;47.50
49315;BME280;36672;50.710;12.498;2023-03-25T10:43:47;97536.81;;;13.57;47.16
49315;BME280;36672;50.710;12.498;2023-03-25T10:48:37;97530.28;;;13.58;46.73
49315;BME280;36672;50.710;12.498;2023-03-25T10:51:09;97535.84;;;13.80;47.28
49315;BME280;36672;50.710;12.498;2023-03-25T10:53:35;97545.81;;;13.91;45.81
49315;BME280;36672;50.710;12.498;2023-03-25T10:56:20;97530.78;;;13.54;46.43
49315;BME280;36672;50.710;12.498;2023-03-25T10:58:47;97533.00;;;13.29;46.77
49315;BME280;36672;50.710;12.498;2023-03-25T11:01:15;97526.06;;;13.21;47.37
49315;BME280;36672;50.710;12.498;2023-03-25T11:03:41;97533.06;;;13.05;46.34
49315;BME280;36672;50.710;12.498;2023-03-25T11:06:16;97536.31;;;12.66;47.89
49315;BME280;36672;50.710;12.498;2023-03-25T11:11:33;97523.97;;;13.69;46.16
49315;BME280;36672;50.710;12.498;2023-03-25T11:13:59;97515.19;;;13.96;46.34
49315;BME280;36672;50.710;12.498;2023-03-25T11:16:25;97507.09;;;14.52;43.52
49315;BME280;36672;50.710;12.498;2023-03-25T11:18:50;97507.91;;;14.52;43.31
49315;BME280;36672;50.710;12.498;2023-03-25T11:21:17;97519.91;;;14.17;43.83
49315;BME280;36672;50.710;12.498;2023-03-25T11:23:43;97514.31;;;13.73;45.09
49315;BME280;36672;50.710;12.498;2023-03-25T11:26:19;97521.28;;;13.40;45.29
49315;BME280;36672;50.710;12.498;2023-03-25T11:28:45;97523.69;;;13.25;48.21
49315;BME280;36672;50.710;12.498;2023-03-25T11:31:13;97517.16;;;13.37;47.34
49315;BME280;36672;50.710;12.498;2023-03-25T11:33:40;97503.81;;;13.48;47.70
49315;BME280;36672;50.710;12.498;2023-03-25T11:36:10;97503.84;;;14.16;46.31
49315;BME280;36672;50.710;12.498;2023-03-25T11:38:37;97505.53;;;14.73;45.28
49315;BME280;36672;50.710;12.498;2023-03-25T11:41:03;97492.06;;;15.33;44.38
49315;BME280;36672;50.710;12.498;2023-03-25T11:43:34;97497.47;;;15.55;42.91
49315;BME280;36672;50.710;12.498;2023-03-25T11:46:10;97485.84;;;15.10;41.52
49315;BME280;36672;50.710;12.498;2023-03-25T11:48:37;97480.78;;;14.75;42.63
49315;BME280;36672;50.710;12.498;2023-03-25T11:51:04;97473.09;;;14.49;43.26
49315;BME280;36672;50.710;12.498;2023-03-25T11:53:30;97474.88;;;14.22;43.24
49315;BME280;36672;50.710;12.498;2023-03-25T11:56:06;97478.25;;;13.61;44.46
49315;BME280;36672;50.710;12.498;2023-03-25T11:58:35;97484.75;;;13.43;45.17
49315;BME280;36672;50.710;12.498;2023-03-25T12:01:46;97483.41;;;13.16;46.08
49315;BME280;36672;50.710;12.498;2023-03-25T12:03:55;97482.25;;;12.60;47.52
49315;BME280;36672;50.710;12.498;2023-03-25T12:06:29;97472.88;;;12.27;49.75
49315;BME280;36672;50.710;12.498;2023-03-25T12:08:58;97488.53;;;12.13;49.41
49315;BME280;36672;50.710;12.498;2023-03-25T12:34:43;97454.06;;;14.49;44.57
49315;BME280;36672;50.710;12.498;2023-03-25T12:47:55;97416.22;;;14.03;44.90
49315;BME280;36672;50.710;12.498;2023-03-25T13:07:57;97414.97;;;14.95;43.65
49315;BME280;36672;50.710;12.498;2023-03-25T13:10:27;97415.22;;;15.21;42.55
49315;BME280;36672;50.710;12.498;2023-03-25T13:12:56;97396.03;;;15.05;42.21
49315;BME280;36672;50.710;12.498;2023-03-25T13:15:32;97421.31;;;15.06;41.86
49315;BME280;36672;50.710;12.498;2023-03-25T13:20:33;97408.16;;;14.09;43.69
49315;BME280;36672;50.710;12.498;2023-03-25T13:23:02;97421.00;;;13.79;44.37
49315;BME280;36672;50.710;12.498;2023-03-25T13:25:40;97443.06;;;12.79;47.17
49315;BME280;36672;50.710;12.498;2023-03-25T13:28:08;97452.50;;;12.12;48.30
49315;BME280;36672;50.710;12.498;2023-03-25T13:30:36;97483.63;;;11.67;50.09
49315;BME280;36672;50.710;12.498;2023-03-25T13:33:04;97495.78;;;11.34;52.42
49315;BME280;36672;50.710;12.498;2023-03-25T13:35:36;97520.56;;;10.82;54.50
49315;BME280;36672;50.710;12.498;2023-03-25T13:38:10;97528.00;;;10.24;56.78
49315;BME280;36672;50.710;12.498;2023-03-25T13:40:44;97529.25;;;9.71;59.95
49315;BME280;36672;50.710;12.498;2023-03-25T13:43:15;97541.03;;;9.52;60.43
49315;BME280;36672;50.710;12.498;2023-03-25T13:48:46;97527.72;;;9.18;60.58
49315;BME280;36672;50.710;12.498;2023-03-25T13:51:12;97527.53;;;9.20;60.40
49315;BME280;36672;50.710;12.498;2023-03-25T13:53:42;97508.84;;;9.57;60.62
49315;BME280;36672;50.710;12.498;2023-03-25T14:12:02;97498.78;;;9.71;57.78
49315;BME280;36672;50.710;12.498;2023-03-25T14:14:37;97495.13;;;9.58;57.32
49315;BME280;36672;50.710;12.498;2023-03-25T14:17:03;97484.34;;;9.58;58.24
49315;BME280;36672;50.710;12.498;2023-03-25T14:19:30;97490.03;;;9.75;57.98
49315;BME280;36672;50.710;12.498;2023-03-25T14:21:57;97495.31;;;9.89;56.82
49315;BME280;36672;50.710;12.498;2023-03-25T14:24:32;97492.44;;;9.84;56.56
49315;BME280;36672;50.710;12.498;2023-03-25T14:27:00;97494.81;;;9.99;57.24
49315;BME280;36672;50.710;12.498;2023-03-25T14:29:31;97496.56;;;10.11;54.36
49315;BME280;36672;50.710;12.498;2023-03-25T14:32:00;97495.28;;;10.14;52.90
49315;BME280;36672;50.710;12.498;2023-03-25T14:34:26;97509.63;;;10.15;52.62
49315;BME280;36672;50.710;12.498;2023-03-25T14:42:00;97502.94;;;10.42;52.46
49315;BME280;36672;50.710;12.498;2023-03-25T14:44:27;97498.25;;;11.05;50.45
49315;BME280;36672;50.710;12.498;2023-03-25T14:47:00;97505.13;;;11.50;50.15
49315;BME280;36672;50.710;12.498;2023-03-25T14:49:26;97502.56;;;11.67;49.49
49315;BME280;36672;50.710;12.498;2023-03-25T14:52:11;97492.44;;;11.20;49.38
49315;BME280;36672;50.710;12.498;2023-03-25T14:54:39;97494.88;;;11.10;49.64
49315;BME280;36672;50.710;12.498;2023-03-25T14:57:06;97501.44;;;10.84;49.74
49315;BME280;36672;50.710;12.498;2023-03-25T14:59:36;97498.66;;;10.72;50.85
49315;BME280;36672;50.710;12.498;2023-03-25T15:02:04;97487.16;;;10.95;51.07
49315;BME280;36672;50.710;12.498;2023-03-25T15:04:36;97485.34;;;11.07;50.58
49315;BME280;36672;50.710;12.498;2023-03-25T15:07:02;97484.72;;;11.36;49.83
49315;BME280;36672;50.710;12.498;2023-03-25T15:09:29;97482.63;;;11.38;49.62
49315;BME280;36672;50.710;12.498;2023-03-25T15:12:01;97474.28;;;11.39;50.33
49315;BME280;36672;50.710;12.498;2023-03-25T15:14:33;97480.16;;;11.36;50.05
49315;BME280;36672;50.710;12.498;2023-03-25T15:17:04;97473.41;;;11.27;51.11
49315;BME280;36672;50.710;12.498;2023-03-25T15:22:18;97466.69;;;11.18;52.34
49315;BME280;36672;50.710;12.498;2023-03-25T15:24:46;97471.44;;;11.34;52.44
49315;BME280;36672;50.710;12.498;2023-03-25T15:27:17;97470.56;;;11.22;51.70
49315;BME280;36672;50.710;12.498;2023-03-25T15:29:57;97469.88;;;11.26;51.84
49315;BME280;36672;50.710;12.498;2023-03-25T15:40:10;97454.50;;;10.97;53.24
49315;BME280;36672;50.710;12.498;2023-03-25T15:48:16;97476.69;;;10.68;53.30