sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2023-07-22T00:01:08;11.90;91.16
47757;SHT35;22147;52.388;13.390;2023-07-22T00:03:36;11.93;91.17
47757;SHT35;22147;52.388;13.390;2023-07-22T00:06:10;11.97;91.18
47757;SHT35;22147;52.388;13.390;2023-07-22T00:08:40;11.95;91.20
47757;SHT35;22147;52.388;13.390;2023-07-22T00:11:09;12.00;91.24
47757;SHT35;22147;52.388;13.390;2023-07-22T00:13:38;12.03;91.37
47757;SHT35;22147;52.388;13.390;2023-07-22T00:16:06;12.07;91.29
47757;SHT35;22147;52.388;13.390;2023-07-22T00:18:37;12.10;91.41
47757;SHT35;22147;52.388;13.390;2023-07-22T00:21:06;12.11;91.49
47757;SHT35;22147;52.388;13.390;2023-07-22T00:23:34;12.18;91.55
47757;SHT35;22147;52.388;13.390;2023-07-22T00:26:03;12.18;91.60
47757;SHT35;22147;52.388;13.390;2023-07-22T00:28:31;12.21;91.68
47757;SHT35;22147;52.388;13.390;2023-07-22T00:31:03;12.24;91.78
47757;SHT35;22147;52.388;13.390;2023-07-22T00:33:34;12.28;91.88
47757;SHT35;22147;52.388;13.390;2023-07-22T00:36:04;12.34;91.86
47757;SHT35;22147;52.388;13.390;2023-07-22T00:38:34;12.36;91.96
47757;SHT35;22147;52.388;13.390;2023-07-22T00:41:05;12.44;92.02
47757;SHT35;22147;52.388;13.390;2023-07-22T00:43:35;12.52;92.05
47757;SHT35;22147;52.388;13.390;2023-07-22T00:46:05;12.52;91.99
47757;SHT35;22147;52.388;13.390;2023-07-22T00:48:38;12.49;91.97
47757;SHT35;22147;52.388;13.390;2023-07-22T00:51:09;12.51;92.01
47757;SHT35;22147;52.388;13.390;2023-07-22T00:53:39;12.55;92.10
47757;SHT35;22147;52.388;13.390;2023-07-22T00:56:09;12.56;92.08
47757;SHT35;22147;52.388;13.390;2023-07-22T00:58:40;12.56;92.09
47757;SHT35;22147;52.388;13.390;2023-07-22T01:01:10;12.62;92.19
47757;SHT35;22147;52.388;13.390;2023-07-22T01:03:40;12.61;92.07
47757;SHT35;22147;52.388;13.390;2023-07-22T01:06:13;12.59;92.01
47757;SHT35;22147;52.388;13.390;2023-07-22T01:08:44;12.61;92.06
47757;SHT35;22147;52.388;13.390;2023-07-22T01:11:14;12.63;92.10
47757;SHT35;22147;52.388;13.390;2023-07-22T01:13:45;12.68;92.13
47757;SHT35;22147;52.388;13.390;2023-07-22T01:16:16;12.72;92.19
47757;SHT35;22147;52.388;13.390;2023-07-22T01:18:46;12.76;92.17
47757;SHT35;22147;52.388;13.390;2023-07-22T01:21:19;12.79;92.16
47757;SHT35;22147;52.388;13.390;2023-07-22T01:23:51;12.83;92.17
47757;SHT35;22147;52.388;13.390;2023-07-22T01:26:22;12.86;92.16
47757;SHT35;22147;52.388;13.390;2023-07-22T01:29:06;12.90;92.17
47757;SHT35;22147;52.388;13.390;2023-07-22T01:31:38;13.00;92.15
47757;SHT35;22147;52.388;13.390;2023-07-22T01:34:08;13.04;92.20
47757;SHT35;22147;52.388;13.390;2023-07-22T01:36:38;13.08;92.14
47757;SHT35;22147;52.388;13.390;2023-07-22T01:39:09;13.10;92.17
47757;SHT35;22147;52.388;13.390;2023-07-22T01:41:42;13.16;92.24
47757;SHT35;22147;52.388;13.390;2023-07-22T01:44:12;13.20;92.27
47757;SHT35;22147;52.388;13.390;2023-07-22T01:46:42;13.24;92.26
47757;SHT35;22147;52.388;13.390;2023-07-22T01:49:13;13.28;92.19
47757;SHT35;22147;52.388;13.390;2023-07-22T01:51:43;13.32;92.15
47757;SHT35;22147;52.388;13.390;2023-07-22T01:54:13;13.27;92.16
47757;SHT35;22147;52.388;13.390;2023-07-22T01:56:43;13.26;92.17
47757;SHT35;22147;52.388;13.390;2023-07-22T01:59:13;13.23;92.25
47757;SHT35;22147;52.388;13.390;2023-07-22T02:01:44;13.21;92.29
47757;SHT35;22147;52.388;13.390;2023-07-22T02:04:14;13.17;92.28
47757;SHT35;22147;52.388;13.390;2023-07-22T02:06:44;13.16;92.32
47757;SHT35;22147;52.388;13.390;2023-07-22T02:09:15;13.11;92.34
47757;SHT35;22147;52.388;13.390;2023-07-22T02:11:45;13.14;92.43
47757;SHT35;22147;52.388;13.390;2023-07-22T02:14:15;13.14;92.46
47757;SHT35;22147;52.388;13.390;2023-07-22T02:16:45;13.16;92.48
47757;SHT35;22147;52.388;13.390;2023-07-22T02:19:16;13.13;92.54
47757;SHT35;22147;52.388;13.390;2023-07-22T02:21:48;13.11;92.48
47757;SHT35;22147;52.388;13.390;2023-07-22T02:24:18;13.10;92.45
47757;SHT35;22147;52.388;13.390;2023-07-22T02:26:49;13.04;92.45
47757;SHT35;22147;52.388;13.390;2023-07-22T02:29:20;13.03;92.49
47757;SHT35;22147;52.388;13.390;2023-07-22T02:31:50;13.00;92.52
47757;SHT35;22147;52.388;13.390;2023-07-22T02:34:20;13.00;92.49
47757;SHT35;22147;52.388;13.390;2023-07-22T02:36:51;12.97;92.57
47757;SHT35;22147;52.388;13.390;2023-07-22T02:39:22;12.93;92.63
47757;SHT35;22147;52.388;13.390;2023-07-22T02:41:50;12.92;92.66
47757;SHT35;22147;52.388;13.390;2023-07-22T02:44:18;12.93;92.70
47757;SHT35;22147;52.388;13.390;2023-07-22T02:46:47;12.92;92.75
47757;SHT35;22147;52.388;13.390;2023-07-22T02:49:15;12.90;92.84
47757;SHT35;22147;52.388;13.390;2023-07-22T02:51:44;12.97;92.81
47757;SHT35;22147;52.388;13.390;2023-07-22T02:54:12;12.92;92.77
47757;SHT35;22147;52.388;13.390;2023-07-22T02:56:41;12.90;92.78
47757;SHT35;22147;52.388;13.390;2023-07-22T02:59:09;12.90;92.85
47757;SHT35;22147;52.388;13.390;2023-07-22T03:01:37;12.92;92.81
47757;SHT35;22147;52.388;13.390;2023-07-22T03:04:09;12.86;92.74
47757;SHT35;22147;52.388;13.390;2023-07-22T03:06:39;12.83;92.78
47757;SHT35;22147;52.388;13.390;2023-07-22T03:09:13;12.83;92.80
47757;SHT35;22147;52.388;13.390;2023-07-22T03:11:41;12.79;92.81
47757;SHT35;22147;52.388;13.390;2023-07-22T03:14:10;12.73;92.86
47757;SHT35;22147;52.388;13.390;2023-07-22T03:16:39;12.71;92.88
47757;SHT35;22147;52.388;13.390;2023-07-22T03:19:07;12.73;92.92
47757;SHT35;22147;52.388;13.390;2023-07-22T03:21:36;12.69;92.91
47757;SHT35;22147;52.388;13.390;2023-07-22T03:24:04;12.68;92.93
47757;SHT35;22147;52.388;13.390;2023-07-22T03:26:33;12.73;92.84
47757;SHT35;22147;52.388;13.390;2023-07-22T03:29:01;12.69;92.88
47757;SHT35;22147;52.388;13.390;2023-07-22T03:31:29;12.69;92.90
47757;SHT35;22147;52.388;13.390;2023-07-22T03:33:58;12.71;92.79
47757;SHT35;22147;52.388;13.390;2023-07-22T03:36:26;12.71;92.77
47757;SHT35;22147;52.388;13.390;2023-07-22T03:38:55;12.69;92.73
47757;SHT35;22147;52.388;13.390;2023-07-22T03:41:23;12.72;92.76
47757;SHT35;22147;52.388;13.390;2023-07-22T03:43:52;12.77;92.78
47757;SHT35;22147;52.388;13.390;2023-07-22T03:46:21;12.77;92.75
47757;SHT35;22147;52.388;13.390;2023-07-22T03:48:50;12.80;92.79
47757;SHT35;22147;52.388;13.390;2023-07-22T03:51:18;12.89;92.73
47757;SHT35;22147;52.388;13.390;2023-07-22T03:53:47;12.94;92.59
47757;SHT35;22147;52.388;13.390;2023-07-22T03:56:15;12.93;92.49
47757;SHT35;22147;52.388;13.390;2023-07-22T03:58:44;12.93;92.46
47757;SHT35;22147;52.388;13.390;2023-07-22T04:01:13;12.93;92.37
47757;SHT35;22147;52.388;13.390;2023-07-22T04:03:41;12.96;92.32
47757;SHT35;22147;52.388;13.390;2023-07-22T04:06:09;12.94;92.25
47757;SHT35;22147;52.388;13.390;2023-07-22T04:08:38;12.96;92.23
47757;SHT35;22147;52.388;13.390;2023-07-22T04:11:06;12.94;92.17
47757;SHT35;22147;52.388;13.390;2023-07-22T04:13:35;12.93;92.10
47757;SHT35;22147;52.388;13.390;2023-07-22T04:16:03;12.93;92.05
47757;SHT35;22147;52.388;13.390;2023-07-22T04:18:31;12.89;92.05
47757;SHT35;22147;52.388;13.390;2023-07-22T04:21:03;12.93;92.09
47757;SHT35;22147;52.388;13.390;2023-07-22T04:23:31;12.94;92.12
47757;SHT35;22147;52.388;13.390;2023-07-22T04:26:03;12.99;92.16
47757;SHT35;22147;52.388;13.390;2023-07-22T04:28:37;13.01;92.14
47757;SHT35;22147;52.388;13.390;2023-07-22T04:31:08;13.08;92.08
47757;SHT35;22147;52.388;13.390;2023-07-22T04:33:39;13.17;92.12
47757;SHT35;22147;52.388;13.390;2023-07-22T04:36:11;13.19;91.91
47757;SHT35;22147;52.388;13.390;2023-07-22T04:38:41;13.23;91.80
47757;SHT35;22147;52.388;13.390;2023-07-22T04:41:11;13.28;91.75
47757;SHT35;22147;52.388;13.390;2023-07-22T04:43:42;13.34;91.74
47757;SHT35;22147;52.388;13.390;2023-07-22T04:46:12;13.40;91.69
47757;SHT35;22147;52.388;13.390;2023-07-22T04:48:42;13.45;91.52
47757;SHT35;22147;52.388;13.390;2023-07-22T04:51:13;13.55;91.44
47757;SHT35;22147;52.388;13.390;2023-07-22T04:53:43;13.62;91.29
47757;SHT35;22147;52.388;13.390;2023-07-22T04:56:13;13.68;91.28
47757;SHT35;22147;52.388;13.390;2023-07-22T04:58:43;13.76;91.22
47757;SHT35;22147;52.388;13.390;2023-07-22T05:01:13;13.81;91.11
47757;SHT35;22147;52.388;13.390;2023-07-22T05:03:44;13.95;91.14
47757;SHT35;22147;52.388;13.390;2023-07-22T05:06:14;14.07;90.28
47757;SHT35;22147;52.388;13.390;2023-07-22T05:08:45;14.13;90.02
47757;SHT35;22147;52.388;13.390;2023-07-22T05:11:15;14.26;89.33
47757;SHT35;22147;52.388;13.390;2023-07-22T05:13:45;14.30;89.21
47757;SHT35;22147;52.388;13.390;2023-07-22T05:16:17;14.33;89.35
47757;SHT35;22147;52.388;13.390;2023-07-22T05:18:47;14.45;88.99
47757;SHT35;22147;52.388;13.390;2023-07-22T05:21:18;14.54;88.68
47757;SHT35;22147;52.388;13.390;2023-07-22T05:23:48;14.63;88.47
47757;SHT35;22147;52.388;13.390;2023-07-22T05:26:18;14.68;88.66
47757;SHT35;22147;52.388;13.390;2023-07-22T05:28:48;14.78;88.67
47757;SHT35;22147;52.388;13.390;2023-07-22T05:31:18;14.92;87.50
47757;SHT35;22147;52.388;13.390;2023-07-22T05:33:49;15.02;87.37
47757;SHT35;22147;52.388;13.390;2023-07-22T05:36:19;15.07;87.13
47757;SHT35;22147;52.388;13.390;2023-07-22T05:38:49;15.22;87.32
47757;SHT35;22147;52.388;13.390;2023-07-22T05:41:20;15.40;87.15
47757;SHT35;22147;52.388;13.390;2023-07-22T05:43:50;15.55;86.51
47757;SHT35;22147;52.388;13.390;2023-07-22T05:46:20;15.64;85.25
47757;SHT35;22147;52.388;13.390;2023-07-22T05:48:51;15.77;84.90
47757;SHT35;22147;52.388;13.390;2023-07-22T05:51:21;15.77;85.01
47757;SHT35;22147;52.388;13.390;2023-07-22T05:53:52;15.88;85.27
47757;SHT35;22147;52.388;13.390;2023-07-22T05:56:23;15.95;85.10
47757;SHT35;22147;52.388;13.390;2023-07-22T05:58:53;16.05;84.56
47757;SHT35;22147;52.388;13.390;2023-07-22T06:01:24;16.09;82.41
47757;SHT35;22147;52.388;13.390;2023-07-22T06:03:54;16.08;82.20
47757;SHT35;22147;52.388;13.390;2023-07-22T06:06:25;16.18;81.38
47757;SHT35;22147;52.388;13.390;2023-07-22T06:08:55;16.26;81.55
47757;SHT35;22147;52.388;13.390;2023-07-22T06:11:26;16.29;81.10
47757;SHT35;22147;52.388;13.390;2023-07-22T06:13:56;16.47;80.24
47757;SHT35;22147;52.388;13.390;2023-07-22T06:16:26;16.60;80.67
47757;SHT35;22147;52.388;13.390;2023-07-22T06:18:57;16.85;80.30
47757;SHT35;22147;52.388;13.390;2023-07-22T06:21:27;16.91;78.19
47757;SHT35;22147;52.388;13.390;2023-07-22T06:23:57;17.00;78.86
47757;SHT35;22147;52.388;13.390;2023-07-22T06:26:27;17.19;77.13
47757;SHT35;22147;52.388;13.390;2023-07-22T06:28:58;17.36;76.02
47757;SHT35;22147;52.388;13.390;2023-07-22T06:31:28;17.46;77.08
47757;SHT35;22147;52.388;13.390;2023-07-22T06:34:00;17.74;74.35
47757;SHT35;22147;52.388;13.390;2023-07-22T06:36:31;17.45;74.23
47757;SHT35;22147;52.388;13.390;2023-07-22T06:39:01;17.36;74.37
47757;SHT35;22147;52.388;13.390;2023-07-22T06:41:31;17.36;73.74
47757;SHT35;22147;52.388;13.390;2023-07-22T06:44:01;17.31;74.92
47757;SHT35;22147;52.388;13.390;2023-07-22T06:46:32;17.53;74.19
47757;SHT35;22147;52.388;13.390;2023-07-22T06:49:02;17.43;74.85
47757;SHT35;22147;52.388;13.390;2023-07-22T06:51:33;17.63;73.98
47757;SHT35;22147;52.388;13.390;2023-07-22T06:54:03;17.87;72.79
47757;SHT35;22147;52.388;13.390;2023-07-22T06:56:32;17.70;71.67
47757;SHT35;22147;52.388;13.390;2023-07-22T06:59:01;17.71;73.57
47757;SHT35;22147;52.388;13.390;2023-07-22T07:01:29;18.04;73.01
47757;SHT35;22147;52.388;13.390;2023-07-22T07:03:58;18.10;71.66
47757;SHT35;22147;52.388;13.390;2023-07-22T07:06:28;18.32;70.50
47757;SHT35;22147;52.388;13.390;2023-07-22T07:09:02;18.38;70.69
47757;SHT35;22147;52.388;13.390;2023-07-22T07:11:32;18.44;67.89
47757;SHT35;22147;52.388;13.390;2023-07-22T07:14:02;18.53;67.53
47757;SHT35;22147;52.388;13.390;2023-07-22T07:16:33;18.49;67.81
47757;SHT35;22147;52.388;13.390;2023-07-22T07:19:04;18.36;68.25
47757;SHT35;22147;52.388;13.390;2023-07-22T07:21:35;18.29;68.29
47757;SHT35;22147;52.388;13.390;2023-07-22T07:24:04;18.07;68.19
47757;SHT35;22147;52.388;13.390;2023-07-22T07:26:32;17.74;68.80
47757;SHT35;22147;52.388;13.390;2023-07-22T07:29:01;17.71;69.13
47757;SHT35;22147;52.388;13.390;2023-07-22T07:31:29;18.04;68.80
47757;SHT35;22147;52.388;13.390;2023-07-22T07:34:01;18.39;66.87
47757;SHT35;22147;52.388;13.390;2023-07-22T07:36:34;18.62;65.99
47757;SHT35;22147;52.388;13.390;2023-07-22T07:39:04;18.86;65.76
47757;SHT35;22147;52.388;13.390;2023-07-22T07:41:35;19.21;63.27
47757;SHT35;22147;52.388;13.390;2023-07-22T07:44:05;18.92;63.20
47757;SHT35;22147;52.388;13.390;2023-07-22T07:46:35;18.80;63.69
47757;SHT35;22147;52.388;13.390;2023-07-22T07:49:05;18.97;64.08
47757;SHT35;22147;52.388;13.390;2023-07-22T07:51:36;19.07;61.65
47757;SHT35;22147;52.388;13.390;2023-07-22T07:54:06;19.47;60.46
47757;SHT35;22147;52.388;13.390;2023-07-22T07:56:37;19.47;61.64
47757;SHT35;22147;52.388;13.390;2023-07-22T07:59:05;19.62;60.79
47757;SHT35;22147;52.388;13.390;2023-07-22T08:01:36;19.57;61.03
47757;SHT35;22147;52.388;13.390;2023-07-22T08:04:11;19.30;59.40
47757;SHT35;22147;52.388;13.390;2023-07-22T08:06:43;19.32;63.59
47757;SHT35;22147;52.388;13.390;2023-07-22T08:09:13;19.17;61.37
47757;SHT35;22147;52.388;13.390;2023-07-22T08:11:48;19.10;60.78
47757;SHT35;22147;52.388;13.390;2023-07-22T08:14:19;18.94;60.69
47757;SHT35;22147;52.388;13.390;2023-07-22T08:16:49;19.18;60.00
47757;SHT35;22147;52.388;13.390;2023-07-22T08:19:19;19.69;60.28
47757;SHT35;22147;52.388;13.390;2023-07-22T08:21:49;20.02;59.45
47757;SHT35;22147;52.388;13.390;2023-07-22T08:24:19;20.21;58.60
47757;SHT35;22147;52.388;13.390;2023-07-22T08:26:49;20.17;58.89
47757;SHT35;22147;52.388;13.390;2023-07-22T08:29:19;20.19;58.83
47757;SHT35;22147;52.388;13.390;2023-07-22T08:31:50;19.92;60.19
47757;SHT35;22147;52.388;13.390;2023-07-22T08:34:20;19.75;59.69
47757;SHT35;22147;52.388;13.390;2023-07-22T08:36:50;19.63;58.65
47757;SHT35;22147;52.388;13.390;2023-07-22T08:39:23;19.48;59.31
47757;SHT35;22147;52.388;13.390;2023-07-22T08:41:55;19.44;58.70
47757;SHT35;22147;52.388;13.390;2023-07-22T08:44:33;19.18;59.20
47757;SHT35;22147;52.388;13.390;2023-07-22T08:47:16;19.04;60.29
47757;SHT35;22147;52.388;13.390;2023-07-22T08:49:59;19.02;60.28
47757;SHT35;22147;52.388;13.390;2023-07-22T08:52:33;18.93;59.27
47757;SHT35;22147;52.388;13.390;2023-07-22T08:55:04;19.03;58.27
47757;SHT35;22147;52.388;13.390;2023-07-22T08:57:38;19.03;59.58
47757;SHT35;22147;52.388;13.390;2023-07-22T09:00:08;19.13;59.17
47757;SHT35;22147;52.388;13.390;2023-07-22T09:02:43;19.27;59.55
47757;SHT35;22147;52.388;13.390;2023-07-22T09:05:13;19.51;59.03
47757;SHT35;22147;52.388;13.390;2023-07-22T09:07:47;19.69;57.85
47757;SHT35;22147;52.388;13.390;2023-07-22T09:10:21;19.69;56.88
47757;SHT35;22147;52.388;13.390;2023-07-22T09:12:52;19.55;58.16
47757;SHT35;22147;52.388;13.390;2023-07-22T09:15:24;19.58;57.09
47757;SHT35;22147;52.388;13.390;2023-07-22T09:17:54;19.66;58.11
47757;SHT35;22147;52.388;13.390;2023-07-22T09:20:22;19.81;56.90
47757;SHT35;22147;52.388;13.390;2023-07-22T09:22:52;19.98;57.83
47757;SHT35;22147;52.388;13.390;2023-07-22T09:25:42;20.31;58.09
47757;SHT35;22147;52.388;13.390;2023-07-22T09:28:12;20.52;56.25
47757;SHT35;22147;52.388;13.390;2023-07-22T09:30:42;20.34;54.86
47757;SHT35;22147;52.388;13.390;2023-07-22T09:33:22;20.09;54.73
47757;SHT35;22147;52.388;13.390;2023-07-22T09:35:55;19.86;55.88
47757;SHT35;22147;52.388;13.390;2023-07-22T09:38:26;19.82;56.83
47757;SHT35;22147;52.388;13.390;2023-07-22T09:40:56;19.85;57.19
47757;SHT35;22147;52.388;13.390;2023-07-22T09:43:26;19.76;56.96
47757;SHT35;22147;52.388;13.390;2023-07-22T09:46:10;20.14;55.74
47757;SHT35;22147;52.388;13.390;2023-07-22T09:48:45;20.79;56.21
47757;SHT35;22147;52.388;13.390;2023-07-22T09:51:16;21.22;55.61
47757;SHT35;22147;52.388;13.390;2023-07-22T09:54:00;21.43;51.89
47757;SHT35;22147;52.388;13.390;2023-07-22T09:56:32;21.40;53.05
47757;SHT35;22147;52.388;13.390;2023-07-22T09:59:05;21.43;52.95
47757;SHT35;22147;52.388;13.390;2023-07-22T10:01:43;20.92;50.65
47757;SHT35;22147;52.388;13.390;2023-07-22T10:04:21;20.89;54.64
47757;SHT35;22147;52.388;13.390;2023-07-22T10:06:53;21.26;51.78
47757;SHT35;22147;52.388;13.390;2023-07-22T10:09:29;21.47;52.26
47757;SHT35;22147;52.388;13.390;2023-07-22T10:12:00;21.70;50.68
47757;SHT35;22147;52.388;13.390;2023-07-22T10:14:32;21.66;51.63
47757;SHT35;22147;52.388;13.390;2023-07-22T10:17:07;21.63;48.16
47757;SHT35;22147;52.388;13.390;2023-07-22T10:19:39;21.66;50.41
47757;SHT35;22147;52.388;13.390;2023-07-22T10:22:09;21.78;50.44
47757;SHT35;22147;52.388;13.390;2023-07-22T10:24:41;21.92;47.75
47757;SHT35;22147;52.388;13.390;2023-07-22T10:27:10;21.84;49.70
47757;SHT35;22147;52.388;13.390;2023-07-22T10:29:39;21.77;49.05
47757;SHT35;22147;52.388;13.390;2023-07-22T10:32:07;21.90;50.12
47757;SHT35;22147;52.388;13.390;2023-07-22T10:34:36;21.91;49.85
47757;SHT35;22147;52.388;13.390;2023-07-22T10:37:09;21.97;47.37
47757;SHT35;22147;52.388;13.390;2023-07-22T10:39:36;21.90;48.98
47757;SHT35;22147;52.388;13.390;2023-07-22T10:42:06;21.88;48.77
47757;SHT35;22147;52.388;13.390;2023-07-22T10:44:38;21.80;48.47
47757;SHT35;22147;52.388;13.390;2023-07-22T10:47:09;21.64;47.96
47757;SHT35;22147;52.388;13.390;2023-07-22T10:49:48;21.71;47.76
47757;SHT35;22147;52.388;13.390;2023-07-22T10:52:41;21.66;48.00
47757;SHT35;22147;52.388;13.390;2023-07-22T10:55:19;21.44;48.49
47757;SHT35;22147;52.388;13.390;2023-07-22T10:57:53;21.62;49.92
47757;SHT35;22147;52.388;13.390;2023-07-22T11:00:30;21.75;52.00
47757;SHT35;22147;52.388;13.390;2023-07-22T11:03:13;21.97;49.07
47757;SHT35;22147;52.388;13.390;2023-07-22T11:05:53;22.04;47.94
47757;SHT35;22147;52.388;13.390;2023-07-22T11:08:40;21.88;47.75
47757;SHT35;22147;52.388;13.390;2023-07-22T11:11:11;21.81;48.31
47757;SHT35;22147;52.388;13.390;2023-07-22T11:13:41;21.69;49.48
47757;SHT35;22147;52.388;13.390;2023-07-22T11:16:12;21.56;48.95
47757;SHT35;22147;52.388;13.390;2023-07-22T11:18:43;21.57;49.17
47757;SHT35;22147;52.388;13.390;2023-07-22T11:21:13;21.74;48.99
47757;SHT35;22147;52.388;13.390;2023-07-22T11:23:43;21.83;47.67
47757;SHT35;22147;52.388;13.390;2023-07-22T11:26:13;21.85;47.04
47757;SHT35;22147;52.388;13.390;2023-07-22T11:28:46;21.85;47.50
47757;SHT35;22147;52.388;13.390;2023-07-22T11:31:16;22.04;47.13
47757;SHT35;22147;52.388;13.390;2023-07-22T11:33:47;22.20;47.01
47757;SHT35;22147;52.388;13.390;2023-07-22T11:36:17;22.24;47.73
47757;SHT35;22147;52.388;13.390;2023-07-22T11:38:49;22.20;46.32
47757;SHT35;22147;52.388;13.390;2023-07-22T11:41:20;22.10;45.48
47757;SHT35;22147;52.388;13.390;2023-07-22T11:43:51;21.75;46.12
47757;SHT35;22147;52.388;13.390;2023-07-22T11:46:21;21.56;45.94
47757;SHT35;22147;52.388;13.390;2023-07-22T11:48:52;21.70;47.37
47757;SHT35;22147;52.388;13.390;2023-07-22T11:51:24;21.84;46.94
47757;SHT35;22147;52.388;13.390;2023-07-22T11:53:55;21.90;46.66
47757;SHT35;22147;52.388;13.390;2023-07-22T11:56:28;22.07;47.81
47757;SHT35;22147;52.388;13.390;2023-07-22T11:58:58;22.32;46.51
47757;SHT35;22147;52.388;13.390;2023-07-22T12:01:32;22.53;45.96
47757;SHT35;22147;52.388;13.390;2023-07-22T12:04:14;22.77;43.04
47757;SHT35;22147;52.388;13.390;2023-07-22T12:06:42;22.62;43.70
47757;SHT35;22147;52.388;13.390;2023-07-22T12:09:11;22.76;44.74
47757;SHT35;22147;52.388;13.390;2023-07-22T12:11:39;22.80;44.40
47757;SHT35;22147;52.388;13.390;2023-07-22T12:14:10;22.81;45.42
47757;SHT35;22147;52.388;13.390;2023-07-22T12:16:44;22.73;46.64
47757;SHT35;22147;52.388;13.390;2023-07-22T12:19:14;22.81;45.90
47757;SHT35;22147;52.388;13.390;2023-07-22T12:21:44;22.68;44.52
47757;SHT35;22147;52.388;13.390;2023-07-22T12:24:15;22.60;44.43
47757;SHT35;22147;52.388;13.390;2023-07-22T12:26:45;22.53;45.05
47757;SHT35;22147;52.388;13.390;2023-07-22T12:29:15;22.48;44.84
47757;SHT35;22147;52.388;13.390;2023-07-22T12:31:46;22.75;44.13
47757;SHT35;22147;52.388;13.390;2023-07-22T12:34:16;22.77;43.32
47757;SHT35;22147;52.388;13.390;2023-07-22T12:36:46;22.55;45.62
47757;SHT35;22147;52.388;13.390;2023-07-22T12:39:16;22.56;45.17
47757;SHT35;22147;52.388;13.390;2023-07-22T12:41:47;22.76;44.71
47757;SHT35;22147;52.388;13.390;2023-07-22T12:44:17;22.80;44.54
47757;SHT35;22147;52.388;13.390;2023-07-22T12:46:47;22.72;43.85
47757;SHT35;22147;52.388;13.390;2023-07-22T12:49:17;22.86;44.09
47757;SHT35;22147;52.388;13.390;2023-07-22T12:51:48;23.13;43.58
47757;SHT35;22147;52.388;13.390;2023-07-22T12:54:18;23.01;45.60
47757;SHT35;22147;52.388;13.390;2023-07-22T12:56:48;22.97;44.78
47757;SHT35;22147;52.388;13.390;2023-07-22T12:59:18;22.80;44.04
47757;SHT35;22147;52.388;13.390;2023-07-22T13:01:48;22.81;45.80
47757;SHT35;22147;52.388;13.390;2023-07-22T13:04:19;23.47;44.10
47757;SHT35;22147;52.388;13.390;2023-07-22T13:06:50;23.71;43.69
47757;SHT35;22147;52.388;13.390;2023-07-22T13:09:23;23.72;43.82
47757;SHT35;22147;52.388;13.390;2023-07-22T13:11:54;23.41;43.83
47757;SHT35;22147;52.388;13.390;2023-07-22T13:14:24;23.11;44.86
47757;SHT35;22147;52.388;13.390;2023-07-22T13:16:54;22.86;45.28
47757;SHT35;22147;52.388;13.390;2023-07-22T13:19:24;22.65;45.07
47757;SHT35;22147;52.388;13.390;2023-07-22T13:21:54;22.39;45.04
47757;SHT35;22147;52.388;13.390;2023-07-22T13:24:25;22.28;46.58
47757;SHT35;22147;52.388;13.390;2023-07-22T13:26:53;22.18;46.21
47757;SHT35;22147;52.388;13.390;2023-07-22T13:29:21;22.20;46.80
47757;SHT35;22147;52.388;13.390;2023-07-22T13:31:50;22.21;47.27
47757;SHT35;22147;52.388;13.390;2023-07-22T13:34:18;22.29;46.90
47757;SHT35;22147;52.388;13.390;2023-07-22T13:36:47;22.56;45.70
47757;SHT35;22147;52.388;13.390;2023-07-22T13:39:15;22.81;44.95
47757;SHT35;22147;52.388;13.390;2023-07-22T13:41:44;22.76;45.67
47757;SHT35;22147;52.388;13.390;2023-07-22T13:44:12;22.73;47.68
47757;SHT35;22147;52.388;13.390;2023-07-22T13:46:40;22.75;46.28
47757;SHT35;22147;52.388;13.390;2023-07-22T13:49:09;22.66;47.43
47757;SHT35;22147;52.388;13.390;2023-07-22T13:51:37;22.66;46.30
47757;SHT35;22147;52.388;13.390;2023-07-22T13:54:06;22.89;45.90
47757;SHT35;22147;52.388;13.390;2023-07-22T13:56:34;23.17;46.57
47757;SHT35;22147;52.388;13.390;2023-07-22T13:59:03;23.39;46.15
47757;SHT35;22147;52.388;13.390;2023-07-22T14:01:34;23.62;45.10
47757;SHT35;22147;52.388;13.390;2023-07-22T14:04:02;23.86;46.46
47757;SHT35;22147;52.388;13.390;2023-07-22T14:06:31;23.95;44.47
47757;SHT35;22147;52.388;13.390;2023-07-22T14:09:03;23.86;43.47
47757;SHT35;22147;52.388;13.390;2023-07-22T14:11:33;23.48;45.42
47757;SHT35;22147;52.388;13.390;2023-07-22T14:14:04;23.37;45.66
47757;SHT35;22147;52.388;13.390;2023-07-22T14:16:34;23.34;46.62
47757;SHT35;22147;52.388;13.390;2023-07-22T14:19:04;23.23;44.31
47757;SHT35;22147;52.388;13.390;2023-07-22T14:21:34;23.35;45.13
47757;SHT35;22147;52.388;13.390;2023-07-22T14:24:04;23.66;44.42
47757;SHT35;22147;52.388;13.390;2023-07-22T14:26:35;24.09;43.95
47757;SHT35;22147;52.388;13.390;2023-07-22T14:29:05;24.39;44.12
47757;SHT35;22147;52.388;13.390;2023-07-22T14:31:35;24.63;41.37
47757;SHT35;22147;52.388;13.390;2023-07-22T14:34:05;24.84;42.65
47757;SHT35;22147;52.388;13.390;2023-07-22T14:36:35;25.33;41.95
47757;SHT35;22147;52.388;13.390;2023-07-22T14:39:06;25.74;41.52
47757;SHT35;22147;52.388;13.390;2023-07-22T14:41:36;25.83;41.19
47757;SHT35;22147;52.388;13.390;2023-07-22T14:44:06;25.29;43.28
47757;SHT35;22147;52.388;13.390;2023-07-22T14:46:36;24.67;42.21
47757;SHT35;22147;52.388;13.390;2023-07-22T14:49:07;24.27;43.98
47757;SHT35;22147;52.388;13.390;2023-07-22T14:51:39;23.86;44.30
47757;SHT35;22147;52.388;13.390;2023-07-22T14:54:10;23.58;45.45
47757;SHT35;22147;52.388;13.390;2023-07-22T14:56:40;23.38;45.98
47757;SHT35;22147;52.388;13.390;2023-07-22T14:59:16;23.48;45.47
47757;SHT35;22147;52.388;13.390;2023-07-22T15:01:46;23.30;47.72
47757;SHT35;22147;52.388;13.390;2023-07-22T15:04:16;23.18;46.66
47757;SHT35;22147;52.388;13.390;2023-07-22T15:06:46;23.11;46.92
47757;SHT35;22147;52.388;13.390;2023-07-22T15:09:16;22.98;47.17
47757;SHT35;22147;52.388;13.390;2023-07-22T15:11:47;22.90;46.90
47757;SHT35;22147;52.388;13.390;2023-07-22T15:14:15;22.77;46.85
47757;SHT35;22147;52.388;13.390;2023-07-22T15:16:44;22.63;47.48
47757;SHT35;22147;52.388;13.390;2023-07-22T15:19:14;22.62;46.64
47757;SHT35;22147;52.388;13.390;2023-07-22T15:21:42;22.56;47.11
47757;SHT35;22147;52.388;13.390;2023-07-22T15:24:11;22.45;47.92
47757;SHT35;22147;52.388;13.390;2023-07-22T15:26:40;22.48;46.60
47757;SHT35;22147;52.388;13.390;2023-07-22T15:29:08;22.41;46.91
47757;SHT35;22147;52.388;13.390;2023-07-22T15:31:37;22.35;47.55
47757;SHT35;22147;52.388;13.390;2023-07-22T15:34:05;22.36;46.66
47757;SHT35;22147;52.388;13.390;2023-07-22T15:36:34;22.49;47.69