sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67028;SDS011;53934;52.142;11.738;2022-08-19T00:01:21;23.05;;;15.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:03:47;22.75;;;15.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:06:14;22.55;;;16.58;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:08:42;25.08;;;17.00;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:11:10;21.80;;;16.58;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:13:37;25.95;;;16.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:16:04;25.63;;;17.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:18:31;28.85;;;17.17;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:20:58;25.27;;;17.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:23:25;26.58;;;17.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:25:53;27.15;;;18.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:28:20;27.77;;;18.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:30:46;24.77;;;18.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:33:12;25.88;;;17.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:35:41;27.92;;;19.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:38:07;26.80;;;19.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:40:34;28.80;;;19.92;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:43:01;31.65;;;18.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:45:34;27.30;;;19.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:48:00;28.02;;;18.90;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:50:29;27.05;;;18.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:52:58;25.33;;;19.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:55:25;28.63;;;19.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T00:57:55;28.02;;;19.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:00:25;30.52;;;20.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:02:53;29.73;;;19.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:05:20;32.80;;;20.58;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:10:20;30.75;;;21.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:12:49;29.00;;;20.45;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:15:19;28.08;;;20.05;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:17:51;29.25;;;20.67;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:20:20;30.33;;;20.45;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:22:50;28.13;;;20.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:25:19;28.30;;;20.77;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:27:48;31.75;;;20.92;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:30:18;26.52;;;19.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:32:47;28.00;;;21.23;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:35:14;28.63;;;19.67;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:37:47;29.60;;;20.70;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:40:19;27.25;;;21.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:42:47;31.75;;;21.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:45:14;33.40;;;22.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:47:40;31.20;;;22.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:50:07;28.50;;;21.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:52:35;31.25;;;20.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:55:02;33.92;;;21.50;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:57:31;29.95;;;22.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T01:59:57;32.17;;;23.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:02:24;30.13;;;22.15;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:04:50;33.72;;;23.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:07:18;32.47;;;23.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:09:45;44.80;;;24.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:12:12;33.05;;;23.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:14:40;33.83;;;23.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:17:06;35.22;;;23.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:19:32;32.53;;;22.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:21:59;32.10;;;23.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:24:25;28.95;;;21.92;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:26:52;30.20;;;21.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:29:19;29.27;;;20.50;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:31:47;40.00;;;21.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:34:13;26.60;;;21.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:36:40;31.00;;;20.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:39:07;30.63;;;21.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:41:32;30.48;;;20.80;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:44:00;29.65;;;20.42;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:46:28;29.38;;;20.33;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:48:59;31.25;;;20.48;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:51:29;32.40;;;21.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:53:56;33.13;;;22.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:56:23;31.42;;;21.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T02:58:52;27.80;;;20.23;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:01:19;26.58;;;20.17;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:03:48;34.40;;;19.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:06:16;28.73;;;20.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:08:44;29.60;;;19.45;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:11:15;27.83;;;19.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:13:43;28.48;;;20.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:16:10;27.98;;;20.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:18:36;27.80;;;19.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:21:03;26.17;;;20.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:23:32;31.15;;;19.63;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:26:02;30.08;;;19.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:28:30;30.30;;;19.97;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:30:58;27.90;;;20.50;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:33:27;34.50;;;20.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:35:59;27.70;;;19.58;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:38:26;33.00;;;20.45;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:40:54;32.05;;;20.60;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:43:20;33.05;;;20.63;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:45:47;27.52;;;20.00;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:48:13;29.15;;;20.60;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:50:41;27.73;;;19.33;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:53:08;28.05;;;19.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:55:38;28.92;;;18.92;;
67028;SDS011;53934;52.142;11.738;2022-08-19T03:58:07;24.70;;;19.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:00:33;28.13;;;19.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:03:00;34.08;;;20.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:05:28;32.53;;;20.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:07:54;27.95;;;19.58;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:10:23;30.02;;;19.60;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:12:50;33.25;;;19.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:15:17;34.85;;;20.15;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:17:44;29.23;;;20.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:20:11;34.50;;;20.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:22:37;30.83;;;18.83;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:25:04;31.05;;;20.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:27:30;28.98;;;18.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:29:58;29.05;;;19.88;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:32:25;29.85;;;19.42;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:34:52;32.80;;;20.60;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:37:23;28.57;;;19.53;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:39:51;31.55;;;19.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:42:35;28.17;;;19.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:45:05;35.55;;;19.83;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:47:33;31.70;;;19.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:50:00;30.05;;;18.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:52:26;30.80;;;19.15;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:54:53;29.33;;;18.05;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:57:20;30.48;;;18.92;;
67028;SDS011;53934;52.142;11.738;2022-08-19T04:59:47;31.08;;;19.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:02:13;32.70;;;19.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:04:41;31.88;;;19.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:07:07;31.98;;;19.48;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:09:35;28.35;;;19.05;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:12:02;30.00;;;18.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:14:29;30.88;;;18.42;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:16:55;33.78;;;17.58;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:19:22;31.27;;;17.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:22:07;32.45;;;18.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:24:51;33.10;;;17.88;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:27:17;34.58;;;18.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:29:43;29.10;;;16.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:32:10;27.58;;;18.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:34:36;32.25;;;17.67;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:37:04;29.35;;;17.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:39:33;27.55;;;17.63;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:42:03;26.38;;;16.05;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:44:32;29.73;;;16.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:47:00;29.73;;;17.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:49:29;27.25;;;17.77;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:51:57;34.97;;;17.67;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:54:25;25.73;;;17.23;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:56:52;29.65;;;18.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T05:59:19;30.75;;;17.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:01:46;28.35;;;16.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:04:16;31.48;;;17.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:06:44;26.05;;;16.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:09:11;25.92;;;17.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:11:39;26.10;;;16.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:14:09;24.50;;;16.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:16:36;27.67;;;17.05;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:19:05;29.63;;;17.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:21:35;27.88;;;17.48;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:24:03;31.83;;;17.17;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:26:31;25.35;;;16.15;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:28:58;28.70;;;16.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:31:26;24.95;;;16.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:33:56;24.35;;;16.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:36:23;28.10;;;16.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:38:56;27.33;;;16.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:41:24;24.35;;;15.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:43:50;29.25;;;18.05;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:46:18;25.70;;;16.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:48:44;29.38;;;16.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:51:12;32.20;;;17.33;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:53:43;32.42;;;17.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:56:12;29.17;;;16.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T06:58:39;30.17;;;16.50;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:01:05;26.38;;;17.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:03:34;26.20;;;16.88;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:06:02;26.17;;;15.57;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:08:29;26.17;;;16.33;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:10:55;28.05;;;17.00;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:13:22;26.50;;;16.33;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:15:48;26.15;;;16.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:18:16;31.52;;;16.80;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:20:44;28.25;;;17.42;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:23:11;25.83;;;16.05;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:25:38;32.10;;;16.80;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:28:04;31.77;;;16.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:30:32;28.83;;;16.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:32:58;25.75;;;17.92;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:35:25;30.13;;;18.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:37:54;31.58;;;18.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:40:21;29.83;;;17.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:42:47;33.42;;;18.77;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:45:13;29.60;;;17.77;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:47:40;30.73;;;17.77;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:50:08;28.48;;;18.77;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:52:37;28.45;;;18.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:55:06;27.30;;;17.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T07:57:33;26.45;;;17.90;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:00:00;29.85;;;18.42;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:02:26;30.05;;;19.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:04:53;28.27;;;18.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:07:37;26.20;;;18.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:10:22;28.52;;;17.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:12:48;31.25;;;18.58;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:15:15;28.73;;;17.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:17:43;26.40;;;17.00;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:20:10;27.65;;;16.77;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:22:42;25.25;;;17.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:25:28;25.88;;;17.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:27:56;24.35;;;17.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:30:25;27.33;;;17.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:32:52;25.23;;;16.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:35:20;27.33;;;17.17;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:37:48;26.98;;;17.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:40:18;26.30;;;17.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:42:49;26.63;;;17.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:45:20;26.00;;;18.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:47:49;28.95;;;18.33;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:50:19;30.05;;;17.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:52:52;37.20;;;18.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:55:22;28.70;;;18.08;;
67028;SDS011;53934;52.142;11.738;2022-08-19T08:57:54;26.27;;;16.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:00:25;25.05;;;16.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:02:53;25.02;;;15.80;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:05:21;25.00;;;15.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:07:50;24.23;;;15.18;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:10:28;23.27;;;15.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:13:00;24.83;;;15.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:15:34;22.58;;;14.18;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:18:04;24.52;;;15.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:20:31;22.60;;;13.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:22:58;21.77;;;14.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:25:24;21.95;;;15.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:27:52;22.75;;;14.68;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:30:21;22.65;;;14.45;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:32:50;22.67;;;13.57;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:35:18;23.02;;;12.63;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:37:47;20.73;;;13.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:40:14;20.55;;;13.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:42:41;20.30;;;13.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:45:09;22.52;;;13.93;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:47:37;22.60;;;13.57;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:50:04;24.63;;;12.50;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:52:32;15.70;;;11.90;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:55:01;19.95;;;12.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:57:28;19.70;;;12.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T09:59:54;24.83;;;12.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:02:21;17.30;;;12.15;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:04:49;16.15;;;12.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:07:33;16.95;;;11.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:10:00;14.00;;;10.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:12:26;16.17;;;10.63;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:14:52;15.90;;;11.18;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:17:19;15.63;;;12.23;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:19:46;20.88;;;12.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:22:14;15.75;;;11.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:24:41;21.90;;;11.80;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:27:07;16.85;;;11.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:29:34;14.85;;;10.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:32:02;12.93;;;9.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:34:30;15.20;;;10.93;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:36:58;15.15;;;10.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:39:27;11.48;;;8.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:41:54;17.88;;;10.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:44:22;18.40;;;9.93;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:46:49;17.48;;;8.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:49:17;14.50;;;8.23;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:51:44;15.23;;;9.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:54:30;12.85;;;9.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:57:12;18.85;;;10.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T10:59:39;13.48;;;9.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:02:07;14.27;;;9.98;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:04:35;15.63;;;10.43;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:07:03;15.52;;;10.48;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:09:35;16.25;;;11.07;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:12:04;13.32;;;9.07;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:14:30;17.88;;;10.90;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:16:58;13.85;;;10.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:19:24;13.32;;;10.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:21:51;14.70;;;10.25;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:24:20;15.48;;;10.90;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:26:50;14.82;;;9.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:29:21;14.70;;;10.57;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:31:50;17.30;;;11.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:34:19;12.15;;;10.00;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:36:47;14.30;;;10.75;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:39:15;16.73;;;11.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:41:43;19.65;;;11.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:44:11;14.80;;;11.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:46:39;15.48;;;11.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:49:06;18.85;;;10.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:51:34;12.65;;;10.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:54:01;14.18;;;10.48;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:56:28;14.20;;;10.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T11:58:54;22.83;;;10.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:01:23;16.75;;;9.90;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:03:52;12.32;;;10.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:06:20;13.48;;;10.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:08:53;13.15;;;10.27;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:11:20;14.15;;;9.85;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:13:47;12.57;;;9.48;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:16:14;15.43;;;10.32;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:18:43;14.45;;;10.15;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:21:11;13.90;;;10.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:23:38;13.50;;;9.38;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:26:05;11.43;;;9.57;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:28:32;15.68;;;10.60;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:30:58;16.98;;;10.43;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:33:25;14.93;;;10.13;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:35:54;14.48;;;9.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:38:21;9.95;;;8.82;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:40:48;11.40;;;8.70;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:43:16;12.85;;;9.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:45:44;11.52;;;9.35;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:48:11;12.18;;;9.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:50:38;16.17;;;9.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:53:06;11.60;;;9.30;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:55:33;12.23;;;9.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T12:57:59;14.15;;;8.70;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:00:26;12.63;;;8.68;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:02:53;9.07;;;7.68;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:05:21;10.55;;;8.65;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:07:49;10.90;;;8.73;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:10:21;11.52;;;9.20;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:12:50;11.70;;;8.93;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:15:18;9.52;;;7.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:17:46;10.35;;;8.10;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:20:14;10.07;;;8.18;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:22:42;11.43;;;8.43;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:25:10;13.95;;;8.52;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:27:39;14.32;;;8.18;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:30:06;9.25;;;8.00;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:32:52;12.73;;;7.63;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:35:37;10.50;;;7.43;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:38:03;9.85;;;7.55;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:40:30;12.25;;;7.28;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:43:00;9.98;;;7.28;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:45:28;15.73;;;7.57;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:47:57;12.50;;;7.95;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:50:24;11.23;;;8.02;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:52:53;11.70;;;7.57;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:55:20;11.43;;;7.45;;
67028;SDS011;53934;52.142;11.738;2022-08-19T13:57:49;15.40;;;7.47;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:00:18;9.65;;;7.53;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:02:45;10.60;;;7.80;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:05:14;12.70;;;6.80;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:07:42;11.88;;;7.72;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:10:09;10.80;;;7.43;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:12:37;11.25;;;7.72;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:15:05;11.40;;;7.40;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:17:36;11.63;;;7.60;;
67028;SDS011;53934;52.142;11.738;2022-08-19T14:20:04;14.90;;;7.53;;