sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2023-06-05T00:01:35;94263.72;;;15.31;75.36
61870;BME280;47810;42.264;23.826;2023-06-05T00:04:00;94263.84;;;15.41;73.47
61870;BME280;47810;42.264;23.826;2023-06-05T00:06:26;94257.66;;;15.29;74.09
61870;BME280;47810;42.264;23.826;2023-06-05T00:08:51;94261.19;;;15.52;73.47
61870;BME280;47810;42.264;23.826;2023-06-05T00:11:17;94259.03;;;15.57;73.65
61870;BME280;47810;42.264;23.826;2023-06-05T00:13:42;94262.03;;;15.42;72.84
61870;BME280;47810;42.264;23.826;2023-06-05T00:16:09;94265.59;;;15.07;74.02
61870;BME280;47810;42.264;23.826;2023-06-05T00:18:35;94261.38;;;15.27;73.64
61870;BME280;47810;42.264;23.826;2023-06-05T00:21:00;94275.66;;;15.26;73.22
61870;BME280;47810;42.264;23.826;2023-06-05T00:23:26;94265.97;;;15.13;74.26
61870;BME280;47810;42.264;23.826;2023-06-05T00:25:51;94270.53;;;15.00;74.16
61870;BME280;47810;42.264;23.826;2023-06-05T00:28:17;94265.81;;;15.04;74.13
61870;BME280;47810;42.264;23.826;2023-06-05T00:30:43;94259.06;;;15.00;73.45
61870;BME280;47810;42.264;23.826;2023-06-05T00:33:08;94260.72;;;15.01;74.10
61870;BME280;47810;42.264;23.826;2023-06-05T00:35:34;94252.06;;;15.21;74.37
61870;BME280;47810;42.264;23.826;2023-06-05T00:37:59;94267.16;;;15.09;74.41
61870;BME280;47810;42.264;23.826;2023-06-05T00:40:25;94261.81;;;14.98;74.35
61870;BME280;47810;42.264;23.826;2023-06-05T00:42:51;94267.13;;;14.98;75.50
61870;BME280;47810;42.264;23.826;2023-06-05T00:45:16;94265.44;;;15.08;76.36
61870;BME280;47810;42.264;23.826;2023-06-05T00:47:42;94272.50;;;15.09;74.05
61870;BME280;47810;42.264;23.826;2023-06-05T00:50:08;94269.44;;;15.03;73.64
61870;BME280;47810;42.264;23.826;2023-06-05T00:52:38;94269.41;;;15.38;71.65
61870;BME280;47810;42.264;23.826;2023-06-05T00:55:03;94273.72;;;15.17;71.60
61870;BME280;47810;42.264;23.826;2023-06-05T00:57:29;94268.91;;;15.22;71.81
61870;BME280;47810;42.264;23.826;2023-06-05T00:59:55;94276.59;;;15.13;72.94
61870;BME280;47810;42.264;23.826;2023-06-05T01:02:20;94272.13;;;15.14;73.02
61870;BME280;47810;42.264;23.826;2023-06-05T01:04:46;94277.94;;;15.19;74.37
61870;BME280;47810;42.264;23.826;2023-06-05T01:07:15;94277.28;;;15.04;74.25
61870;BME280;47810;42.264;23.826;2023-06-05T01:09:41;94272.22;;;15.01;74.27
61870;BME280;47810;42.264;23.826;2023-06-05T01:14:33;94268.34;;;14.94;75.27
61870;BME280;47810;42.264;23.826;2023-06-05T01:17:01;94274.94;;;14.77;75.57
61870;BME280;47810;42.264;23.826;2023-06-05T01:19:28;94275.09;;;14.39;77.12
61870;BME280;47810;42.264;23.826;2023-06-05T01:21:58;94276.47;;;14.68;76.35
61870;BME280;47810;42.264;23.826;2023-06-05T01:24:24;94273.25;;;14.52;76.76
61870;BME280;47810;42.264;23.826;2023-06-05T01:29:19;94265.88;;;14.32;78.10
61870;BME280;47810;42.264;23.826;2023-06-05T01:31:46;94268.81;;;14.16;78.87
61870;BME280;47810;42.264;23.826;2023-06-05T01:34:12;94264.91;;;14.33;78.77
61870;BME280;47810;42.264;23.826;2023-06-05T01:36:40;94263.84;;;14.35;78.18
61870;BME280;47810;42.264;23.826;2023-06-05T01:39:06;94262.47;;;14.30;77.76
61870;BME280;47810;42.264;23.826;2023-06-05T01:41:32;94270.00;;;14.36;78.04
61870;BME280;47810;42.264;23.826;2023-06-05T01:43:58;94269.09;;;14.48;78.21
61870;BME280;47810;42.264;23.826;2023-06-05T01:46:25;94270.25;;;14.44;78.09
61870;BME280;47810;42.264;23.826;2023-06-05T01:48:51;94265.69;;;14.46;77.64
61870;BME280;47810;42.264;23.826;2023-06-05T01:51:16;94271.19;;;14.32;79.26
61870;BME280;47810;42.264;23.826;2023-06-05T01:53:42;94260.38;;;14.46;79.10
61870;BME280;47810;42.264;23.826;2023-06-05T01:56:08;94259.16;;;14.39;79.38
61870;BME280;47810;42.264;23.826;2023-06-05T01:58:34;94257.16;;;14.30;79.02
61870;BME280;47810;42.264;23.826;2023-06-05T02:01:00;94265.56;;;14.24;80.28
61870;BME280;47810;42.264;23.826;2023-06-05T02:03:28;94258.84;;;14.31;80.29
61870;BME280;47810;42.264;23.826;2023-06-05T02:05:53;94256.59;;;14.13;81.13
61870;BME280;47810;42.264;23.826;2023-06-05T02:08:20;94262.31;;;14.20;81.21
61870;BME280;47810;42.264;23.826;2023-06-05T02:10:51;94260.34;;;13.98;82.33
61870;BME280;47810;42.264;23.826;2023-06-05T02:13:18;94252.53;;;13.84;82.83
61870;BME280;47810;42.264;23.826;2023-06-05T02:15:48;94251.44;;;13.86;82.91
61870;BME280;47810;42.264;23.826;2023-06-05T02:18:17;94244.19;;;14.01;82.45
61870;BME280;47810;42.264;23.826;2023-06-05T02:20:43;94240.78;;;13.99;82.59
61870;BME280;47810;42.264;23.826;2023-06-05T02:23:08;94235.94;;;13.93;82.48
61870;BME280;47810;42.264;23.826;2023-06-05T02:25:34;94236.41;;;13.87;82.05
61870;BME280;47810;42.264;23.826;2023-06-05T02:27:59;94240.56;;;14.02;82.29
61870;BME280;47810;42.264;23.826;2023-06-05T02:30:25;94243.22;;;13.78;81.56
61870;BME280;47810;42.264;23.826;2023-06-05T02:32:51;94246.50;;;13.69;82.80
61870;BME280;47810;42.264;23.826;2023-06-05T02:35:25;94247.69;;;13.65;82.45
61870;BME280;47810;42.264;23.826;2023-06-05T02:37:51;94249.16;;;13.82;81.23
61870;BME280;47810;42.264;23.826;2023-06-05T02:40:17;94246.28;;;13.85;82.78
61870;BME280;47810;42.264;23.826;2023-06-05T02:42:43;94240.53;;;13.91;82.01
61870;BME280;47810;42.264;23.826;2023-06-05T02:45:09;94242.56;;;14.11;79.67
61870;BME280;47810;42.264;23.826;2023-06-05T02:47:35;94244.19;;;14.01;79.95
61870;BME280;47810;42.264;23.826;2023-06-05T02:50:01;94244.72;;;13.69;82.46
61870;BME280;47810;42.264;23.826;2023-06-05T02:52:27;94246.50;;;13.82;81.77
61870;BME280;47810;42.264;23.826;2023-06-05T02:55:03;94235.28;;;13.65;81.56
61870;BME280;47810;42.264;23.826;2023-06-05T02:57:30;94247.69;;;13.65;81.65
61870;BME280;47810;42.264;23.826;2023-06-05T02:59:56;94249.56;;;13.75;80.18
61870;BME280;47810;42.264;23.826;2023-06-05T03:02:21;94250.47;;;13.50;80.66
61870;BME280;47810;42.264;23.826;2023-06-05T03:04:48;94244.53;;;13.47;82.98
61870;BME280;47810;42.264;23.826;2023-06-05T03:07:18;94246.22;;;13.48;83.51
61870;BME280;47810;42.264;23.826;2023-06-05T03:09:43;94245.03;;;13.78;81.41
61870;BME280;47810;42.264;23.826;2023-06-05T03:12:09;94239.84;;;13.63;81.45
61870;BME280;47810;42.264;23.826;2023-06-05T03:14:35;94246.09;;;13.62;81.30
61870;BME280;47810;42.264;23.826;2023-06-05T03:17:00;94243.66;;;13.59;81.01
61870;BME280;47810;42.264;23.826;2023-06-05T03:19:26;94245.16;;;13.50;81.02
61870;BME280;47810;42.264;23.826;2023-06-05T03:21:52;94251.00;;;13.43;81.16
61870;BME280;47810;42.264;23.826;2023-06-05T03:24:18;94250.16;;;13.42;81.82
61870;BME280;47810;42.264;23.826;2023-06-05T03:26:45;94254.72;;;13.40;81.79
61870;BME280;47810;42.264;23.826;2023-06-05T03:29:11;94258.13;;;13.30;83.08
61870;BME280;47810;42.264;23.826;2023-06-05T03:31:36;94255.13;;;13.21;83.42
61870;BME280;47810;42.264;23.826;2023-06-05T03:34:02;94258.94;;;13.04;84.54
61870;BME280;47810;42.264;23.826;2023-06-05T03:36:29;94264.66;;;13.11;84.73
61870;BME280;47810;42.264;23.826;2023-06-05T03:38:55;94262.78;;;13.13;85.48
61870;BME280;47810;42.264;23.826;2023-06-05T03:41:22;94268.69;;;13.04;86.41
61870;BME280;47810;42.264;23.826;2023-06-05T03:43:47;94271.84;;;12.96;87.46
61870;BME280;47810;42.264;23.826;2023-06-05T03:46:15;94281.19;;;13.02;87.85
61870;BME280;47810;42.264;23.826;2023-06-05T03:48:44;94281.84;;;13.18;87.32
61870;BME280;47810;42.264;23.826;2023-06-05T03:51:10;94271.47;;;13.41;86.49
61870;BME280;47810;42.264;23.826;2023-06-05T03:53:35;94275.53;;;13.46;85.90
61870;BME280;47810;42.264;23.826;2023-06-05T03:56:07;94275.84;;;13.42;87.33
61870;BME280;47810;42.264;23.826;2023-06-05T03:58:34;94271.91;;;13.47;86.52
61870;BME280;47810;42.264;23.826;2023-06-05T04:00:59;94266.25;;;13.78;85.80
61870;BME280;47810;42.264;23.826;2023-06-05T04:03:25;94260.19;;;13.75;85.65
61870;BME280;47810;42.264;23.826;2023-06-05T04:05:52;94256.00;;;13.35;86.83
61870;BME280;47810;42.264;23.826;2023-06-05T04:08:18;94259.06;;;13.54;86.93
61870;BME280;47810;42.264;23.826;2023-06-05T04:10:43;94262.66;;;13.53;87.16
61870;BME280;47810;42.264;23.826;2023-06-05T04:13:09;94263.00;;;13.61;87.31
61870;BME280;47810;42.264;23.826;2023-06-05T04:15:35;94259.78;;;13.69;87.13
61870;BME280;47810;42.264;23.826;2023-06-05T04:18:00;94263.59;;;13.78;87.02
61870;BME280;47810;42.264;23.826;2023-06-05T04:20:26;94268.25;;;13.87;86.79
61870;BME280;47810;42.264;23.826;2023-06-05T04:22:51;94265.66;;;13.98;86.38
61870;BME280;47810;42.264;23.826;2023-06-05T04:25:17;94270.81;;;14.12;86.57
61870;BME280;47810;42.264;23.826;2023-06-05T04:27:43;94279.53;;;14.14;86.57
61870;BME280;47810;42.264;23.826;2023-06-05T04:30:13;94276.66;;;14.17;86.19
61870;BME280;47810;42.264;23.826;2023-06-05T04:32:39;94283.78;;;14.17;87.41
61870;BME280;47810;42.264;23.826;2023-06-05T04:35:07;94279.19;;;14.19;87.70
61870;BME280;47810;42.264;23.826;2023-06-05T04:37:33;94279.38;;;14.29;86.80
61870;BME280;47810;42.264;23.826;2023-06-05T04:40:01;94272.53;;;14.37;86.57
61870;BME280;47810;42.264;23.826;2023-06-05T04:42:33;94270.59;;;14.52;86.45
61870;BME280;47810;42.264;23.826;2023-06-05T04:44:59;94269.22;;;14.71;86.11
61870;BME280;47810;42.264;23.826;2023-06-05T04:47:28;94270.47;;;14.78;85.94
61870;BME280;47810;42.264;23.826;2023-06-05T04:49:54;94274.72;;;14.91;85.88
61870;BME280;47810;42.264;23.826;2023-06-05T04:52:27;94271.59;;;14.98;84.94
61870;BME280;47810;42.264;23.826;2023-06-05T04:54:54;94286.59;;;14.99;84.49
61870;BME280;47810;42.264;23.826;2023-06-05T04:57:20;94282.09;;;14.88;84.41
61870;BME280;47810;42.264;23.826;2023-06-05T04:59:45;94286.47;;;14.65;85.80
61870;BME280;47810;42.264;23.826;2023-06-05T05:02:11;94287.94;;;14.69;85.50
61870;BME280;47810;42.264;23.826;2023-06-05T05:04:37;94286.13;;;14.70;85.82
61870;BME280;47810;42.264;23.826;2023-06-05T05:07:03;94281.69;;;14.81;85.48
61870;BME280;47810;42.264;23.826;2023-06-05T05:09:31;94284.28;;;14.94;84.53
61870;BME280;47810;42.264;23.826;2023-06-05T05:11:58;94286.78;;;14.84;84.55
61870;BME280;47810;42.264;23.826;2023-06-05T05:14:24;94285.41;;;14.67;85.98
61870;BME280;47810;42.264;23.826;2023-06-05T05:16:51;94293.41;;;14.79;85.30
61870;BME280;47810;42.264;23.826;2023-06-05T05:19:16;94291.66;;;14.90;84.69
61870;BME280;47810;42.264;23.826;2023-06-05T05:21:42;94288.47;;;14.85;84.52
61870;BME280;47810;42.264;23.826;2023-06-05T05:24:08;94298.03;;;14.88;84.91
61870;BME280;47810;42.264;23.826;2023-06-05T05:26:33;94296.59;;;14.95;84.33
61870;BME280;47810;42.264;23.826;2023-06-05T05:29:00;94287.69;;;15.07;84.34
61870;BME280;47810;42.264;23.826;2023-06-05T05:31:25;94294.38;;;15.24;84.78
61870;BME280;47810;42.264;23.826;2023-06-05T05:33:51;94292.13;;;15.42;84.58
61870;BME280;47810;42.264;23.826;2023-06-05T05:36:16;94290.34;;;15.54;84.70
61870;BME280;47810;42.264;23.826;2023-06-05T05:38:43;94298.13;;;15.68;84.18
61870;BME280;47810;42.264;23.826;2023-06-05T05:41:09;94292.44;;;15.73;83.94
61870;BME280;47810;42.264;23.826;2023-06-05T05:43:34;94294.38;;;15.82;83.89
61870;BME280;47810;42.264;23.826;2023-06-05T05:46:00;94294.38;;;15.82;84.06
61870;BME280;47810;42.264;23.826;2023-06-05T05:48:26;94296.44;;;15.90;84.89
61870;BME280;47810;42.264;23.826;2023-06-05T05:50:51;94291.13;;;15.90;84.11
61870;BME280;47810;42.264;23.826;2023-06-05T05:53:17;94283.50;;;15.96;84.13
61870;BME280;47810;42.264;23.826;2023-06-05T05:55:43;94285.19;;;16.09;83.24
61870;BME280;47810;42.264;23.826;2023-06-05T05:58:08;94283.94;;;16.13;82.89
61870;BME280;47810;42.264;23.826;2023-06-05T06:00:34;94290.81;;;16.26;82.82
61870;BME280;47810;42.264;23.826;2023-06-05T06:02:59;94301.38;;;16.28;82.02
61870;BME280;47810;42.264;23.826;2023-06-05T06:05:25;94295.56;;;16.23;82.57
61870;BME280;47810;42.264;23.826;2023-06-05T06:07:51;94295.19;;;16.27;81.78
61870;BME280;47810;42.264;23.826;2023-06-05T06:10:16;94293.59;;;16.47;82.63
61870;BME280;47810;42.264;23.826;2023-06-05T06:12:43;94289.44;;;16.43;82.06
61870;BME280;47810;42.264;23.826;2023-06-05T06:15:09;94301.00;;;16.44;81.59
61870;BME280;47810;42.264;23.826;2023-06-05T06:17:35;94303.13;;;16.50;81.68
61870;BME280;47810;42.264;23.826;2023-06-05T06:20:01;94307.25;;;16.54;81.19
61870;BME280;47810;42.264;23.826;2023-06-05T06:22:28;94307.97;;;16.56;81.43
61870;BME280;47810;42.264;23.826;2023-06-05T06:24:54;94306.41;;;16.53;81.36
61870;BME280;47810;42.264;23.826;2023-06-05T06:27:20;94301.03;;;16.65;81.23
61870;BME280;47810;42.264;23.826;2023-06-05T06:29:47;94295.25;;;16.60;81.79
61870;BME280;47810;42.264;23.826;2023-06-05T06:32:13;94303.94;;;16.62;82.12
61870;BME280;47810;42.264;23.826;2023-06-05T06:34:38;94304.94;;;16.61;81.90
61870;BME280;47810;42.264;23.826;2023-06-05T06:37:04;94296.69;;;16.64;81.95
61870;BME280;47810;42.264;23.826;2023-06-05T06:39:29;94302.81;;;16.87;81.88
61870;BME280;47810;42.264;23.826;2023-06-05T06:41:55;94296.66;;;16.75;80.78
61870;BME280;47810;42.264;23.826;2023-06-05T06:44:21;94300.06;;;16.77;80.56
61870;BME280;47810;42.264;23.826;2023-06-05T06:46:47;94288.75;;;16.85;81.51
61870;BME280;47810;42.264;23.826;2023-06-05T06:49:12;94284.56;;;17.03;79.94
61870;BME280;47810;42.264;23.826;2023-06-05T06:51:38;94275.50;;;16.94;80.07
61870;BME280;47810;42.264;23.826;2023-06-05T06:54:04;94279.47;;;17.00;80.74
61870;BME280;47810;42.264;23.826;2023-06-05T06:56:29;94275.63;;;17.14;80.01
61870;BME280;47810;42.264;23.826;2023-06-05T06:58:55;94279.69;;;17.08;79.65
61870;BME280;47810;42.264;23.826;2023-06-05T07:01:21;94277.00;;;17.29;79.89
61870;BME280;47810;42.264;23.826;2023-06-05T07:03:46;94272.31;;;17.42;78.89
61870;BME280;47810;42.264;23.826;2023-06-05T07:06:12;94278.19;;;17.36;78.18
61870;BME280;47810;42.264;23.826;2023-06-05T07:08:38;94273.22;;;17.53;78.26
61870;BME280;47810;42.264;23.826;2023-06-05T07:11:04;94269.59;;;17.54;78.02
61870;BME280;47810;42.264;23.826;2023-06-05T07:13:29;94271.53;;;17.52;77.34
61870;BME280;47810;42.264;23.826;2023-06-05T07:15:55;94278.03;;;17.59;77.06
61870;BME280;47810;42.264;23.826;2023-06-05T07:18:20;94279.16;;;17.77;77.29
61870;BME280;47810;42.264;23.826;2023-06-05T07:20:46;94279.34;;;17.85;76.83
61870;BME280;47810;42.264;23.826;2023-06-05T07:23:12;94273.78;;;17.98;75.12
61870;BME280;47810;42.264;23.826;2023-06-05T07:25:38;94277.19;;;18.10;74.92
61870;BME280;47810;42.264;23.826;2023-06-05T07:28:08;94273.13;;;18.15;74.55
61870;BME280;47810;42.264;23.826;2023-06-05T07:30:34;94273.03;;;18.27;74.16
61870;BME280;47810;42.264;23.826;2023-06-05T07:33:00;94273.34;;;18.33;73.39
61870;BME280;47810;42.264;23.826;2023-06-05T07:35:27;94284.03;;;18.43;73.66
61870;BME280;47810;42.264;23.826;2023-06-05T07:37:53;94277.56;;;18.55;72.45
61870;BME280;47810;42.264;23.826;2023-06-05T07:40:18;94285.75;;;18.54;72.29
61870;BME280;47810;42.264;23.826;2023-06-05T07:42:45;94281.22;;;18.45;71.75
61870;BME280;47810;42.264;23.826;2023-06-05T07:45:10;94289.69;;;18.50;71.91
61870;BME280;47810;42.264;23.826;2023-06-05T07:47:36;94289.41;;;18.53;72.13
61870;BME280;47810;42.264;23.826;2023-06-05T07:50:02;94290.53;;;18.50;71.39
61870;BME280;47810;42.264;23.826;2023-06-05T07:52:30;94284.78;;;18.65;70.47
61870;BME280;47810;42.264;23.826;2023-06-05T07:54:56;94288.00;;;18.58;71.23
61870;BME280;47810;42.264;23.826;2023-06-05T07:57:22;94280.56;;;18.62;71.58
61870;BME280;47810;42.264;23.826;2023-06-05T07:59:49;94284.13;;;18.72;71.16
61870;BME280;47810;42.264;23.826;2023-06-05T08:02:19;94277.78;;;18.73;70.32
61870;BME280;47810;42.264;23.826;2023-06-05T08:04:45;94292.16;;;18.72;71.02
61870;BME280;47810;42.264;23.826;2023-06-05T08:07:11;94286.91;;;18.71;71.49
61870;BME280;47810;42.264;23.826;2023-06-05T08:09:36;94279.47;;;18.94;70.71
61870;BME280;47810;42.264;23.826;2023-06-05T08:12:04;94280.63;;;18.81;70.98
61870;BME280;47810;42.264;23.826;2023-06-05T08:14:31;94276.25;;;18.80;71.04
61870;BME280;47810;42.264;23.826;2023-06-05T08:16:56;94277.94;;;18.81;70.89
61870;BME280;47810;42.264;23.826;2023-06-05T08:19:22;94274.13;;;18.94;70.35
61870;BME280;47810;42.264;23.826;2023-06-05T08:21:51;94274.56;;;19.18;70.31
61870;BME280;47810;42.264;23.826;2023-06-05T08:24:17;94276.25;;;19.19;69.24
61870;BME280;47810;42.264;23.826;2023-06-05T08:26:43;94279.19;;;19.26;69.63
61870;BME280;47810;42.264;23.826;2023-06-05T08:29:08;94270.16;;;19.46;68.91
61870;BME280;47810;42.264;23.826;2023-06-05T08:31:34;94269.84;;;19.59;69.05
61870;BME280;47810;42.264;23.826;2023-06-05T08:34:01;94265.47;;;20.15;68.82
61870;BME280;47810;42.264;23.826;2023-06-05T08:36:27;94273.06;;;20.47;67.37
61870;BME280;47810;42.264;23.826;2023-06-05T08:38:53;94271.00;;;20.68;67.15
61870;BME280;47810;42.264;23.826;2023-06-05T08:41:19;94269.94;;;20.97;64.57
61870;BME280;47810;42.264;23.826;2023-06-05T08:43:45;94267.31;;;21.05;64.26
61870;BME280;47810;42.264;23.826;2023-06-05T08:46:11;94276.53;;;21.21;64.19
61870;BME280;47810;42.264;23.826;2023-06-05T08:48:43;94285.91;;;21.52;62.98
61870;BME280;47810;42.264;23.826;2023-06-05T08:51:12;94276.31;;;21.76;62.40
61870;BME280;47810;42.264;23.826;2023-06-05T08:53:38;94277.50;;;21.99;61.16
61870;BME280;47810;42.264;23.826;2023-06-05T08:56:04;94290.97;;;22.07;59.66
61870;BME280;47810;42.264;23.826;2023-06-05T08:58:31;94281.09;;;22.42;59.92
61870;BME280;47810;42.264;23.826;2023-06-05T09:00:57;94274.44;;;22.63;56.78
61870;BME280;47810;42.264;23.826;2023-06-05T09:03:22;94281.63;;;22.96;56.57
61870;BME280;47810;42.264;23.826;2023-06-05T09:05:48;94279.84;;;23.38;58.15
61870;BME280;47810;42.264;23.826;2023-06-05T09:08:16;94267.22;;;23.63;56.29
61870;BME280;47810;42.264;23.826;2023-06-05T09:10:42;94271.25;;;23.42;55.96
61870;BME280;47810;42.264;23.826;2023-06-05T09:13:08;94278.31;;;23.68;54.95
61870;BME280;47810;42.264;23.826;2023-06-05T09:15:35;94277.63;;;23.33;55.68
61870;BME280;47810;42.264;23.826;2023-06-05T09:18:04;94279.13;;;23.11;54.50
61870;BME280;47810;42.264;23.826;2023-06-05T09:20:33;94288.38;;;23.00;55.25
61870;BME280;47810;42.264;23.826;2023-06-05T09:23:00;94288.47;;;22.83;58.36
61870;BME280;47810;42.264;23.826;2023-06-05T09:25:26;94288.25;;;22.76;59.27
61870;BME280;47810;42.264;23.826;2023-06-05T09:28:04;94286.94;;;22.80;59.32
61870;BME280;47810;42.264;23.826;2023-06-05T09:30:31;94282.97;;;23.00;57.69
61870;BME280;47810;42.264;23.826;2023-06-05T09:32:58;94284.34;;;23.21;58.15
61870;BME280;47810;42.264;23.826;2023-06-05T09:35:33;94286.41;;;23.68;58.08
61870;BME280;47810;42.264;23.826;2023-06-05T09:37:59;94290.44;;;23.31;54.85
61870;BME280;47810;42.264;23.826;2023-06-05T09:40:38;94286.41;;;23.35;57.25
61870;BME280;47810;42.264;23.826;2023-06-05T09:43:39;94288.44;;;23.58;54.54
61870;BME280;47810;42.264;23.826;2023-06-05T09:45:59;94294.84;;;23.81;55.38
61870;BME280;47810;42.264;23.826;2023-06-05T09:48:24;94281.38;;;23.81;54.29
61870;BME280;47810;42.264;23.826;2023-06-05T09:50:52;94284.91;;;23.57;52.51
61870;BME280;47810;42.264;23.826;2023-06-05T09:53:18;94285.72;;;23.49;54.43
61870;BME280;47810;42.264;23.826;2023-06-05T09:55:45;94275.97;;;23.32;54.19
61870;BME280;47810;42.264;23.826;2023-06-05T09:58:14;94278.78;;;23.14;53.62
61870;BME280;47810;42.264;23.826;2023-06-05T10:00:40;94284.91;;;22.82;53.07
61870;BME280;47810;42.264;23.826;2023-06-05T10:03:14;94278.66;;;22.31;54.36
61870;BME280;47810;42.264;23.826;2023-06-05T10:05:40;94285.66;;;22.50;57.58
61870;BME280;47810;42.264;23.826;2023-06-05T10:08:06;94283.19;;;22.65;55.89
61870;BME280;47810;42.264;23.826;2023-06-05T10:10:32;94270.47;;;22.83;55.99
61870;BME280;47810;42.264;23.826;2023-06-05T10:12:59;94275.09;;;22.99;54.94
61870;BME280;47810;42.264;23.826;2023-06-05T10:15:25;94269.88;;;23.14;55.99
61870;BME280;47810;42.264;23.826;2023-06-05T10:17:52;94268.91;;;23.31;53.92
61870;BME280;47810;42.264;23.826;2023-06-05T10:20:18;94270.56;;;23.65;53.81
61870;BME280;47810;42.264;23.826;2023-06-05T10:22:43;94269.06;;;23.87;54.52
61870;BME280;47810;42.264;23.826;2023-06-05T10:25:10;94274.41;;;24.03;52.78
61870;BME280;47810;42.264;23.826;2023-06-05T10:35:50;94264.13;;;25.48;48.66
61870;BME280;47810;42.264;23.826;2023-06-05T10:38:19;94258.34;;;25.05;47.33
61870;BME280;47810;42.264;23.826;2023-06-05T10:40:52;94258.63;;;24.56;50.89
61870;BME280;47810;42.264;23.826;2023-06-05T10:45:50;94244.28;;;23.75;53.24
61870;BME280;47810;42.264;23.826;2023-06-05T10:48:16;94247.81;;;23.67;53.51
61870;BME280;47810;42.264;23.826;2023-06-05T10:50:42;94244.28;;;23.75;52.82
61870;BME280;47810;42.264;23.826;2023-06-05T10:53:07;94240.94;;;23.73;53.44
61870;BME280;47810;42.264;23.826;2023-06-05T10:55:53;94237.56;;;23.55;55.09
61870;BME280;47810;42.264;23.826;2023-06-05T10:58:19;94233.84;;;23.56;54.22
61870;BME280;47810;42.264;23.826;2023-06-05T11:06:16;94237.88;;;23.11;53.49
61870;BME280;47810;42.264;23.826;2023-06-05T11:08:42;94234.50;;;23.00;54.23
61870;BME280;47810;42.264;23.826;2023-06-05T11:11:07;94229.13;;;23.00;55.19
61870;BME280;47810;42.264;23.826;2023-06-05T11:13:55;94236.22;;;23.18;54.23
61870;BME280;47810;42.264;23.826;2023-06-05T11:24:24;94243.41;;;22.42;56.56
61870;BME280;47810;42.264;23.826;2023-06-05T11:26:50;94243.09;;;22.53;55.92
61870;BME280;47810;42.264;23.826;2023-06-05T11:29:15;94241.94;;;22.56;55.30
61870;BME280;47810;42.264;23.826;2023-06-05T11:31:44;94236.56;;;22.56;57.15
61870;BME280;47810;42.264;23.826;2023-06-05T11:34:11;94234.59;;;22.74;56.83
61870;BME280;47810;42.264;23.826;2023-06-05T11:36:37;94234.31;;;22.86;56.13
61870;BME280;47810;42.264;23.826;2023-06-05T11:39:03;94221.31;;;22.81;54.60
61870;BME280;47810;42.264;23.826;2023-06-05T11:41:29;94221.81;;;22.76;55.42
61870;BME280;47810;42.264;23.826;2023-06-05T11:43:54;94224.00;;;22.81;57.11
61870;BME280;47810;42.264;23.826;2023-06-05T11:46:35;94226.72;;;22.89;54.79
61870;BME280;47810;42.264;23.826;2023-06-05T11:49:02;94235.09;;;22.78;53.87
61870;BME280;47810;42.264;23.826;2023-06-05T11:51:31;94226.31;;;22.60;55.09
61870;BME280;47810;42.264;23.826;2023-06-05T11:53:57;94230.34;;;22.55;55.82
61870;BME280;47810;42.264;23.826;2023-06-05T11:56:24;94227.69;;;22.64;58.32
61870;BME280;47810;42.264;23.826;2023-06-05T11:58:52;94227.34;;;22.67;58.21
61870;BME280;47810;42.264;23.826;2023-06-05T12:01:19;94226.59;;;22.40;57.68
61870;BME280;47810;42.264;23.826;2023-06-05T12:03:48;94231.06;;;22.23;59.69
61870;BME280;47810;42.264;23.826;2023-06-05T12:06:15;94219.78;;;22.20;59.87
61870;BME280;47810;42.264;23.826;2023-06-05T12:08:43;94223.16;;;22.22;60.79
61870;BME280;47810;42.264;23.826;2023-06-05T12:11:26;94214.88;;;21.81;58.68
61870;BME280;47810;42.264;23.826;2023-06-05T12:13:52;94217.25;;;21.92;59.97
61870;BME280;47810;42.264;23.826;2023-06-05T12:16:18;94221.75;;;22.09;58.88
61870;BME280;47810;42.264;23.826;2023-06-05T12:18:44;94211.53;;;21.87;58.97
61870;BME280;47810;42.264;23.826;2023-06-05T12:21:20;94211.56;;;21.95;60.90
61870;BME280;47810;42.264;23.826;2023-06-05T12:23:46;94214.88;;;22.15;60.01
61870;BME280;47810;42.264;23.826;2023-06-05T12:26:11;94212.59;;;22.28;58.22
61870;BME280;47810;42.264;23.826;2023-06-05T12:28:37;94211.31;;;22.15;57.36
61870;BME280;47810;42.264;23.826;2023-06-05T12:31:02;94203.56;;;22.03;59.37
61870;BME280;47810;42.264;23.826;2023-06-05T12:33:28;94198.69;;;22.07;58.11
61870;BME280;47810;42.264;23.826;2023-06-05T12:38:28;94188.06;;;21.97;59.03
61870;BME280;47810;42.264;23.826;2023-06-05T12:40:54;94192.09;;;22.01;61.99
61870;BME280;47810;42.264;23.826;2023-06-05T12:43:19;94195.44;;;21.95;63.46
61870;BME280;47810;42.264;23.826;2023-06-05T12:45:45;94187.03;;;21.90;64.67
61870;BME280;47810;42.264;23.826;2023-06-05T12:48:11;94193.34;;;21.81;65.05
61870;BME280;47810;42.264;23.826;2023-06-05T12:50:38;94181.44;;;21.83;66.19
61870;BME280;47810;42.264;23.826;2023-06-05T12:53:06;94178.59;;;21.85;64.96
61870;BME280;47810;42.264;23.826;2023-06-05T12:55:32;94183.63;;;21.80;64.20
61870;BME280;47810;42.264;23.826;2023-06-05T12:57:58;94176.91;;;21.84;65.78
61870;BME280;47810;42.264;23.826;2023-06-05T13:00:23;94177.44;;;21.88;64.64
61870;BME280;47810;42.264;23.826;2023-06-05T13:02:49;94178.97;;;21.98;64.11
61870;BME280;47810;42.264;23.826;2023-06-05T13:05:15;94177.78;;;22.19;61.39
61870;BME280;47810;42.264;23.826;2023-06-05T13:07:41;94183.34;;;22.25;62.21
61870;BME280;47810;42.264;23.826;2023-06-05T13:10:07;94178.81;;;22.34;61.02
61870;BME280;47810;42.264;23.826;2023-06-05T13:12:32;94177.13;;;22.25;61.62
61870;BME280;47810;42.264;23.826;2023-06-05T13:14:58;94173.50;;;22.50;60.98
61870;BME280;47810;42.264;23.826;2023-06-05T13:17:25;94170.81;;;22.50;60.50
61870;BME280;47810;42.264;23.826;2023-06-05T13:19:51;94172.16;;;22.54;60.25