sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18281;DHT22;9266;51.132;17.062;2022-09-29T00:00:35;6.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:03:03;6.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:05:30;6.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:07:58;6.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:10:25;6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:12:52;6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:15:19;6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:17:46;6.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:20:13;6.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:22:41;6.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:25:09;6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:27:36;6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:30:03;6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:32:31;6.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:34:57;6.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:37:25;6.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:39:52;6.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:42:21;6.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:44:59;5.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:47:28;5.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:49:58;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:52:28;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:54:59;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T00:57:32;5.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:00:03;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:02:33;5.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:05:02;5.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:07:32;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:09:59;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:12:27;5.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:14:55;5.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:17:22;5.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:19:57;5.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:28:46;5.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:31:29;5.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:34:05;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:36:40;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:39:16;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:41:48;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:44:21;5.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:46:52;5.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:49:24;5.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:51:54;5.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:54:31;5.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:57:01;5.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T01:59:38;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:02:12;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:04:44;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:07:16;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:09:48;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:12:21;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:14:52;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:17:25;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:19:53;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:22:21;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:24:50;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:27:18;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:29:45;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:32:13;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:34:43;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:37:25;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:39:59;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:42:37;5.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:45:27;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:48:24;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:51:04;4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:53:56;4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:56:28;4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T02:59:03;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:01:31;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:03:59;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:06:27;4.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:08:54;4.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:11:21;4.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:13:48;4.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:16:15;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:18:42;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:21:09;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:23:38;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:26:05;4.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:28:32;4.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:31:03;4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:33:31;4.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:35:58;4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:38:26;4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:40:54;4.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:43:21;4.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:45:49;4.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:48:16;4.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:50:44;4.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:53:11;4.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:55:39;4.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T03:58:07;4.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:00:34;4.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:03:01;4.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:05:28;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:07:55;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:10:22;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:12:49;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:15:18;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:17:44;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:20:11;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:22:38;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:25:06;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:27:33;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:30:00;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:32:28;5.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:34:55;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:37:22;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:39:49;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:42:17;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:44:44;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:47:11;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:49:40;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:52:08;4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:54:35;4.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:57:02;4.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T04:59:29;4.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:01:56;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:04:23;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:06:52;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:09:19;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:11:46;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:14:13;4.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:16:40;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:19:06;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:21:35;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:24:04;5.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:26:31;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:28:58;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:31:24;5.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:33:51;5.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:36:20;5.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:38:47;5.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:41:16;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:43:47;5.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:46:15;5.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:48:44;5.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:51:14;6.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:53:41;6.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:56:10;6.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T05:58:40;6.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:01:08;6.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:03:36;7.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:06:07;7.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:08:34;7.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:11:03;7.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:13:30;7.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:15:59;8.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:18:26;9.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:20:59;9.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:23:29;10.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:25:57;11.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:28:24;12.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:30:51;12.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:33:19;12.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:35:47;12.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T06:38:32;13.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T06:40:58;13.90;36.80
18281;DHT22;9266;51.132;17.062;2022-09-29T06:43:26;13.70;1.80
18281;DHT22;9266;51.132;17.062;2022-09-29T06:45:52;13.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T06:48:21;14.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T06:50:48;14.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T06:53:15;15.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T06:55:42;15.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T06:58:09;16.10;64.60
18281;DHT22;9266;51.132;17.062;2022-09-29T07:00:37;15.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:03:04;14.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:05:33;14.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:08:00;13.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:10:28;13.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:12:55;14.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:15:22;16.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:17:56;16.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:20:23;17.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:22:52;17.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:25:19;16.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:27:47;16.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:30:15;16.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:32:43;15.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:35:13;15.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:37:51;16.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:40:19;16.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:42:47;16.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:45:14;16.30;25.50
18281;DHT22;9266;51.132;17.062;2022-09-29T07:47:41;16.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:50:09;16.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:52:36;16.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:55:05;17.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T07:57:33;17.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:00:00;16.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:02:27;17.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:04:54;17.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:07:21;17.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:09:48;17.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:12:17;17.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:14:44;17.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:17:11;16.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:19:38;16.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:22:05;16.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:24:32;16.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:27:01;16.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:29:33;15.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:32:00;15.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:34:27;15.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:36:54;14.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:39:21;13.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:41:59;14.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:44:33;13.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:47:05;12.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:49:40;12.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:52:11;13.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:54:41;13.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:57:12;13.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T08:59:47;13.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:02:37;13.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:05:17;12.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:07:59;12.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:10:34;12.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:13:15;12.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:16:10;13.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:18:52;13.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:21:27;13.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:24:03;13.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:26:40;13.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:29:12;13.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:31:45;13.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:34:19;13.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:36:49;14.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:39:24;14.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:41:54;13.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:44:26;13.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:46:57;13.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:49:28;13.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:52:13;13.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T09:55:16;12.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:01:44;13.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:04:41;12.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:11:18;12.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:14:26;12.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:17:49;13.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:20:59;14.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:23:49;14.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:26:29;13.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:29:27;13.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:32:16;13.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:38:42;13.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:41:21;13.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:44:18;13.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:50:49;13.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:53:44;13.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:56:50;13.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T10:59:20;13.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T11:01:50;13.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T11:07:49;13.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T11:59:14;14.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:05:29;15.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:15:06;14.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:18:00;14.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:24:06;14.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:27:18;14.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:30:04;14.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:32:34;13.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:35:11;15.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:37:47;15.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:40:36;15.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:43:15;16.50;98.70
18281;DHT22;9266;51.132;17.062;2022-09-29T12:45:55;14.60;45.00
18281;DHT22;9266;51.132;17.062;2022-09-29T12:48:41;15.00;39.40
18281;DHT22;9266;51.132;17.062;2022-09-29T12:51:30;15.20;19.30
18281;DHT22;9266;51.132;17.062;2022-09-29T12:54:19;14.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:57:03;15.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T12:59:40;14.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T13:09:30;14.40;91.70
18281;DHT22;9266;51.132;17.062;2022-09-29T13:12:20;14.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T13:15:26;15.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T13:18:16;14.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T13:21:04;14.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T13:23:57;14.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T13:26:41;13.70;97.20
18281;DHT22;9266;51.132;17.062;2022-09-29T13:29:16;13.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T13:31:48;13.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:16:23;12.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T16:19:08;12.40;35.70
18281;DHT22;9266;51.132;17.062;2022-09-29T16:21:52;11.00;82.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:24:29;11.90;79.50
18281;DHT22;9266;51.132;17.062;2022-09-29T16:27:14;11.90;94.60
18281;DHT22;9266;51.132;17.062;2022-09-29T16:30:16;11.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:33:11;11.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:35:56;11.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:38:49;11.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:41:53;11.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:44:44;12.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:47:35;12.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:50:29;11.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:53:15;11.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:55:57;11.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T16:58:33;11.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T17:01:03;11.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T17:03:31;10.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T17:06:07;10.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:08:42;10.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:11:20;10.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:13:52;10.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T17:16:25;8.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:19:10;11.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:21:48;11.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:24:33;10.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:27:01;12.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:29:50;10.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:32:29;9.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:35:04;11.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:41:00;9.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:43:41;10.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T17:46:42;10.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:49:25;10.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:52:00;10.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:54:40;9.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T17:57:26;10.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:03:00;9.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:05:44;9.40;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:08:17;9.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:10:53;11.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:13:43;10.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:16:27;10.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:19:01;11.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:21:36;10.40;93.30
18281;DHT22;9266;51.132;17.062;2022-09-29T18:24:08;10.30;94.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:26:59;10.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:29:57;10.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:35:24;9.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:38:31;10.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:41:20;11.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:43:52;10.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:46:21;9.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T18:48:52;10.30;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:51:20;8.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:54:03;10.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:56:32;11.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T18:59:04;10.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:01:40;10.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:04:30;10.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:07:05;10.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:09:40;10.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:12:12;10.50;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:14:45;9.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:17:22;9.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:19:53;9.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:22:28;9.60;24.90
18281;DHT22;9266;51.132;17.062;2022-09-29T19:25:05;9.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T19:27:44;10.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T19:30:17;9.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:33:02;9.30;61.80
18281;DHT22;9266;51.132;17.062;2022-09-29T19:35:48;9.30;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T19:38:20;9.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:41:00;8.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:43:32;9.60;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:46:08;8.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:48:41;10.70;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:51:20;8.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T19:54:06;8.00;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:56:58;8.40;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T19:59:30;7.00;56.80
18281;DHT22;9266;51.132;17.062;2022-09-29T20:02:04;9.20;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T20:04:44;7.10;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T20:07:13;6.90;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T20:09:41;7.80;1.00
18281;DHT22;9266;51.132;17.062;2022-09-29T20:12:11;7.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T20:14:50;7.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T20:17:20;8.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T20:19:50;7.90;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T20:22:18;7.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T20:24:59;7.80;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T20:27:30;7.60;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T20:31:40;8.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:11:20;7.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:13:59;7.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:16:42;7.70;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:19:14;7.50;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:21:52;7.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:27:57;7.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:34:05;7.20;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:37:18;7.00;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:40:27;7.10;99.90
18281;DHT22;9266;51.132;17.062;2022-09-29T22:43:09;7.20;99.90