sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3070;SDS011;1546;47.208;9.038;2022-10-01T00:00:59;3.70;;;1.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:03:27;3.30;;;1.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:05:59;6.88;;;2.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:08:26;4.15;;;2.33;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:10:53;4.47;;;2.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:13:21;5.38;;;2.72;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:15:49;4.50;;;2.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:18:16;3.80;;;2.53;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:20:42;4.25;;;2.42;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:23:09;3.45;;;1.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:25:37;3.22;;;1.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:28:05;6.47;;;2.33;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:30:32;4.55;;;2.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:33:00;3.45;;;1.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:35:27;4.50;;;2.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:37:55;5.55;;;2.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:40:22;3.30;;;1.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:42:48;8.02;;;1.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:45:15;3.08;;;1.23;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:47:44;3.80;;;1.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:50:17;3.83;;;1.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:52:51;4.03;;;1.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:55:22;3.22;;;1.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T00:57:53;3.20;;;1.52;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:00:21;3.38;;;1.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:02:49;3.33;;;1.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:05:17;4.25;;;1.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:07:45;3.47;;;1.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:10:14;4.63;;;1.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:12:46;4.57;;;2.78;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:15:20;6.20;;;1.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:17:55;6.70;;;1.92;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:20:36;5.18;;;3.08;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:26:27;4.95;;;2.75;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:29:01;6.32;;;2.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:31:32;5.32;;;2.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:34:03;4.15;;;2.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:36:37;4.88;;;2.67;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:39:09;7.05;;;2.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:41:44;4.75;;;2.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:44:16;5.10;;;3.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:46:48;4.95;;;2.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:49:20;6.60;;;2.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:51:50;4.15;;;2.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:54:22;4.20;;;2.83;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:56:49;9.05;;;2.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T01:59:19;5.65;;;3.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:01:46;6.03;;;2.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:04:14;4.50;;;2.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:06:48;3.95;;;2.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:09:43;4.88;;;3.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:12:20;5.38;;;2.75;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:14:59;6.45;;;3.53;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:17:36;4.05;;;2.38;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:20:16;5.22;;;2.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:22:48;6.10;;;3.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:25:20;5.72;;;2.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:27:51;4.97;;;2.53;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:30:24;5.30;;;2.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:32:53;4.00;;;2.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:35:23;4.22;;;2.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:37:53;10.32;;;3.83;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:40:24;5.10;;;2.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:42:53;5.28;;;3.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:45:23;4.22;;;2.63;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:47:57;5.00;;;3.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:50:29;3.40;;;2.08;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:53:01;4.72;;;2.72;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:55:32;8.45;;;2.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T02:58:02;4.15;;;2.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:00:30;5.15;;;2.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:02:57;5.97;;;4.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:05:24;7.78;;;5.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:07:52;5.80;;;4.32;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:10:19;6.20;;;4.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:12:45;5.78;;;3.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:15:13;4.57;;;3.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:17:44;4.47;;;3.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:20:15;5.47;;;2.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:22:43;4.90;;;3.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:25:10;5.50;;;3.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:27:37;6.70;;;3.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:30:04;6.05;;;3.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:32:32;8.68;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:35:00;5.68;;;4.35;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:37:27;8.10;;;4.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:39:54;6.10;;;3.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:42:20;6.13;;;3.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:44:47;4.57;;;2.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:47:14;5.70;;;2.83;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:49:41;6.38;;;3.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:52:09;8.38;;;3.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:54:36;8.20;;;4.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:57:03;7.43;;;4.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T03:59:30;6.15;;;4.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:01:56;7.10;;;4.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:04:23;5.00;;;3.35;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:06:52;6.50;;;3.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:09:21;4.70;;;3.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:11:48;7.30;;;3.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:14:14;7.85;;;5.43;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:16:41;6.68;;;4.93;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:19:09;8.45;;;5.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:21:36;5.47;;;3.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:24:03;6.82;;;4.32;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:26:31;6.45;;;3.72;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:28:58;6.07;;;4.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:31:25;7.78;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:33:52;8.05;;;4.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:36:21;7.28;;;5.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:38:52;13.75;;;6.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:41:19;7.82;;;5.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:43:48;6.30;;;4.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:46:14;7.13;;;4.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:48:41;6.85;;;4.03;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:51:08;7.35;;;4.93;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:53:35;8.60;;;3.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:56:02;6.72;;;4.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T04:58:29;7.07;;;4.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:00:57;5.30;;;3.78;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:03:24;5.28;;;3.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:05:52;4.85;;;2.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:08:19;4.47;;;2.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:10:46;4.20;;;2.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:13:13;5.80;;;4.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:15:40;5.55;;;3.17;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:18:08;4.70;;;3.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:20:35;4.75;;;3.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:23:02;6.75;;;3.38;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:25:29;4.90;;;2.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:27:58;4.03;;;2.42;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:30:29;3.90;;;2.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:32:58;5.72;;;3.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:35:27;5.60;;;2.92;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:37:54;6.80;;;4.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:40:22;8.50;;;4.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:42:51;9.93;;;6.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:45:18;7.65;;;5.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:47:46;7.88;;;4.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:50:14;8.60;;;4.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:52:48;6.22;;;3.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:55:19;5.88;;;3.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T05:57:53;5.35;;;3.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:00:25;5.00;;;2.35;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:02:54;7.57;;;3.53;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:05:21;7.22;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:07:49;5.60;;;2.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:10:17;4.80;;;2.67;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:12:45;7.55;;;3.08;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:15:12;5.15;;;3.35;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:17:40;8.13;;;4.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:20:10;4.97;;;3.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:22:38;8.00;;;3.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:25:08;8.25;;;5.63;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:27:36;7.55;;;5.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:30:03;7.97;;;5.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:32:31;7.40;;;5.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:34:58;10.07;;;5.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:37:25;8.77;;;5.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:39:51;7.40;;;5.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:42:20;11.65;;;6.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:44:46;10.25;;;6.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:47:13;8.85;;;5.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:49:40;10.20;;;7.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:52:07;6.45;;;4.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:54:52;10.00;;;6.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:57:20;9.02;;;6.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T06:59:47;7.97;;;6.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:02:19;10.27;;;6.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:04:47;8.57;;;6.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:07:14;7.13;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:09:41;7.55;;;5.03;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:12:08;7.65;;;5.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:14:36;6.95;;;4.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:17:03;7.53;;;5.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:19:30;6.80;;;4.68;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:21:56;9.55;;;5.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:24:23;8.50;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:26:50;9.65;;;3.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:29:19;6.50;;;5.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:31:48;7.85;;;4.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:34:15;7.75;;;4.93;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:36:42;6.90;;;4.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:39:09;6.25;;;3.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:41:36;6.18;;;4.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:44:03;6.40;;;4.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:46:31;8.15;;;4.35;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:49:00;8.73;;;5.75;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:51:26;8.90;;;5.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:53:53;8.05;;;4.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:56:20;7.22;;;4.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T07:58:47;6.95;;;4.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:01:15;7.35;;;5.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:03:42;8.88;;;5.43;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:06:11;7.90;;;5.68;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:08:39;9.95;;;6.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:11:06;8.10;;;5.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:13:34;9.98;;;5.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:16:02;12.15;;;6.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:18:30;7.45;;;5.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:20:58;10.73;;;6.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:23:27;8.27;;;5.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:25:57;7.20;;;5.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:28:25;6.72;;;4.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:30:52;7.43;;;5.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:33:20;9.27;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:35:47;6.72;;;4.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:38:14;6.25;;;3.72;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:40:44;5.85;;;4.43;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:43:16;6.53;;;4.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:45:56;7.65;;;4.47;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:48:30;9.32;;;4.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:51:14;6.40;;;4.35;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:53:47;7.57;;;5.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:56:19;10.10;;;6.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T08:59:05;7.13;;;4.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:01:38;7.45;;;5.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:04:05;9.30;;;5.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:06:32;7.25;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:09:13;7.45;;;4.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:11:58;6.30;;;4.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:14:36;11.40;;;5.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:17:15;7.32;;;5.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:19:52;8.60;;;5.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:22:30;9.15;;;5.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:25:08;4.85;;;2.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:27:51;10.38;;;6.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:30:25;7.85;;;4.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:32:55;10.30;;;4.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:35:31;6.55;;;3.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:38:06;6.38;;;3.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:40:40;5.00;;;3.58;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:43:12;4.65;;;3.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:45:44;5.00;;;3.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:48:13;4.88;;;2.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:50:45;5.18;;;2.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:53:19;7.05;;;3.72;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:55:52;5.90;;;4.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T09:58:23;10.38;;;3.92;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:00:52;4.68;;;2.75;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:03:21;5.00;;;3.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:05:50;5.03;;;3.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:08:19;6.20;;;3.63;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:10:53;4.45;;;2.75;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:13:28;4.97;;;3.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:15:59;4.70;;;3.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:18:34;5.90;;;4.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:21:04;5.10;;;3.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:23:45;5.53;;;4.03;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:26:16;5.75;;;4.38;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:28:46;4.53;;;3.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:31:13;5.63;;;3.67;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:33:46;5.45;;;3.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:36:16;7.00;;;4.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:38:45;7.00;;;4.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:41:17;5.38;;;3.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:43:51;5.95;;;4.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:46:24;6.90;;;3.33;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:48:56;5.15;;;3.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:51:41;6.70;;;3.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:54:19;5.75;;;3.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:56:53;5.40;;;3.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T10:59:25;5.78;;;3.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:01:52;6.05;;;3.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:04:22;5.45;;;3.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:07:00;6.05;;;3.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:09:29;6.35;;;4.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:12:06;7.07;;;4.43;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:14:48;5.90;;;4.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:17:29;7.25;;;5.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:20:26;8.00;;;5.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:23:05;5.60;;;3.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:25:53;7.75;;;4.57;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:28:33;7.10;;;4.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:31:13;8.15;;;4.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:33:58;8.93;;;6.03;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:36:34;9.10;;;5.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:39:08;6.03;;;3.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:41:39;5.75;;;3.75;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:44:11;6.30;;;3.97;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:46:45;5.32;;;4.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:49:28;4.80;;;3.63;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:52:13;6.30;;;3.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:54:51;7.63;;;5.68;;
3070;SDS011;1546;47.208;9.038;2022-10-01T11:57:48;9.63;;;6.47;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:00:38;6.55;;;4.53;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:03:11;5.65;;;4.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:05:42;5.65;;;3.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:08:11;6.28;;;4.63;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:10:43;6.03;;;3.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:13:15;6.07;;;4.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:15:48;6.65;;;4.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:18:21;6.75;;;4.35;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:20:53;5.82;;;4.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:23:23;5.72;;;3.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:25:55;5.65;;;3.83;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:28:29;6.20;;;3.67;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:31:06;9.77;;;5.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:33:46;5.72;;;3.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:36:33;5.60;;;4.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:39:13;5.30;;;3.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:41:50;6.60;;;4.88;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:44:34;6.55;;;5.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:47:17;7.30;;;5.57;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:49:55;7.38;;;4.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:52:29;7.75;;;5.75;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:55:12;9.45;;;6.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T12:57:51;7.28;;;4.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:00:26;6.95;;;4.65;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:03:11;8.80;;;4.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:05:55;6.50;;;4.68;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:08:35;4.80;;;3.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:11:09;5.80;;;3.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:13:52;5.85;;;4.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:16:21;6.15;;;4.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:18:55;5.05;;;3.53;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:21:34;5.53;;;3.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:24:12;4.70;;;3.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:26:45;5.40;;;3.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:29:23;7.65;;;4.57;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:31:58;7.40;;;5.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:34:33;7.00;;;5.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:37:09;7.55;;;4.00;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:39:38;10.38;;;6.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:42:08;8.98;;;5.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:44:43;9.05;;;6.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:47:16;6.28;;;5.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:49:50;7.32;;;5.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:52:22;6.90;;;4.57;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:54:50;7.82;;;4.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T13:57:30;6.43;;;4.45;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:00:00;6.70;;;4.50;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:02:31;6.65;;;5.13;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:07:56;8.23;;;3.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:10:35;6.85;;;5.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:13:26;10.07;;;5.43;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:16:12;6.80;;;5.03;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:18:40;7.05;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:21:14;6.43;;;4.07;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:23:55;5.05;;;4.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:26:30;6.63;;;5.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:29:06;6.15;;;4.30;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:31:43;7.65;;;5.22;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:34:23;6.88;;;4.47;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:36:58;6.13;;;4.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:39:27;7.70;;;5.85;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:41:55;6.13;;;4.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:44:24;6.40;;;5.32;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:46:52;5.63;;;4.10;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:49:22;6.15;;;3.92;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:51:58;8.52;;;4.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:54:29;6.05;;;4.68;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:57:08;14.85;;;11.27;;
3070;SDS011;1546;47.208;9.038;2022-10-01T14:59:36;6.07;;;5.18;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:02:15;6.25;;;4.60;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:04:46;12.38;;;6.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:07:14;8.45;;;6.05;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:09:43;7.35;;;5.95;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:12:11;5.80;;;4.82;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:14:40;4.40;;;3.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:17:11;5.38;;;2.53;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:19:44;8.50;;;4.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:22:13;4.30;;;2.72;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:24:41;3.20;;;2.28;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:27:11;4.10;;;2.40;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:29:39;4.10;;;2.80;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:32:07;4.80;;;2.70;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:34:38;3.40;;;2.20;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:37:09;4.07;;;2.15;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:39:46;3.65;;;2.25;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:42:19;4.45;;;2.90;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:44:49;8.30;;;6.55;;
3070;SDS011;1546;47.208;9.038;2022-10-01T15:47:37;7.20;;;5.93;;