sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2023-03-11T00:00:24;98085.84;;;11.98;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:02:53;98000.47;;;11.43;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:05:23;97993.06;;;11.47;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:07:50;98027.13;;;11.73;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:10:19;98088.59;;;11.98;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:12:47;97925.09;;;11.00;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:15:14;98035.91;;;11.85;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:17:43;98059.50;;;11.94;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:20:17;98057.72;;;11.75;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:22:44;98088.94;;;11.93;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:25:12;98034.25;;;11.77;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:27:39;98066.72;;;12.05;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:30:08;98035.88;;;11.82;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:32:36;98021.63;;;11.73;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:35:06;97990.72;;;11.76;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:37:33;97963.50;;;11.64;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:40:00;97922.91;;;11.43;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:42:32;97940.19;;;11.47;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:45:00;98015.13;;;11.88;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:47:27;98004.16;;;11.88;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:49:53;98021.72;;;12.13;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:52:23;97844.59;;;11.12;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:54:50;97984.75;;;12.04;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:57:17;97896.03;;;11.56;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T00:59:45;98007.53;;;12.08;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:02:12;97995.00;;;12.10;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:04:40;97831.81;;;11.23;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:07:07;97904.25;;;11.56;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:09:35;97978.75;;;12.31;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:12:03;97926.25;;;11.96;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:14:30;97870.25;;;11.64;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:16:57;97967.16;;;12.08;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:19:24;97900.75;;;11.92;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:21:51;97915.88;;;11.79;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:24:18;97901.81;;;11.84;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:26:47;97968.19;;;12.34;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:29:14;97908.47;;;11.83;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:31:42;97900.31;;;11.90;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:34:08;97963.94;;;12.40;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:36:37;97920.91;;;12.10;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:39:04;97957.66;;;12.43;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:41:31;97954.84;;;12.36;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:44:00;97871.00;;;11.61;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:46:32;97945.94;;;12.05;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:49:04;97964.75;;;12.44;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:51:34;97937.06;;;12.19;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:54:05;97967.03;;;12.35;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:56:33;97977.25;;;12.38;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T01:59:03;97956.81;;;11.95;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:01:32;97961.59;;;12.01;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:04:01;97863.13;;;11.56;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:06:31;97904.25;;;11.56;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:08:58;97965.16;;;12.05;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:11:27;97963.34;;;11.83;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:13:59;97912.16;;;11.61;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:16:30;97967.84;;;11.98;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:19:03;97950.53;;;11.94;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:21:33;98003.41;;;12.24;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:24:05;97948.13;;;11.89;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:26:39;97955.69;;;11.66;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:29:10;97953.50;;;11.78;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:31:39;98000.59;;;12.21;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:34:10;98009.53;;;12.11;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:36:42;97967.69;;;11.84;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:39:10;97968.78;;;11.76;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:41:39;97941.97;;;11.66;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:44:13;97947.06;;;11.67;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:46:42;97946.66;;;11.62;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:49:09;97941.47;;;11.57;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:51:37;97950.94;;;11.63;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:54:05;97968.50;;;11.88;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:56:32;97919.63;;;11.67;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T02:58:59;97963.97;;;12.03;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:01:28;97955.34;;;12.04;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:03:56;97928.88;;;11.82;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:06:23;97904.31;;;11.63;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:08:50;97948.31;;;12.07;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:11:17;97926.25;;;11.96;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:13:44;97916.88;;;11.97;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:16:12;97924.53;;;11.81;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:18:41;97838.59;;;11.36;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:21:08;97890.81;;;11.80;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:23:35;97855.25;;;11.54;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:26:03;97944.09;;;12.16;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:28:30;97930.19;;;11.99;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:31:03;97953.00;;;12.06;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:33:30;97894.81;;;11.53;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:35:59;97944.06;;;12.13;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:38:26;97941.06;;;11.88;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:40:53;97951.09;;;12.10;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:43:20;97926.22;;;11.93;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:45:54;97953.78;;;12.03;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:48:22;97992.22;;;12.03;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:50:49;97870.59;;;11.25;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:53:18;97977.16;;;11.90;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:55:45;97957.47;;;11.81;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T03:58:12;97931.69;;;11.56;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:00:39;97988.56;;;11.92;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:03:06;97987.44;;;11.97;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:05:34;97965.28;;;11.79;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:08:02;97974.41;;;11.90;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:10:30;97963.94;;;11.66;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:12:58;97924.34;;;11.33;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:15:25;97991.81;;;11.71;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:17:52;97984.72;;;12.00;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:20:19;97984.72;;;12.00;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:22:46;97973.16;;;11.84;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:25:13;97990.91;;;11.94;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:27:43;97961.13;;;11.62;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:30:17;97912.16;;;11.31;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:32:45;98009.38;;;11.97;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:35:11;97996.81;;;11.96;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:37:39;97999.09;;;11.90;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:40:07;97950.44;;;11.54;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:42:35;98007.56;;;11.78;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:45:08;97988.91;;;11.91;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:47:36;97909.22;;;11.46;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:50:03;97983.34;;;11.83;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:52:31;97961.53;;;11.64;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:54:58;97955.78;;;11.73;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:57:25;97999.19;;;11.97;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T04:59:52;98003.94;;;12.04;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:02:22;98003.22;;;12.07;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:04:49;97876.72;;;11.15;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:07:16;97916.22;;;11.40;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:09:43;97963.41;;;11.57;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:12:11;97983.09;;;11.96;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:14:38;98018.13;;;12.09;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:17:05;98012.91;;;11.97;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:19:34;98042.09;;;12.12;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:22:01;98039.97;;;11.99;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:24:29;98034.44;;;11.95;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:26:56;98022.00;;;12.05;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:29:24;98005.38;;;11.91;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:31:51;98017.78;;;11.77;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:34:18;98053.47;;;12.14;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:36:47;98006.03;;;11.77;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:39:14;97919.69;;;11.37;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:41:42;98046.50;;;12.20;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:44:09;98050.81;;;12.21;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:46:36;98052.66;;;12.10;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:49:03;98025.16;;;12.03;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:51:30;98043.56;;;12.03;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:54:06;98011.25;;;11.89;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:56:39;98056.09;;;12.04;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T05:59:07;97913.84;;;11.39;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:01:34;98028.22;;;11.98;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:04:01;98053.47;;;12.14;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:06:28;98042.81;;;12.06;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:08:56;98029.06;;;12.06;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:11:25;98048.09;;;12.25;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:13:52;98048.94;;;12.29;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:16:20;98022.06;;;12.08;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:18:48;97973.84;;;11.74;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:21:22;98034.66;;;12.13;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:23:51;98046.88;;;12.19;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:26:19;98078.84;;;12.38;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:28:49;98091.88;;;12.44;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:31:18;98086.38;;;12.44;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:33:46;98094.03;;;12.28;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:36:14;98049.59;;;11.82;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:38:41;98080.06;;;12.07;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:41:08;98050.09;;;11.91;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:43:44;98085.56;;;12.40;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:46:15;98080.66;;;12.60;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:48:42;98092.81;;;12.62;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:51:10;98008.69;;;12.44;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:53:38;98076.97;;;12.89;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:56:07;98071.59;;;13.03;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T06:58:36;98076.72;;;13.01;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:01:05;98077.16;;;13.10;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:03:36;98096.16;;;13.23;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:06:04;97922.75;;;12.40;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:08:32;97977.44;;;12.62;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:11:01;98049.00;;;13.21;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:13:29;97964.72;;;12.91;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:16:01;97992.16;;;13.46;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:18:28;97991.06;;;13.61;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:20:58;97969.03;;;13.57;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:23:26;98066.84;;;14.31;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:25:54;97909.28;;;13.62;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:28:21;98042.13;;;14.59;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:30:49;98000.72;;;14.34;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:33:20;98036.56;;;14.45;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:35:48;98026.78;;;14.65;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:38:17;98047.66;;;14.80;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:40:45;97902.31;;;14.14;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:43:13;97962.19;;;14.73;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:45:40;97931.50;;;14.64;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:48:07;98081.09;;;15.71;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:50:34;97923.53;;;15.09;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:53:05;98028.69;;;16.47;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:55:35;97911.59;;;15.54;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T07:58:04;97948.09;;;15.87;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:00:31;98018.19;;;16.18;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:02:58;97989.16;;;15.85;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:05:25;98020.97;;;16.14;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:07:52;97989.53;;;15.90;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:10:19;97935.91;;;15.81;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:12:48;97986.31;;;15.99;98.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:15:17;97993.34;;;16.14;99.53
11672;BME280;5892;43.412;24.612;2023-03-11T08:17:43;97930.66;;;16.04;100.00
11672;BME280;5892;43.412;24.612;2023-03-11T08:20:11;97933.75;;;16.17;99.86
11672;BME280;5892;43.412;24.612;2023-03-11T08:22:38;97931.66;;;16.31;98.07
11672;BME280;5892;43.412;24.612;2023-03-11T08:25:06;97976.38;;;16.71;98.05
11672;BME280;5892;43.412;24.612;2023-03-11T08:27:33;97974.84;;;16.66;98.46
11672;BME280;5892;43.412;24.612;2023-03-11T08:30:02;97967.75;;;16.65;97.07
11672;BME280;5892;43.412;24.612;2023-03-11T08:32:30;97949.00;;;16.35;97.41
11672;BME280;5892;43.412;24.612;2023-03-11T08:34:58;97953.19;;;16.54;97.66
11672;BME280;5892;43.412;24.612;2023-03-11T08:37:25;97956.34;;;16.56;96.50
11672;BME280;5892;43.412;24.612;2023-03-11T08:39:52;97947.66;;;16.54;98.67
11672;BME280;5892;43.412;24.612;2023-03-11T08:42:20;97954.66;;;16.73;99.97
11672;BME280;5892;43.412;24.612;2023-03-11T08:44:47;97876.28;;;15.94;82.11
11672;BME280;5892;43.412;24.612;2023-03-11T08:47:19;97931.22;;;16.36;82.03
11672;BME280;5892;43.412;24.612;2023-03-11T08:49:47;97881.28;;;16.09;84.78
11672;BME280;5892;43.412;24.612;2023-03-11T08:52:13;97912.63;;;16.40;85.26
11672;BME280;5892;43.412;24.612;2023-03-11T08:54:42;97887.75;;;16.40;84.54
11672;BME280;5892;43.412;24.612;2023-03-11T08:57:09;97869.41;;;16.16;83.11
11672;BME280;5892;43.412;24.612;2023-03-11T08:59:37;97908.56;;;16.56;81.65
11672;BME280;5892;43.412;24.612;2023-03-11T09:02:09;97933.72;;;16.72;80.90
11672;BME280;5892;43.412;24.612;2023-03-11T09:11:27;97913.41;;;16.89;81.24
11672;BME280;5892;43.412;24.612;2023-03-11T09:14:08;97817.34;;;16.11;78.28
11672;BME280;5892;43.412;24.612;2023-03-11T09:16:50;97864.50;;;16.38;77.15
11672;BME280;5892;43.412;24.612;2023-03-11T09:19:31;97907.44;;;16.94;78.91
11672;BME280;5892;43.412;24.612;2023-03-11T09:21:58;97954.72;;;17.07;76.90
11672;BME280;5892;43.412;24.612;2023-03-11T09:24:28;97859.47;;;16.70;76.35
11672;BME280;5892;43.412;24.612;2023-03-11T09:27:01;97835.88;;;16.55;76.06
11672;BME280;5892;43.412;24.612;2023-03-11T09:29:29;97893.31;;;16.85;74.82
11672;BME280;5892;43.412;24.612;2023-03-11T09:32:02;97929.44;;;17.08;74.29
11672;BME280;5892;43.412;24.612;2023-03-11T09:34:49;97815.56;;;16.35;75.42
11672;BME280;5892;43.412;24.612;2023-03-11T09:37:34;97888.38;;;17.03;75.24
11672;BME280;5892;43.412;24.612;2023-03-11T09:40:17;97851.44;;;16.83;68.23
11672;BME280;5892;43.412;24.612;2023-03-11T09:52:27;97924.31;;;17.41;68.81
11672;BME280;5892;43.412;24.612;2023-03-11T09:55:26;97784.88;;;16.26;69.08
11672;BME280;5892;43.412;24.612;2023-03-11T09:58:13;97916.78;;;17.07;69.60
11672;BME280;5892;43.412;24.612;2023-03-11T10:00:50;97891.16;;;16.62;68.54
11672;BME280;5892;43.412;24.612;2023-03-11T10:03:31;97878.59;;;16.50;69.56
11672;BME280;5892;43.412;24.612;2023-03-11T10:06:15;97943.25;;;17.08;70.95
11672;BME280;5892;43.412;24.612;2023-03-11T10:09:11;97935.63;;;17.19;70.84
11672;BME280;5892;43.412;24.612;2023-03-11T10:12:01;97873.63;;;17.13;68.73
11672;BME280;5892;43.412;24.612;2023-03-11T10:14:45;97851.00;;;16.88;68.77
11672;BME280;5892;43.412;24.612;2023-03-11T10:17:55;97936.38;;;17.57;69.66
11672;BME280;5892;43.412;24.612;2023-03-11T10:20:28;97942.88;;;17.44;67.40
11672;BME280;5892;43.412;24.612;2023-03-11T10:23:21;97927.72;;;17.18;67.28
11672;BME280;5892;43.412;24.612;2023-03-11T10:25:59;97927.00;;;17.14;67.68
11672;BME280;5892;43.412;24.612;2023-03-11T10:28:32;97910.38;;;17.14;68.95
11672;BME280;5892;43.412;24.612;2023-03-11T10:31:21;97861.31;;;16.84;68.60
11672;BME280;5892;43.412;24.612;2023-03-11T10:34:12;97920.72;;;17.06;69.71
11672;BME280;5892;43.412;24.612;2023-03-11T10:36:53;97854.38;;;16.69;69.31
11672;BME280;5892;43.412;24.612;2023-03-11T10:39:22;97921.00;;;17.19;70.46
11672;BME280;5892;43.412;24.612;2023-03-11T10:42:02;97824.31;;;16.71;69.79
11672;BME280;5892;43.412;24.612;2023-03-11T10:44:41;97889.84;;;17.15;68.70
11672;BME280;5892;43.412;24.612;2023-03-11T10:47:24;97908.44;;;17.45;68.13
11672;BME280;5892;43.412;24.612;2023-03-11T10:49:51;97903.16;;;17.23;69.27
11672;BME280;5892;43.412;24.612;2023-03-11T10:52:19;97925.28;;;17.27;69.64
11672;BME280;5892;43.412;24.612;2023-03-11T10:54:48;97827.59;;;16.96;69.13
11672;BME280;5892;43.412;24.612;2023-03-11T10:57:29;97871.69;;;17.44;69.86
11672;BME280;5892;43.412;24.612;2023-03-11T11:00:00;97868.13;;;17.44;65.85
11672;BME280;5892;43.412;24.612;2023-03-11T11:02:38;97905.44;;;17.66;64.86
11672;BME280;5892;43.412;24.612;2023-03-11T11:05:26;97835.81;;;17.33;64.34
11672;BME280;5892;43.412;24.612;2023-03-11T11:08:06;97901.75;;;17.76;61.15
11672;BME280;5892;43.412;24.612;2023-03-11T11:10:34;97829.97;;;17.58;62.23
11672;BME280;5892;43.412;24.612;2023-03-11T11:13:16;97848.25;;;17.83;62.01
11672;BME280;5892;43.412;24.612;2023-03-11T11:15:54;97860.91;;;18.10;63.59
11672;BME280;5892;43.412;24.612;2023-03-11T11:18:24;97851.72;;;18.13;62.30
11672;BME280;5892;43.412;24.612;2023-03-11T11:21:01;97831.44;;;18.20;61.54
11672;BME280;5892;43.412;24.612;2023-03-11T11:23:39;97826.38;;;18.38;62.06
11672;BME280;5892;43.412;24.612;2023-03-11T11:26:14;97848.63;;;18.35;60.00
11672;BME280;5892;43.412;24.612;2023-03-11T11:39:29;97770.03;;;17.98;58.47
11672;BME280;5892;43.412;24.612;2023-03-11T11:41:58;97842.47;;;18.24;60.17
11672;BME280;5892;43.412;24.612;2023-03-11T11:44:30;97885.50;;;18.32;61.43
11672;BME280;5892;43.412;24.612;2023-03-11T11:47:02;97829.81;;;17.72;62.69
11672;BME280;5892;43.412;24.612;2023-03-11T11:49:35;97834.47;;;17.79;62.74
11672;BME280;5892;43.412;24.612;2023-03-11T11:52:07;97777.16;;;17.46;62.44
11672;BME280;5892;43.412;24.612;2023-03-11T11:54:43;97758.31;;;17.33;63.42
11672;BME280;5892;43.412;24.612;2023-03-11T11:57:13;97866.84;;;17.82;63.34
11672;BME280;5892;43.412;24.612;2023-03-11T11:59:41;97822.88;;;17.57;64.32
11672;BME280;5892;43.412;24.612;2023-03-11T12:02:22;97836.84;;;17.77;66.05
11672;BME280;5892;43.412;24.612;2023-03-11T12:04:53;97778.13;;;17.59;65.41
11672;BME280;5892;43.412;24.612;2023-03-11T12:07:44;97863.28;;;17.82;64.59
11672;BME280;5892;43.412;24.612;2023-03-11T12:10:26;97873.06;;;17.63;65.43
11672;BME280;5892;43.412;24.612;2023-03-11T12:13:29;97791.66;;;17.26;63.66
11672;BME280;5892;43.412;24.612;2023-03-11T12:16:13;97844.59;;;17.89;64.44
11672;BME280;5892;43.412;24.612;2023-03-11T12:18:44;97822.63;;;18.02;66.84
11672;BME280;5892;43.412;24.612;2023-03-11T12:21:20;97793.97;;;17.85;67.14
11672;BME280;5892;43.412;24.612;2023-03-11T12:24:05;97812.97;;;17.60;66.34
11672;BME280;5892;43.412;24.612;2023-03-11T12:26:41;97799.63;;;17.21;67.22
11672;BME280;5892;43.412;24.612;2023-03-11T12:29:23;97824.88;;;17.26;67.08
11672;BME280;5892;43.412;24.612;2023-03-11T12:31:53;97889.25;;;17.64;65.61
11672;BME280;5892;43.412;24.612;2023-03-11T12:34:22;97791.00;;;17.15;65.67
11672;BME280;5892;43.412;24.612;2023-03-11T12:36:51;97864.28;;;17.68;64.39
11672;BME280;5892;43.412;24.612;2023-03-11T12:39:21;97836.66;;;17.30;64.25
11672;BME280;5892;43.412;24.612;2023-03-11T12:42:15;97831.66;;;17.18;63.97
11672;BME280;5892;43.412;24.612;2023-03-11T12:44:42;97814.72;;;17.16;63.66
11672;BME280;5892;43.412;24.612;2023-03-11T12:47:27;97842.38;;;17.16;62.50
11672;BME280;5892;43.412;24.612;2023-03-11T12:49:56;97813.41;;;16.94;62.44
11672;BME280;5892;43.412;24.612;2023-03-11T12:53:00;97900.22;;;17.71;61.64
11672;BME280;5892;43.412;24.612;2023-03-11T12:55:33;97898.03;;;17.56;61.30
11672;BME280;5892;43.412;24.612;2023-03-11T12:58:31;97904.34;;;17.60;61.87
11672;BME280;5892;43.412;24.612;2023-03-11T13:01:29;97815.84;;;16.88;62.99
11672;BME280;5892;43.412;24.612;2023-03-11T13:04:19;97838.75;;;16.89;62.66
11672;BME280;5892;43.412;24.612;2023-03-11T13:07:17;97913.13;;;17.51;62.00
11672;BME280;5892;43.412;24.612;2023-03-11T13:10:10;97932.50;;;17.51;62.30
11672;BME280;5892;43.412;24.612;2023-03-11T13:12:48;97820.56;;;16.88;60.84
11672;BME280;5892;43.412;24.612;2023-03-11T13:15:36;97954.19;;;17.60;60.00
11672;BME280;5892;43.412;24.612;2023-03-11T13:18:17;97947.84;;;17.59;59.59
11672;BME280;5892;43.412;24.612;2023-03-11T13:20:50;97939.16;;;17.57;60.02
11672;BME280;5892;43.412;24.612;2023-03-11T13:23:31;97939.94;;;17.61;60.65
11672;BME280;5892;43.412;24.612;2023-03-11T13:26:29;97914.09;;;17.38;61.76
11672;BME280;5892;43.412;24.612;2023-03-11T13:29:24;97965.84;;;17.78;61.50
11672;BME280;5892;43.412;24.612;2023-03-11T13:32:11;97925.50;;;17.40;61.72
11672;BME280;5892;43.412;24.612;2023-03-11T13:34:47;97908.41;;;17.14;60.91
11672;BME280;5892;43.412;24.612;2023-03-11T13:37:23;97957.75;;;17.57;62.06
11672;BME280;5892;43.412;24.612;2023-03-11T13:40:04;97950.72;;;17.83;61.86
11672;BME280;5892;43.412;24.612;2023-03-11T13:42:42;97968.59;;;17.78;62.60