sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55758;SDS011;41678;52.126;20.664;2024-03-25T00:03:54;11.80;;;5.07;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:09:14;17.30;;;5.85;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:14:34;13.90;;;5.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:19:55;15.35;;;5.15;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:25:15;14.15;;;5.18;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:30:35;11.60;;;5.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:35:55;17.33;;;6.63;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:41:15;18.67;;;6.63;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:46:34;12.60;;;6.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:51:53;15.90;;;6.30;;
55758;SDS011;41678;52.126;20.664;2024-03-25T00:57:13;12.77;;;5.65;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:02:33;16.80;;;5.72;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:07:53;14.80;;;4.72;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:13:13;18.60;;;6.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:18:33;12.60;;;5.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:23:52;15.18;;;6.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:29:12;10.07;;;4.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:34:31;15.88;;;5.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:39:51;15.35;;;5.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:45:11;13.15;;;5.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:50:33;13.70;;;5.93;;
55758;SDS011;41678;52.126;20.664;2024-03-25T01:55:55;21.40;;;6.18;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:01:16;13.60;;;6.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:06:38;15.38;;;7.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:12:00;17.88;;;5.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:17:21;18.83;;;5.70;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:22:41;11.52;;;5.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:28:01;12.50;;;5.68;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:33:21;17.50;;;5.13;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:38:41;12.43;;;4.38;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:44:01;11.98;;;5.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:49:21;14.35;;;5.20;;
55758;SDS011;41678;52.126;20.664;2024-03-25T02:54:41;15.25;;;5.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:00:00;11.45;;;5.00;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:05:21;18.25;;;5.75;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:10:41;21.05;;;5.72;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:16:01;20.48;;;5.57;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:21:21;12.25;;;5.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:26:40;14.90;;;5.78;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:32:00;13.32;;;5.57;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:37:19;12.55;;;5.85;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:42:39;13.88;;;5.57;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:47:59;12.60;;;5.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:53:20;12.88;;;4.55;;
55758;SDS011;41678;52.126;20.664;2024-03-25T03:58:40;13.45;;;5.43;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:03:59;12.77;;;5.22;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:09:19;15.07;;;5.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:14:39;13.82;;;5.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:19:59;13.32;;;4.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:25:19;11.13;;;5.18;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:30:39;11.88;;;5.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:35:59;9.98;;;4.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:41:18;13.50;;;6.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:46:38;17.23;;;5.13;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:51:58;14.38;;;4.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T04:57:18;14.38;;;5.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:02:38;13.95;;;5.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:07:58;10.48;;;4.82;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:13:18;11.57;;;4.55;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:18:37;15.57;;;5.55;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:23:57;14.55;;;5.57;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:29:18;15.52;;;5.00;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:34:37;14.65;;;5.78;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:39:57;13.77;;;5.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:45:16;15.25;;;5.70;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:50:36;13.93;;;5.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T05:55:55;14.48;;;5.32;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:01:15;16.58;;;5.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:06:34;17.98;;;5.30;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:11:54;11.65;;;6.03;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:17:14;12.60;;;5.70;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:22:33;15.80;;;4.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:27:54;10.88;;;5.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:33:14;14.32;;;4.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:38:52;12.05;;;4.82;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:44:12;11.00;;;5.07;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:49:31;17.33;;;5.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T06:54:50;13.55;;;5.75;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:00:11;14.70;;;6.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:05:32;18.00;;;6.18;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:10:52;23.58;;;6.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:16:12;16.17;;;5.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:21:32;23.25;;;5.72;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:26:52;17.98;;;6.82;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:32:11;9.77;;;4.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:37:31;12.88;;;4.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:42:50;9.80;;;4.15;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:48:10;7.80;;;3.92;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:53:30;12.98;;;4.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T07:58:49;11.25;;;5.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:04:09;16.25;;;6.00;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:09:29;10.27;;;5.22;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:14:49;13.93;;;5.65;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:20:09;18.50;;;5.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:25:30;12.65;;;5.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:30:49;13.25;;;5.22;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:36:09;10.68;;;4.85;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:41:29;12.75;;;5.32;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:46:48;15.93;;;5.03;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:52:09;16.98;;;5.65;;
55758;SDS011;41678;52.126;20.664;2024-03-25T08:57:33;15.57;;;5.93;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:03:02;10.35;;;4.50;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:10:36;16.30;;;7.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:16:15;11.43;;;4.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:21:34;18.80;;;4.53;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:26:55;12.88;;;4.22;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:32:15;13.45;;;3.50;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:37:34;6.78;;;2.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:42:57;7.43;;;3.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:48:21;6.68;;;2.95;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:53:42;8.80;;;3.22;;
55758;SDS011;41678;52.126;20.664;2024-03-25T09:59:02;9.15;;;2.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:04:22;8.25;;;2.67;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:09:42;13.35;;;3.15;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:15:05;10.38;;;3.30;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:20:25;10.85;;;4.03;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:25:44;13.63;;;3.53;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:31:07;7.55;;;3.20;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:36:27;7.75;;;3.40;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:41:47;7.65;;;3.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:47:08;7.18;;;3.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:52:33;6.68;;;3.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T10:57:55;11.70;;;3.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:03:15;8.20;;;3.40;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:08:36;8.63;;;2.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:13:56;9.27;;;3.50;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:19:15;12.07;;;3.65;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:29:57;7.13;;;3.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:35:17;6.72;;;2.95;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:40:44;6.63;;;2.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:46:07;12.15;;;4.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:51:27;8.85;;;3.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T11:56:47;8.80;;;3.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:02:07;16.85;;;5.72;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:07:27;13.93;;;5.03;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:12:47;11.50;;;4.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:18:07;11.23;;;4.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:23:33;9.00;;;3.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:28:53;8.05;;;3.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:34:13;11.27;;;4.93;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:39:33;6.80;;;3.33;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:44:53;9.90;;;3.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:50:13;18.58;;;5.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T12:55:33;13.05;;;3.92;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:00:53;8.48;;;3.50;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:06:13;5.35;;;2.53;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:11:32;7.15;;;2.55;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:16:51;5.70;;;2.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:22:11;7.00;;;2.58;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:27:31;5.88;;;2.58;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:32:51;6.53;;;2.47;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:38:10;8.60;;;3.78;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:43:30;8.45;;;2.40;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:48:50;6.18;;;2.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:54:10;7.03;;;2.40;;
55758;SDS011;41678;52.126;20.664;2024-03-25T13:59:30;8.25;;;2.33;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:04:50;7.85;;;2.58;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:10:10;4.68;;;1.92;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:15:30;6.13;;;2.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:20:53;6.43;;;2.63;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:26:13;11.25;;;3.70;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:31:33;8.95;;;2.65;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:36:53;10.25;;;2.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:42:13;17.65;;;3.42;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:47:33;9.40;;;3.63;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:52:53;12.18;;;3.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T14:58:13;9.77;;;3.00;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:03:42;8.32;;;2.42;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:09:01;7.28;;;3.33;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:20:07;5.53;;;2.17;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:25:27;24.95;;;3.50;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:30:47;11.35;;;2.55;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:36:07;7.53;;;2.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:41:27;7.15;;;2.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:46:46;8.90;;;3.40;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:52:06;9.30;;;3.58;;
55758;SDS011;41678;52.126;20.664;2024-03-25T15:57:26;7.10;;;2.75;;
55758;SDS011;41678;52.126;20.664;2024-03-25T16:02:47;5.88;;;2.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T16:08:42;8.95;;;3.50;;
55758;SDS011;41678;52.126;20.664;2024-03-25T16:14:03;14.07;;;3.53;;
55758;SDS011;41678;52.126;20.664;2024-03-25T16:52:04;18.85;;;6.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T16:57:26;31.58;;;13.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:02:46;51.17;;;20.20;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:08:06;31.63;;;12.85;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:13:26;30.45;;;14.32;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:18:46;23.58;;;10.13;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:24:06;18.90;;;7.20;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:29:26;33.90;;;15.48;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:34:46;69.22;;;21.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:40:06;27.75;;;11.15;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:45:29;21.95;;;7.93;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:50:55;16.40;;;6.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T17:56:22;14.15;;;6.72;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:01:42;21.52;;;7.00;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:07:02;28.52;;;7.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:12:22;22.95;;;8.27;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:17:42;20.52;;;7.97;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:23:02;32.35;;;11.98;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:28:23;25.23;;;11.68;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:33:43;27.10;;;10.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T18:39:03;33.72;;;11.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T19:55:32;32.28;;;11.70;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:00:52;27.02;;;11.43;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:06:12;28.23;;;12.15;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:11:34;40.10;;;13.68;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:16:54;32.80;;;12.20;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:22:14;44.42;;;14.27;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:27:34;33.38;;;14.40;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:32:53;33.95;;;13.38;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:38:13;34.53;;;14.43;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:43:33;37.47;;;14.88;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:48:52;35.83;;;14.63;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:54:12;38.17;;;14.77;;
55758;SDS011;41678;52.126;20.664;2024-03-25T20:59:33;41.20;;;15.43;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:04:52;35.83;;;14.25;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:10:12;37.05;;;12.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:15:32;37.13;;;14.75;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:20:52;61.67;;;14.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:26:12;33.72;;;13.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:31:32;38.85;;;14.50;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:36:51;42.53;;;14.95;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:42:11;37.25;;;15.60;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:47:31;38.40;;;16.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:52:51;40.50;;;16.85;;
55758;SDS011;41678;52.126;20.664;2024-03-25T21:58:11;40.42;;;16.45;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:03:31;35.80;;;16.23;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:08:51;41.63;;;16.52;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:14:11;42.08;;;17.85;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:19:30;51.40;;;19.08;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:24:50;42.05;;;18.30;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:30:11;51.47;;;19.95;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:35:31;47.42;;;18.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:40:51;48.22;;;17.70;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:46:15;41.72;;;17.90;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:51:35;39.55;;;17.13;;
55758;SDS011;41678;52.126;20.664;2024-03-25T22:56:55;41.30;;;18.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:02:14;45.40;;;17.52;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:07:34;38.67;;;16.40;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:12:53;49.33;;;16.65;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:18:13;40.00;;;17.10;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:23:33;38.83;;;14.65;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:28:52;28.45;;;13.32;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:34:13;38.75;;;14.80;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:39:33;29.63;;;12.35;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:44:53;34.75;;;13.48;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:50:13;28.15;;;13.02;;
55758;SDS011;41678;52.126;20.664;2024-03-25T23:55:37;30.08;;;13.27;;
