sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31121;BME280;17770;45.966;13.632;2022-12-29T00:01:00;101289.06;;;15.77;64.36
31121;BME280;17770;45.966;13.632;2022-12-29T00:03:27;101278.72;;;15.76;64.30
31121;BME280;17770;45.966;13.632;2022-12-29T00:05:56;101281.25;;;15.77;64.90
31121;BME280;17770;45.966;13.632;2022-12-29T00:08:22;101288.25;;;15.77;64.29
31121;BME280;17770;45.966;13.632;2022-12-29T00:11:08;101286.53;;;15.76;64.49
31121;BME280;17770;45.966;13.632;2022-12-29T00:13:35;101289.97;;;15.76;64.27
31121;BME280;17770;45.966;13.632;2022-12-29T00:16:20;101280.44;;;15.77;64.28
31121;BME280;17770;45.966;13.632;2022-12-29T00:18:45;101276.13;;;15.76;64.57
31121;BME280;17770;45.966;13.632;2022-12-29T00:21:15;101272.63;;;15.77;64.57
31121;BME280;17770;45.966;13.632;2022-12-29T00:24:00;101276.13;;;15.76;64.78
31121;BME280;17770;45.966;13.632;2022-12-29T00:26:45;101274.38;;;15.76;64.65
31121;BME280;17770;45.966;13.632;2022-12-29T00:29:30;101262.25;;;15.75;65.00
31121;BME280;17770;45.966;13.632;2022-12-29T00:32:14;101268.38;;;15.74;64.46
31121;BME280;17770;45.966;13.632;2022-12-29T00:34:59;101260.53;;;15.76;64.94
31121;BME280;17770;45.966;13.632;2022-12-29T00:37:37;101257.06;;;15.75;64.38
31121;BME280;17770;45.966;13.632;2022-12-29T00:40:23;101257.91;;;15.76;64.47
31121;BME280;17770;45.966;13.632;2022-12-29T00:43:07;101254.47;;;15.75;64.34
31121;BME280;17770;45.966;13.632;2022-12-29T00:46:06;101246.66;;;15.75;64.33
31121;BME280;17770;45.966;13.632;2022-12-29T00:48:32;101254.47;;;15.75;64.18
31121;BME280;17770;45.966;13.632;2022-12-29T00:51:16;101256.22;;;15.75;64.97
31121;BME280;17770;45.966;13.632;2022-12-29T00:53:42;101254.47;;;15.75;64.93
31121;BME280;17770;45.966;13.632;2022-12-29T00:56:08;101251.84;;;15.75;64.30
31121;BME280;17770;45.966;13.632;2022-12-29T00:58:34;101250.19;;;15.74;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T01:01:00;101244.97;;;15.74;64.59
31121;BME280;17770;45.966;13.632;2022-12-29T01:03:26;101251.91;;;15.74;64.68
31121;BME280;17770;45.966;13.632;2022-12-29T01:05:52;101252.84;;;15.73;64.56
31121;BME280;17770;45.966;13.632;2022-12-29T01:08:18;101239.81;;;15.73;64.89
31121;BME280;17770;45.966;13.632;2022-12-29T01:10:45;101249.31;;;15.74;64.33
31121;BME280;17770;45.966;13.632;2022-12-29T01:13:10;101260.63;;;15.73;64.44
31121;BME280;17770;45.966;13.632;2022-12-29T01:15:36;101258.91;;;15.73;64.31
31121;BME280;17770;45.966;13.632;2022-12-29T01:18:02;101266.69;;;15.73;64.88
31121;BME280;17770;45.966;13.632;2022-12-29T01:20:29;101255.44;;;15.73;64.74
31121;BME280;17770;45.966;13.632;2022-12-29T01:22:56;101258.03;;;15.73;64.67
31121;BME280;17770;45.966;13.632;2022-12-29T01:25:21;101257.19;;;15.72;64.75
31121;BME280;17770;45.966;13.632;2022-12-29T01:27:47;101257.19;;;15.72;64.69
31121;BME280;17770;45.966;13.632;2022-12-29T01:30:13;101245.94;;;15.72;64.68
31121;BME280;17770;45.966;13.632;2022-12-29T01:32:39;101234.69;;;15.71;64.93
31121;BME280;17770;45.966;13.632;2022-12-29T01:35:05;101238.16;;;15.72;64.96
31121;BME280;17770;45.966;13.632;2022-12-29T01:37:33;101235.53;;;15.72;64.43
31121;BME280;17770;45.966;13.632;2022-12-29T01:39:59;101228.63;;;15.71;64.19
31121;BME280;17770;45.966;13.632;2022-12-29T01:42:25;101228.63;;;15.71;64.96
31121;BME280;17770;45.966;13.632;2022-12-29T01:47:22;101226.88;;;15.71;64.48
31121;BME280;17770;45.966;13.632;2022-12-29T01:49:52;101222.56;;;15.70;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T01:52:18;101226.88;;;15.71;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T01:54:46;101224.28;;;15.71;64.75
31121;BME280;17770;45.966;13.632;2022-12-29T01:57:16;101215.63;;;15.71;64.84
31121;BME280;17770;45.966;13.632;2022-12-29T01:59:46;101211.28;;;15.71;64.78
31121;BME280;17770;45.966;13.632;2022-12-29T02:02:14;101216.53;;;15.70;64.32
31121;BME280;17770;45.966;13.632;2022-12-29T02:04:41;101206.97;;;15.70;64.54
31121;BME280;17770;45.966;13.632;2022-12-29T02:07:11;101222.56;;;15.70;64.70
31121;BME280;17770;45.966;13.632;2022-12-29T02:09:39;101208.75;;;15.70;64.55
31121;BME280;17770;45.966;13.632;2022-12-29T02:12:05;101205.28;;;15.69;64.34
31121;BME280;17770;45.966;13.632;2022-12-29T02:14:31;101205.28;;;15.69;64.56
31121;BME280;17770;45.966;13.632;2022-12-29T02:25:10;101194.94;;;15.68;64.74
31121;BME280;17770;45.966;13.632;2022-12-29T02:27:53;101178.47;;;15.67;64.47
31121;BME280;17770;45.966;13.632;2022-12-29T02:33:09;101168.03;;;15.68;64.37
31121;BME280;17770;45.966;13.632;2022-12-29T02:38:18;101175.81;;;15.68;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T02:40:48;101178.41;;;15.68;64.29
31121;BME280;17770;45.966;13.632;2022-12-29T02:48:38;101174.13;;;15.68;64.66
31121;BME280;17770;45.966;13.632;2022-12-29T02:51:13;101172.44;;;15.67;64.81
31121;BME280;17770;45.966;13.632;2022-12-29T02:53:42;101186.34;;;15.65;64.52
31121;BME280;17770;45.966;13.632;2022-12-29T02:56:27;101185.47;;;15.67;64.79
31121;BME280;17770;45.966;13.632;2022-12-29T02:58:53;101196.69;;;15.67;64.63
31121;BME280;17770;45.966;13.632;2022-12-29T03:01:24;101194.94;;;15.68;64.70
31121;BME280;17770;45.966;13.632;2022-12-29T03:11:33;101175.88;;;15.67;64.39
31121;BME280;17770;45.966;13.632;2022-12-29T03:14:27;101170.75;;;15.65;64.76
31121;BME280;17770;45.966;13.632;2022-12-29T03:17:27;101163.78;;;15.66;64.27
31121;BME280;17770;45.966;13.632;2022-12-29T03:19:58;101162.88;;;15.67;64.80
31121;BME280;17770;45.966;13.632;2022-12-29T03:22:26;101172.50;;;15.65;64.76
31121;BME280;17770;45.966;13.632;2022-12-29T03:25:22;101161.13;;;15.68;64.17
31121;BME280;17770;45.966;13.632;2022-12-29T03:27:56;101150.84;;;15.64;64.29
31121;BME280;17770;45.966;13.632;2022-12-29T03:30:23;101168.13;;;15.65;64.77
31121;BME280;17770;45.966;13.632;2022-12-29T03:32:57;101162.13;;;15.65;64.28
31121;BME280;17770;45.966;13.632;2022-12-29T03:35:28;101168.19;;;15.64;64.57
31121;BME280;17770;45.966;13.632;2022-12-29T03:38:05;101177.72;;;15.65;64.29
31121;BME280;17770;45.966;13.632;2022-12-29T03:40:33;101182.91;;;15.65;64.86
31121;BME280;17770;45.966;13.632;2022-12-29T03:43:01;101185.50;;;15.65;64.71
31121;BME280;17770;45.966;13.632;2022-12-29T03:45:27;101180.34;;;15.63;64.56
31121;BME280;17770;45.966;13.632;2022-12-29T03:47:53;101179.50;;;15.63;64.72
31121;BME280;17770;45.966;13.632;2022-12-29T03:50:19;101176.00;;;15.64;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T03:52:46;101166.56;;;15.61;64.45
31121;BME280;17770;45.966;13.632;2022-12-29T03:55:12;101166.50;;;15.63;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T03:57:39;101163.06;;;15.62;64.43
31121;BME280;17770;45.966;13.632;2022-12-29T04:00:08;101159.53;;;15.63;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T04:02:40;101161.31;;;15.63;64.41
31121;BME280;17770;45.966;13.632;2022-12-29T04:05:08;101154.34;;;15.63;64.77
31121;BME280;17770;45.966;13.632;2022-12-29T04:07:34;101166.50;;;15.63;64.47
31121;BME280;17770;45.966;13.632;2022-12-29T04:10:02;101156.13;;;15.63;64.51
31121;BME280;17770;45.966;13.632;2022-12-29T04:12:30;101162.19;;;15.62;64.68
31121;BME280;17770;45.966;13.632;2022-12-29T04:14:56;101154.41;;;15.62;64.47
31121;BME280;17770;45.966;13.632;2022-12-29T04:17:22;101154.41;;;15.62;64.61
31121;BME280;17770;45.966;13.632;2022-12-29T04:19:51;101154.41;;;15.62;64.53
31121;BME280;17770;45.966;13.632;2022-12-29T04:22:17;101151.75;;;15.63;64.45
31121;BME280;17770;45.966;13.632;2022-12-29T04:24:42;101155.25;;;15.62;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T04:27:11;101157.00;;;15.62;64.79
31121;BME280;17770;45.966;13.632;2022-12-29T04:29:36;101161.31;;;15.63;64.29
31121;BME280;17770;45.966;13.632;2022-12-29T04:32:22;101167.41;;;15.62;64.47
31121;BME280;17770;45.966;13.632;2022-12-29T04:34:50;101165.72;;;15.61;64.53
31121;BME280;17770;45.966;13.632;2022-12-29T04:37:17;101172.66;;;15.60;64.49
31121;BME280;17770;45.966;13.632;2022-12-29T04:39:43;101167.41;;;15.62;64.60
31121;BME280;17770;45.966;13.632;2022-12-29T04:42:08;101183.91;;;15.61;64.54
31121;BME280;17770;45.966;13.632;2022-12-29T04:44:34;101183.91;;;15.61;64.60
31121;BME280;17770;45.966;13.632;2022-12-29T04:47:26;101183.97;;;15.59;64.35
31121;BME280;17770;45.966;13.632;2022-12-29T04:50:02;101184.84;;;15.60;64.46
31121;BME280;17770;45.966;13.632;2022-12-29T04:52:40;101183.13;;;15.59;64.52
31121;BME280;17770;45.966;13.632;2022-12-29T04:55:08;101180.47;;;15.60;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T04:57:34;101177.91;;;15.59;64.83
31121;BME280;17770;45.966;13.632;2022-12-29T05:00:01;101181.38;;;15.59;64.26
31121;BME280;17770;45.966;13.632;2022-12-29T05:02:27;101182.25;;;15.60;64.13
31121;BME280;17770;45.966;13.632;2022-12-29T05:04:54;101181.38;;;15.59;64.36
31121;BME280;17770;45.966;13.632;2022-12-29T05:07:20;101189.19;;;15.59;64.72
31121;BME280;17770;45.966;13.632;2022-12-29T05:09:48;101178.78;;;15.59;64.58
31121;BME280;17770;45.966;13.632;2022-12-29T05:12:14;101190.06;;;15.58;63.98
31121;BME280;17770;45.966;13.632;2022-12-29T05:14:50;101190.03;;;15.60;64.67
31121;BME280;17770;45.966;13.632;2022-12-29T05:17:16;101188.31;;;15.59;64.60
31121;BME280;17770;45.966;13.632;2022-12-29T05:19:42;101183.13;;;15.59;64.64
31121;BME280;17770;45.966;13.632;2022-12-29T05:22:08;101174.47;;;15.58;64.63
31121;BME280;17770;45.966;13.632;2022-12-29T05:24:34;101171.88;;;15.58;64.55
31121;BME280;17770;45.966;13.632;2022-12-29T05:26:59;101164.13;;;15.57;64.39
31121;BME280;17770;45.966;13.632;2022-12-29T05:29:48;101163.25;;;15.58;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T05:32:14;101173.63;;;15.58;64.17
31121;BME280;17770;45.966;13.632;2022-12-29T05:34:41;101177.97;;;15.57;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T05:37:07;101174.53;;;15.57;64.61
31121;BME280;17770;45.966;13.632;2022-12-29T05:39:33;101179.72;;;15.57;64.70
31121;BME280;17770;45.966;13.632;2022-12-29T05:42:02;101182.31;;;15.57;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T05:44:51;101184.91;;;15.57;64.34
31121;BME280;17770;45.966;13.632;2022-12-29T05:47:42;101182.38;;;15.55;64.11
31121;BME280;17770;45.966;13.632;2022-12-29T05:50:37;101180.63;;;15.56;64.71
31121;BME280;17770;45.966;13.632;2022-12-29T05:53:11;101169.38;;;15.55;64.26
31121;BME280;17770;45.966;13.632;2022-12-29T05:55:38;101171.97;;;15.55;64.44
31121;BME280;17770;45.966;13.632;2022-12-29T05:58:04;101164.97;;;15.57;64.78
31121;BME280;17770;45.966;13.632;2022-12-29T06:00:30;101174.53;;;15.57;64.10
31121;BME280;17770;45.966;13.632;2022-12-29T06:02:56;101170.25;;;15.56;64.67
31121;BME280;17770;45.966;13.632;2022-12-29T06:05:22;101171.97;;;15.55;64.55
31121;BME280;17770;45.966;13.632;2022-12-29T06:07:48;101166.72;;;15.57;64.29
31121;BME280;17770;45.966;13.632;2022-12-29T06:10:16;101167.63;;;15.56;64.66
31121;BME280;17770;45.966;13.632;2022-12-29T06:12:46;101172.84;;;15.56;64.01
31121;BME280;17770;45.966;13.632;2022-12-29T06:15:13;101181.56;;;15.55;64.59
31121;BME280;17770;45.966;13.632;2022-12-29T06:17:40;101183.25;;;15.56;64.62
31121;BME280;17770;45.966;13.632;2022-12-29T06:20:07;101182.38;;;15.55;64.14
31121;BME280;17770;45.966;13.632;2022-12-29T06:22:33;101179.78;;;15.55;64.55
31121;BME280;17770;45.966;13.632;2022-12-29T06:25:00;101183.31;;;15.54;64.66
31121;BME280;17770;45.966;13.632;2022-12-29T06:27:27;101185.91;;;15.54;64.31
31121;BME280;17770;45.966;13.632;2022-12-29T06:29:53;101182.44;;;15.54;64.56
31121;BME280;17770;45.966;13.632;2022-12-29T06:32:19;101189.34;;;15.55;64.09
31121;BME280;17770;45.966;13.632;2022-12-29T06:34:50;101179.84;;;15.54;64.26
31121;BME280;17770;45.966;13.632;2022-12-29T06:37:16;101183.31;;;15.54;64.55
31121;BME280;17770;45.966;13.632;2022-12-29T06:39:41;101185.91;;;15.54;64.52
31121;BME280;17770;45.966;13.632;2022-12-29T06:42:10;101183.31;;;15.54;64.47
31121;BME280;17770;45.966;13.632;2022-12-29T06:44:39;101186.81;;;15.53;64.26
31121;BME280;17770;45.966;13.632;2022-12-29T06:47:09;101187.63;;;15.54;64.72
31121;BME280;17770;45.966;13.632;2022-12-29T06:49:34;101187.63;;;15.54;64.67
31121;BME280;17770;45.966;13.632;2022-12-29T06:52:00;101182.44;;;15.54;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T06:54:30;101186.81;;;15.53;64.32
31121;BME280;17770;45.966;13.632;2022-12-29T06:56:56;101187.69;;;15.52;64.70
31121;BME280;17770;45.966;13.632;2022-12-29T06:59:22;101183.41;;;15.51;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T07:01:48;101185.03;;;15.54;64.65
31121;BME280;17770;45.966;13.632;2022-12-29T07:04:14;101185.09;;;15.52;64.26
31121;BME280;17770;45.966;13.632;2022-12-29T07:06:39;101177.25;;;15.54;64.71
31121;BME280;17770;45.966;13.632;2022-12-29T07:09:06;101182.50;;;15.52;64.14
31121;BME280;17770;45.966;13.632;2022-12-29T07:11:32;101177.31;;;15.52;64.37
31121;BME280;17770;45.966;13.632;2022-12-29T07:13:59;101186.84;;;15.52;64.79
31121;BME280;17770;45.966;13.632;2022-12-29T07:16:24;101185.97;;;15.53;64.02
31121;BME280;17770;45.966;13.632;2022-12-29T07:18:50;101184.25;;;15.52;64.07
31121;BME280;17770;45.966;13.632;2022-12-29T07:21:17;101178.22;;;15.51;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T07:23:43;101185.16;;;15.51;64.37
31121;BME280;17770;45.966;13.632;2022-12-29T07:26:11;101196.41;;;15.51;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T07:28:37;101189.44;;;15.52;64.73
31121;BME280;17770;45.966;13.632;2022-12-29T07:31:04;101196.34;;;15.53;64.41
31121;BME280;17770;45.966;13.632;2022-12-29T07:33:30;101198.16;;;15.51;64.14
31121;BME280;17770;45.966;13.632;2022-12-29T07:35:56;101199.00;;;15.51;64.30
31121;BME280;17770;45.966;13.632;2022-12-29T07:38:22;101188.63;;;15.51;64.65
31121;BME280;17770;45.966;13.632;2022-12-29T07:40:48;101184.31;;;15.50;64.22
31121;BME280;17770;45.966;13.632;2022-12-29T07:43:14;101192.09;;;15.50;64.10
31121;BME280;17770;45.966;13.632;2022-12-29T07:45:48;101194.69;;;15.50;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T07:48:16;101190.34;;;15.51;64.18
31121;BME280;17770;45.966;13.632;2022-12-29T07:50:41;101191.28;;;15.50;63.91
31121;BME280;17770;45.966;13.632;2022-12-29T07:53:07;101191.28;;;15.50;64.83
31121;BME280;17770;45.966;13.632;2022-12-29T07:55:33;101188.66;;;15.50;64.10
31121;BME280;17770;45.966;13.632;2022-12-29T07:57:59;101193.00;;;15.49;64.64
31121;BME280;17770;45.966;13.632;2022-12-29T08:00:25;101193.88;;;15.50;64.55
31121;BME280;17770;45.966;13.632;2022-12-29T08:02:51;101194.75;;;15.49;64.46
31121;BME280;17770;45.966;13.632;2022-12-29T08:05:16;101194.75;;;15.49;64.54
31121;BME280;17770;45.966;13.632;2022-12-29T08:07:43;101193.00;;;15.49;64.69
31121;BME280;17770;45.966;13.632;2022-12-29T08:10:10;101197.28;;;15.50;64.06
31121;BME280;17770;45.966;13.632;2022-12-29T08:12:40;101207.75;;;15.49;64.24
31121;BME280;17770;45.966;13.632;2022-12-29T08:15:06;101206.00;;;15.49;64.22
31121;BME280;17770;45.966;13.632;2022-12-29T08:17:32;101207.75;;;15.49;64.08
31121;BME280;17770;45.966;13.632;2022-12-29T08:19:58;101208.63;;;15.49;64.55
31121;BME280;17770;45.966;13.632;2022-12-29T08:22:24;101209.47;;;15.50;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T08:24:50;101204.34;;;15.48;64.08
31121;BME280;17770;45.966;13.632;2022-12-29T08:27:17;101206.06;;;15.48;64.62
31121;BME280;17770;45.966;13.632;2022-12-29T08:29:43;101194.81;;;15.47;64.45
31121;BME280;17770;45.966;13.632;2022-12-29T08:32:09;101196.53;;;15.48;64.38
31121;BME280;17770;45.966;13.632;2022-12-29T08:34:35;101194.75;;;15.49;64.53
31121;BME280;17770;45.966;13.632;2022-12-29T08:37:00;101197.41;;;15.47;64.32
31121;BME280;17770;45.966;13.632;2022-12-29T08:39:26;101193.94;;;15.48;63.99
31121;BME280;17770;45.966;13.632;2022-12-29T08:41:52;101187.88;;;15.48;64.26
31121;BME280;17770;45.966;13.632;2022-12-29T08:44:18;101192.22;;;15.47;64.13
31121;BME280;17770;45.966;13.632;2022-12-29T08:46:44;101193.94;;;15.48;64.31
31121;BME280;17770;45.966;13.632;2022-12-29T08:49:10;101198.28;;;15.48;64.27
31121;BME280;17770;45.966;13.632;2022-12-29T08:51:36;101198.28;;;15.48;64.44
31121;BME280;17770;45.966;13.632;2022-12-29T08:54:02;101204.34;;;15.47;64.58
31121;BME280;17770;45.966;13.632;2022-12-29T08:56:28;101206.97;;;15.47;64.54
31121;BME280;17770;45.966;13.632;2022-12-29T08:58:56;101201.75;;;15.47;64.39
31121;BME280;17770;45.966;13.632;2022-12-29T09:01:23;101205.22;;;15.47;64.24
31121;BME280;17770;45.966;13.632;2022-12-29T09:03:49;101200.00;;;15.47;64.56
31121;BME280;17770;45.966;13.632;2022-12-29T09:06:15;101212.16;;;15.47;64.54
31121;BME280;17770;45.966;13.632;2022-12-29T09:08:42;101204.34;;;15.47;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T09:11:09;101218.22;;;15.47;64.69
31121;BME280;17770;45.966;13.632;2022-12-29T09:13:35;101217.34;;;15.47;63.96
31121;BME280;17770;45.966;13.632;2022-12-29T09:16:01;101213.00;;;15.47;64.39
31121;BME280;17770;45.966;13.632;2022-12-29T09:18:27;101217.34;;;15.47;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T09:20:56;101215.66;;;15.46;64.49
31121;BME280;17770;45.966;13.632;2022-12-29T09:23:23;101219.94;;;15.47;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T09:25:49;101221.78;;;15.45;64.49
31121;BME280;17770;45.966;13.632;2022-12-29T09:28:14;101234.72;;;15.46;64.16
31121;BME280;17770;45.966;13.632;2022-12-29T09:30:41;101234.72;;;15.46;64.59
31121;BME280;17770;45.966;13.632;2022-12-29T09:33:07;101239.91;;;15.46;64.36
31121;BME280;17770;45.966;13.632;2022-12-29T09:35:34;101239.00;;;15.47;64.25
31121;BME280;17770;45.966;13.632;2022-12-29T09:37:59;101245.94;;;15.47;64.20
31121;BME280;17770;45.966;13.632;2022-12-29T09:40:30;101245.19;;;15.45;64.24
31121;BME280;17770;45.966;13.632;2022-12-29T09:45:44;101226.97;;;15.45;64.12
31121;BME280;17770;45.966;13.632;2022-12-29T09:48:15;101218.28;;;15.46;64.31
31121;BME280;17770;45.966;13.632;2022-12-29T09:50:44;101219.13;;;15.46;64.36
31121;BME280;17770;45.966;13.632;2022-12-29T09:53:22;101211.38;;;15.45;64.42
31121;BME280;17770;45.966;13.632;2022-12-29T09:55:54;101213.06;;;15.46;64.50
31121;BME280;17770;45.966;13.632;2022-12-29T10:00:56;101224.38;;;15.45;64.18
31121;BME280;17770;45.966;13.632;2022-12-29T10:03:24;101225.16;;;15.47;63.99
31121;BME280;17770;45.966;13.632;2022-12-29T10:05:57;101225.16;;;15.47;64.52
31121;BME280;17770;45.966;13.632;2022-12-29T10:11:13;101228.56;;;15.49;65.19
31121;BME280;17770;45.966;13.632;2022-12-29T10:24:31;101218.09;;;15.50;65.43
31121;BME280;17770;45.966;13.632;2022-12-29T10:26:59;101209.47;;;15.50;65.47
31121;BME280;17770;45.966;13.632;2022-12-29T10:29:27;101202.50;;;15.50;65.14
31121;BME280;17770;45.966;13.632;2022-12-29T10:31:58;101202.56;;;15.49;65.40
31121;BME280;17770;45.966;13.632;2022-12-29T10:36:58;101205.09;;;15.50;65.42
31121;BME280;17770;45.966;13.632;2022-12-29T10:39:33;101192.09;;;15.50;65.12
31121;BME280;17770;45.966;13.632;2022-12-29T10:42:11;101184.31;;;15.50;64.86
31121;BME280;17770;45.966;13.632;2022-12-29T10:44:39;101191.28;;;15.50;65.30
31121;BME280;17770;45.966;13.632;2022-12-29T10:47:06;101199.84;;;15.52;65.05
31121;BME280;17770;45.966;13.632;2022-12-29T10:49:35;101200.75;;;15.51;65.34
31121;BME280;17770;45.966;13.632;2022-12-29T10:52:02;101199.91;;;15.50;65.22
31121;BME280;17770;45.966;13.632;2022-12-29T10:54:32;101205.97;;;15.51;65.37
31121;BME280;17770;45.966;13.632;2022-12-29T10:57:03;101203.34;;;15.51;64.85
31121;BME280;17770;45.966;13.632;2022-12-29T10:59:31;101198.16;;;15.51;65.29
31121;BME280;17770;45.966;13.632;2022-12-29T11:07:12;101192.03;;;15.52;65.45
31121;BME280;17770;45.966;13.632;2022-12-29T11:09:38;101192.03;;;15.52;65.45
31121;BME280;17770;45.966;13.632;2022-12-29T11:17:27;101187.69;;;15.52;65.29
31121;BME280;17770;45.966;13.632;2022-12-29T11:19:53;101189.44;;;15.52;65.35
31121;BME280;17770;45.966;13.632;2022-12-29T11:22:27;101174.69;;;15.52;65.09
31121;BME280;17770;45.966;13.632;2022-12-29T11:24:54;101169.50;;;15.52;65.05
31121;BME280;17770;45.966;13.632;2022-12-29T11:27:24;101167.75;;;15.53;65.24
31121;BME280;17770;45.966;13.632;2022-12-29T11:29:51;101166.03;;;15.52;65.08
31121;BME280;17770;45.966;13.632;2022-12-29T11:32:18;101171.25;;;15.52;65.15
31121;BME280;17770;45.966;13.632;2022-12-29T11:34:44;101172.97;;;15.53;64.94
31121;BME280;17770;45.966;13.632;2022-12-29T11:37:29;101166.91;;;15.52;64.91
31121;BME280;17770;45.966;13.632;2022-12-29T11:42:41;101179.03;;;15.52;65.37
31121;BME280;17770;45.966;13.632;2022-12-29T11:47:42;101165.22;;;15.51;65.51
31121;BME280;17770;45.966;13.632;2022-12-29T11:50:15;101153.91;;;15.52;64.90
31121;BME280;17770;45.966;13.632;2022-12-29T11:52:41;101146.09;;;15.52;65.43
31121;BME280;17770;45.966;13.632;2022-12-29T11:55:16;101146.97;;;15.53;65.42
31121;BME280;17770;45.966;13.632;2022-12-29T11:57:43;101142.63;;;15.53;64.92
31121;BME280;17770;45.966;13.632;2022-12-29T12:00:20;101136.56;;;15.53;65.14
31121;BME280;17770;45.966;13.632;2022-12-29T12:02:58;101136.56;;;15.53;65.07
31121;BME280;17770;45.966;13.632;2022-12-29T12:10:31;101130.44;;;15.54;65.03
31121;BME280;17770;45.966;13.632;2022-12-29T12:13:02;101131.31;;;15.54;64.97
31121;BME280;17770;45.966;13.632;2022-12-29T12:15:43;101128.75;;;15.53;65.26
31121;BME280;17770;45.966;13.632;2022-12-29T12:18:18;101127.03;;;15.53;64.88
31121;BME280;17770;45.966;13.632;2022-12-29T12:20:54;101115.75;;;15.53;65.19
31121;BME280;17770;45.966;13.632;2022-12-29T12:23:36;101118.38;;;15.53;65.12
31121;BME280;17770;45.966;13.632;2022-12-29T12:26:41;101099.31;;;15.52;64.64
31121;BME280;17770;45.966;13.632;2022-12-29T12:33:53;101077.63;;;15.53;65.17
31121;BME280;17770;45.966;13.632;2022-12-29T12:39:21;101067.22;;;15.53;64.72
31121;BME280;17770;45.966;13.632;2022-12-29T12:44:20;101068.13;;;15.52;64.61
31121;BME280;17770;45.966;13.632;2022-12-29T12:47:03;101083.66;;;15.54;65.08
31121;BME280;17770;45.966;13.632;2022-12-29T13:05:15;101068.06;;;15.54;64.95
31121;BME280;17770;45.966;13.632;2022-12-29T13:12:57;101072.38;;;15.55;64.93
31121;BME280;17770;45.966;13.632;2022-12-29T13:20:49;101088.84;;;15.54;64.44
31121;BME280;17770;45.966;13.632;2022-12-29T13:28:34;101077.50;;;15.56;64.84
31121;BME280;17770;45.966;13.632;2022-12-29T13:31:15;101064.56;;;15.55;64.60
31121;BME280;17770;45.966;13.632;2022-12-29T13:36:18;101069.75;;;15.55;64.80
31121;BME280;17770;45.966;13.632;2022-12-29T13:38:50;101067.16;;;15.55;64.80
31121;BME280;17770;45.966;13.632;2022-12-29T13:43:43;101070.59;;;15.55;64.83
31121;BME280;17770;45.966;13.632;2022-12-29T13:46:14;101081.00;;;15.55;64.32
31121;BME280;17770;45.966;13.632;2022-12-29T13:49:01;101081.91;;;15.54;64.84
31121;BME280;17770;45.966;13.632;2022-12-29T13:51:30;101092.31;;;15.54;64.68
31121;BME280;17770;45.966;13.632;2022-12-29T13:59:05;101086.19;;;15.55;64.31
31121;BME280;17770;45.966;13.632;2022-12-29T14:01:35;101074.06;;;15.56;64.82
31121;BME280;17770;45.966;13.632;2022-12-29T14:04:10;101094.00;;;15.55;64.92
31121;BME280;17770;45.966;13.632;2022-12-29T14:06:36;101094.84;;;15.56;64.44
31121;BME280;17770;45.966;13.632;2022-12-29T14:09:24;101097.44;;;15.56;64.51
31121;BME280;17770;45.966;13.632;2022-12-29T14:11:51;101094.91;;;15.54;64.58
31121;BME280;17770;45.966;13.632;2022-12-29T14:14:21;101102.66;;;15.56;64.66
31121;BME280;17770;45.966;13.632;2022-12-29T14:16:48;101103.50;;;15.56;64.89
31121;BME280;17770;45.966;13.632;2022-12-29T14:19:15;101100.03;;;15.56;64.45
31121;BME280;17770;45.966;13.632;2022-12-29T14:21:49;101103.50;;;15.56;64.61
31121;BME280;17770;45.966;13.632;2022-12-29T14:26:54;101113.03;;;15.56;64.73
31121;BME280;17770;45.966;13.632;2022-12-29T14:31:54;101107.84;;;15.56;64.89
31121;BME280;17770;45.966;13.632;2022-12-29T14:36:59;101094.78;;;15.57;64.99
31121;BME280;17770;45.966;13.632;2022-12-29T14:44:29;101093.09;;;15.56;64.47
31121;BME280;17770;45.966;13.632;2022-12-29T14:46:59;101093.94;;;15.57;64.83
31121;BME280;17770;45.966;13.632;2022-12-29T14:49:28;101104.31;;;15.57;64.91
31121;BME280;17770;45.966;13.632;2022-12-29T14:52:04;101098.25;;;15.58;64.84
31121;BME280;17770;45.966;13.632;2022-12-29T14:54:37;101092.19;;;15.57;64.75
31121;BME280;17770;45.966;13.632;2022-12-29T14:57:06;101092.19;;;15.57;64.94
31121;BME280;17770;45.966;13.632;2022-12-29T14:59:33;101094.78;;;15.57;64.90
31121;BME280;17770;45.966;13.632;2022-12-29T15:02:01;101101.66;;;15.58;64.98
31121;BME280;17770;45.966;13.632;2022-12-29T15:04:32;101106.03;;;15.58;64.80
31121;BME280;17770;45.966;13.632;2022-12-29T15:06:58;101105.13;;;15.59;64.41
31121;BME280;17770;45.966;13.632;2022-12-29T15:09:30;101106.03;;;15.58;64.83