sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7076;SDS011;3579;48.956;9.154;2022-12-18T00:01:21;2.93;;;2.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:03:50;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:06:18;2.80;;;2.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:08:45;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:11:13;3.17;;;2.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:13:41;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:16:12;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:18:40;3.97;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:21:07;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:23:35;3.80;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:26:03;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:28:34;3.90;;;3.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:33:31;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:36:05;3.70;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:38:33;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:40:59;3.30;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:43:25;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:45:52;3.43;;;3.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:48:18;3.27;;;2.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:50:45;3.70;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:53:12;3.80;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:55:39;3.33;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-18T00:58:05;3.60;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:00:32;3.60;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:02:58;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:05:24;3.77;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:07:50;3.47;;;3.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:10:17;3.10;;;2.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:12:43;3.70;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:15:09;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:17:37;3.67;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:20:03;3.60;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:22:30;3.63;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:24:56;3.20;;;2.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:27:22;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:29:48;3.40;;;3.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:32:15;3.57;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:34:41;3.13;;;2.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:37:07;3.27;;;2.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:39:33;4.07;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:42:02;3.63;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:47:35;3.63;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:50:10;3.33;;;3.03;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:52:41;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:55:10;3.50;;;3.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T01:57:38;3.63;;;3.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:00:16;3.30;;;3.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:02:45;3.57;;;3.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:05:12;3.60;;;3.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:10:24;4.60;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:15:35;3.77;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:18:16;4.77;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:20:54;4.27;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:23:30;4.10;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:26:21;4.63;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:29:05;5.00;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:31:42;4.33;;;3.93;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:34:12;3.67;;;3.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:36:40;4.07;;;3.47;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:39:09;4.80;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:41:38;4.17;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:44:09;4.47;;;4.07;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:46:44;4.70;;;4.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:51:53;4.37;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:56:58;4.57;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T02:59:35;4.60;;;3.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:02:21;4.63;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:07:39;4.23;;;3.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:10:31;4.63;;;4.07;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:13:04;4.50;;;3.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:15:35;4.77;;;4.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:18:17;4.27;;;3.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:21:02;4.60;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:23:37;4.40;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:26:09;4.47;;;4.03;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:28:39;4.70;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:31:10;4.60;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:36:08;4.83;;;4.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:38:34;4.30;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:43:48;5.17;;;4.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:46:26;5.17;;;4.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:48:58;5.10;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:51:46;4.90;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:54:13;5.70;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:56:42;5.57;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T03:59:12;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:01:42;4.93;;;4.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:04:12;5.50;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:06:41;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:09:09;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:11:35;6.20;;;5.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:14:01;5.03;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:16:27;5.20;;;4.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:18:54;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:21:21;5.53;;;5.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:23:48;5.20;;;4.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:26:14;5.20;;;4.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:28:40;4.93;;;4.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:31:06;5.07;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:33:32;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:35:58;6.57;;;5.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:38:24;5.67;;;5.03;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:40:51;6.03;;;5.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:43:17;6.60;;;5.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:45:43;5.27;;;4.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:48:09;7.27;;;5.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:50:35;6.03;;;5.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:53:01;6.00;;;5.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:55:27;6.37;;;5.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T04:57:53;6.30;;;5.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:00:19;6.30;;;5.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:02:46;5.53;;;4.93;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:05:12;6.17;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:07:38;6.03;;;5.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:10:05;6.37;;;5.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:12:32;6.10;;;5.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:14:58;6.20;;;5.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:17:24;7.60;;;6.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:19:50;6.23;;;5.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:22:16;7.07;;;5.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:24:42;6.23;;;5.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:27:08;6.47;;;5.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:29:34;7.00;;;5.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:32:00;6.00;;;5.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:34:26;6.83;;;5.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:36:52;7.03;;;5.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:39:19;6.30;;;5.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:41:45;6.30;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:44:11;6.30;;;5.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:46:37;6.27;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:49:03;6.70;;;5.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:51:29;6.10;;;5.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:53:55;6.93;;;5.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:56:21;6.37;;;5.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T05:58:51;6.47;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:01:20;6.47;;;5.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:03:48;6.50;;;5.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:06:18;6.40;;;5.47;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:08:47;6.17;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:11:16;6.77;;;5.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:13:51;5.90;;;5.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:16:19;5.90;;;5.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:18:45;6.33;;;5.53;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:21:11;5.70;;;5.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:23:37;6.80;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:26:10;6.63;;;5.53;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:28:37;5.47;;;4.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:31:04;6.67;;;5.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:33:31;6.30;;;5.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:36:05;6.27;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:38:33;6.80;;;5.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:41:00;6.37;;;5.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:43:26;6.70;;;5.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:45:57;6.93;;;5.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:48:25;6.43;;;5.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:50:51;5.90;;;5.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:53:17;5.93;;;5.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:55:43;6.03;;;5.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T06:58:09;5.97;;;5.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:00:35;6.00;;;5.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:03:01;5.80;;;5.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:05:28;5.77;;;5.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:07:54;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:10:20;6.33;;;5.67;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:12:46;6.33;;;5.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:15:12;6.13;;;5.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:17:38;6.03;;;5.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:20:04;5.37;;;4.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:22:30;5.47;;;4.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:24:57;5.80;;;5.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:27:23;5.50;;;5.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:29:49;5.47;;;4.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:32:15;6.27;;;5.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:34:41;5.93;;;5.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:37:07;5.67;;;5.07;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:39:33;5.47;;;4.93;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:41:59;5.03;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:44:44;5.00;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:47:10;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:49:36;5.20;;;4.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:52:02;5.17;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:54:28;5.03;;;4.53;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:56:54;5.87;;;5.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T07:59:20;5.57;;;4.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:01:46;5.10;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:04:12;5.10;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:06:39;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:09:05;5.27;;;4.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:11:31;5.70;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:13:57;5.17;;;4.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:16:23;4.83;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:18:51;5.47;;;4.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:21:19;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:23:48;5.37;;;4.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:26:15;5.70;;;5.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:28:41;5.27;;;4.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:31:08;5.57;;;5.07;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:33:35;5.70;;;5.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:36:03;5.23;;;4.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:38:30;6.00;;;5.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:41:05;5.50;;;5.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:43:33;5.87;;;5.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:46:18;5.90;;;5.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:48:46;5.33;;;4.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:51:12;5.77;;;5.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:53:41;4.93;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:56:07;4.87;;;4.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T08:58:34;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:01:00;4.83;;;4.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:03:27;5.53;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:05:53;5.17;;;4.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:08:19;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:10:46;5.50;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:13:14;5.13;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:15:42;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:18:09;5.30;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:20:35;5.00;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:23:02;5.53;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:25:29;5.53;;;5.03;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:27:59;5.13;;;4.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:30:26;5.33;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:32:52;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:35:18;5.37;;;4.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:37:44;5.50;;;5.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:40:18;5.77;;;5.23;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:42:48;5.93;;;5.23;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:45:19;6.03;;;5.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:47:46;5.63;;;5.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:50:19;5.20;;;4.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:52:51;5.23;;;4.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T09:58:11;5.67;;;5.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:00:44;5.10;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:03:11;5.60;;;5.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:05:41;5.93;;;5.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:10:53;5.33;;;4.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:13:41;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:16:42;5.77;;;5.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:27:27;5.23;;;4.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:29:54;5.60;;;5.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:32:24;6.07;;;5.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:34:55;5.70;;;4.67;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:37:24;4.77;;;4.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:40:12;5.47;;;4.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:42:40;5.00;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:45:15;5.30;;;4.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:47:46;5.23;;;4.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:50:18;5.00;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:52:54;5.33;;;4.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:55:27;4.90;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T10:58:42;5.07;;;4.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:01:09;5.17;;;4.67;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:06:22;4.57;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:11:35;5.60;;;4.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:14:06;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:16:44;5.17;;;4.67;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:21:50;5.13;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:24:22;5.10;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:26:55;5.40;;;4.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:29:26;5.23;;;4.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:34:45;5.30;;;4.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:37:15;5.07;;;4.57;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:39:58;4.90;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:42:41;4.87;;;4.47;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:45:27;5.03;;;4.53;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:47:59;5.03;;;4.53;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:53:11;4.70;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T11:58:26;4.80;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:01:23;5.00;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:09:40;5.10;;;4.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:12:31;4.83;;;4.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:17:53;4.67;;;4.27;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:26:10;4.67;;;4.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:32:05;4.80;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:34:47;5.27;;;4.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:40:01;4.90;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:42:32;4.57;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:45:24;4.73;;;4.23;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:47:56;4.67;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:50:25;4.57;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:52:52;4.80;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:55:22;4.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T12:58:02;4.13;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:00:41;4.30;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:03:27;4.37;;;3.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:06:19;4.30;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:08:55;4.67;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:14:20;4.57;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:16:49;4.40;;;3.93;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:19:22;4.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:21:55;3.90;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:24:26;4.40;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:26:55;4.90;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:29:40;4.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:32:16;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:34:45;4.13;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:39:56;4.30;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:48:14;4.53;;;4.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:50:50;4.13;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:53:24;4.60;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:55:54;4.13;;;3.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T13:58:20;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:00:46;4.07;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:03:20;4.00;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:05:52;4.67;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:08:20;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:10:47;3.73;;;3.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:13:23;4.33;;;3.93;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:15:53;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:18:23;4.00;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:20:51;4.27;;;3.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:23:27;4.40;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:26:19;4.17;;;3.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:28:52;3.90;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:31:23;4.57;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:33:51;3.90;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:36:19;3.80;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:38:48;4.10;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:41:19;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:43:48;4.33;;;3.93;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:49:04;4.53;;;4.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:51:57;4.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:54:26;4.10;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:56:57;3.90;;;3.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T14:59:26;4.63;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:04:23;4.23;;;3.83;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:23:14;4.13;;;3.73;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:25:44;3.70;;;3.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:31:04;4.07;;;3.67;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:36:12;4.10;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:38:40;4.03;;;3.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:41:13;4.10;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:43:40;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:46:13;4.03;;;3.67;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:48:41;4.30;;;3.90;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:51:16;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:53:54;4.73;;;4.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:56:23;4.60;;;4.07;;
7076;SDS011;3579;48.956;9.154;2022-12-18T15:59:12;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:01:44;4.27;;;3.87;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:04:17;4.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:06:46;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:09:12;4.43;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:11:39;4.20;;;3.80;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:14:24;4.20;;;3.77;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:16:53;4.80;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:19:21;3.90;;;3.60;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:21:48;4.70;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:24:17;4.40;;;4.00;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:26:44;4.57;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:29:10;4.37;;;3.97;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:31:37;4.70;;;4.23;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:34:13;4.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:36:44;4.53;;;4.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:39:10;4.57;;;4.17;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:41:36;4.60;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:44:03;5.00;;;4.50;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:46:29;4.97;;;4.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:48:58;5.07;;;4.43;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:51:28;4.97;;;4.47;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:53:55;4.53;;;4.13;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:56:23;4.10;;;3.70;;
7076;SDS011;3579;48.956;9.154;2022-12-18T16:58:52;4.77;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:01:20;5.03;;;4.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:03:56;4.87;;;4.37;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:06:27;4.60;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:08:55;4.70;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:11:23;4.83;;;4.33;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:13:50;5.13;;;4.63;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:16:16;4.60;;;4.20;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:18:43;4.50;;;4.10;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:21:10;4.87;;;4.40;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:23:41;4.83;;;4.30;;
7076;SDS011;3579;48.956;9.154;2022-12-18T17:26:09;4.73;;;4.30;;