sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2023-07-24T00:01:59;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:04:30;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:07:01;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:09:34;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:12:06;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:14:44;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:17:17;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:19:48;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:22:19;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:24:52;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:27:23;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:29:53;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:32:24;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:34:55;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:37:25;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:39:59;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:42:30;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:45:00;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:47:32;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:50:04;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:52:34;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:55:09;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T00:57:44;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:00:16;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:02:46;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:05:18;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:07:48;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:10:21;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:12:58;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:15:32;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:18:08;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:20:43;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:23:26;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:26:03;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:28:33;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:31:04;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:33:35;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:36:07;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:38:38;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:41:12;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:43:43;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:46:14;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:48:44;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:51:16;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:53:46;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:56:20;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T01:58:50;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:01:21;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:03:52;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:06:22;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:08:53;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:11:27;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:13:57;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:16:29;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:19:00;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:21:31;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:24:01;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:26:34;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:29:05;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:31:36;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:34:06;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:36:40;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:39:11;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:41:44;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:44:15;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:46:46;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:49:16;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:51:47;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:54:17;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:56:51;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T02:59:21;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:01:52;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:04:23;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:06:54;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:09:25;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:11:58;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:14:28;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:16:59;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:19:30;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:22:01;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:24:31;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:27:05;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:29:36;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:32:08;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:34:39;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:37:09;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:39:40;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:42:24;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:44:56;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:47:27;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:49:57;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:52:28;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:54:58;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T03:57:32;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:00:02;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:02:40;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:05:10;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:07:41;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:10:11;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:12:45;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:15:15;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:17:46;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:20:16;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:22:47;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:25:17;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:27:51;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:30:21;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:32:52;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:35:22;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:37:53;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:40:24;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:43:00;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:45:32;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:48:03;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:50:33;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:53:04;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:55:34;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T04:58:08;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:00:38;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:03:09;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:05:40;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:08:14;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:10:44;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:13:18;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:15:48;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:18:19;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:20:49;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:23:21;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:25:57;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:28:31;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:31:03;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:33:35;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:36:06;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:38:36;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:41:07;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:43:40;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:46:11;19.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:48:42;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:51:12;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:53:43;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:56:14;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T05:58:47;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:01:17;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:03:48;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:06:19;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:08:52;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:11:22;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:13:56;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:16:27;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:18:58;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:21:29;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:23:59;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:26:30;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:29:03;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:31:33;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:34:05;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:36:35;19.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:39:06;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:41:36;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:44:09;19.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:46:40;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:49:11;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:51:41;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:54:12;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:56:42;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T06:59:16;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:01:46;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:04:17;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:06:47;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:09:18;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:11:48;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:14:22;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:16:52;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:19:23;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:21:53;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:24:24;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:26:55;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:29:28;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:31:58;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:34:29;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:36:59;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:39:30;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:42:01;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:44:47;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:47:17;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:49:48;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:52:19;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:54:50;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:57:20;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T07:59:54;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:02:24;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:04:55;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:07:35;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:10:06;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:12:37;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:15:10;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:17:41;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:20:12;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:22:42;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:25:14;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:27:45;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:30:34;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:33:07;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:35:38;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:38:08;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:40:39;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:43:09;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:45:43;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:48:13;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:50:45;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:53:17;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:55:50;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T08:58:22;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:00:56;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:03:27;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:05:59;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:08:31;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:11:04;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:13:36;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:16:20;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:18:52;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:21:37;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:24:11;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:26:52;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:29:30;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:32:05;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:34:42;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:37:23;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:39:54;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:42:30;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:45:01;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:47:35;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:50:09;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:52:41;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:55:15;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T09:57:47;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:00:18;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:02:52;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:05:23;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:07:54;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:10:26;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:12:59;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:15:30;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:18:05;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:20:38;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:23:10;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:25:41;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:28:15;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:30:55;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:33:30;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:36:06;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:38:40;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:41:11;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:43:43;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:46:16;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:48:51;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:51:22;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:53:52;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:56:23;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T10:58:54;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:01:24;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:03:58;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:06:29;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:09:00;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:11:31;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:14:03;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:16:34;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:19:12;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:21:43;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:24:13;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:26:44;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:29:15;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:31:45;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:34:19;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:36:50;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:39:22;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:41:53;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:44:30;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:47:01;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:49:35;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:52:13;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:54:43;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:57:17;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T11:59:47;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:02:18;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:04:56;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:07:31;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:10:03;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:12:44;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:15:15;21.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:17:48;21.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:20:21;22.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:22:52;22.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:25:22;22.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:27:53;22.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:30:24;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:32:54;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:35:28;22.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:37:59;22.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:40:29;22.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:43:00;22.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:45:30;22.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:48:01;22.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:50:34;22.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:53:07;22.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:55:42;22.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T12:58:13;22.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:00:43;22.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:03:14;22.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:05:47;22.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:08:18;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:10:50;22.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:13:21;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:15:51;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:18:22;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:20:58;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:23:29;22.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:25:59;22.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:28:30;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:31:11;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:33:42;22.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:36:15;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:38:46;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:41:17;22.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:43:48;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:46:19;22.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:48:49;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:51:23;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:53:53;22.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:56:24;22.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T13:58:57;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:01:27;22.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:03:58;22.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:06:32;22.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:09:03;22.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:11:33;23.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:14:04;23.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:16:35;23.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:19:09;23.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:21:42;22.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:24:13;23.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:26:44;23.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:29:15;23.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:31:46;22.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:34:17;23.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:36:50;23.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:39:21;23.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:41:52;23.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:44:22;23.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:46:53;22.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:49:23;23.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:51:57;23.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:54:27;23.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:56:58;22.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T14:59:49;22.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:02:20;22.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:04:50;21.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:07:23;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:09:55;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:12:25;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:14:56;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:17:26;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:19:57;21.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:22:30;21.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:25:05;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:27:35;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:30:07;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:32:38;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:35:08;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:37:42;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:40:12;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:42:43;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:45:14;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:47:45;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:50:15;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:52:48;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:55:20;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T15:57:50;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-24T16:00:21;21.30;99.90