sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59999;DHT22;45859;51.378;6.736;2023-03-01T00:02:03;0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:04:30;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:06:56;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:09:22;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:11:48;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:14:14;-0.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:16:42;0.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:19:13;-0.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:21:39;0.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:24:05;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:26:31;1.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:28:57;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:31:26;1.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:33:53;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:36:23;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:38:49;0.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:41:17;-0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:43:44;0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:46:13;-0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:48:39;-0.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:51:15;-0.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:53:41;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:56:09;-0.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T00:58:35;-0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:01:07;-0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:03:32;-0.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:08:24;-0.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:10:49;-1.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:13:15;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:15:41;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:18:07;-0.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:20:34;-0.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:23:00;0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:25:26;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:27:52;-0.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:30:17;-0.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:32:43;-0.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:35:09;0.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:37:34;0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:40:01;-0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:42:29;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:45:29;-1.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:48:00;-0.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:50:27;-0.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:52:53;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:55:24;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T01:57:58;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:00:26;-0.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:03:04;0.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:05:38;-0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:08:07;-1.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:10:34;0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:13:01;-0.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:15:32;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:17:58;0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:22:55;-0.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:25:29;0.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:30:45;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:33:31;-2.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:35:59;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:38:26;-1.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:40:52;-1.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:43:21;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:45:49;-1.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:48:15;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:53:38;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:56:04;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T02:58:30;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:00:56;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:03:22;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:05:48;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:08:14;-1.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:10:49;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:13:15;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:15:41;-1.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:18:10;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:20:36;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:23:03;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:25:29;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:27:55;-1.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:30:26;-1.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:32:52;-2.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:35:20;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:37:46;-1.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:40:37;-2.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:43:05;-1.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:45:31;-2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:50:24;-1.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:52:50;-2.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:55:15;-0.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T03:57:46;-3.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:00:21;-3.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:02:48;-2.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:05:16;-0.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:07:42;-1.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:10:11;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:12:36;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:15:07;-2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:17:43;-2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:20:11;-2.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:22:38;-2.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:25:04;-1.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:27:33;-2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:29:59;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:32:24;-1.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:37:16;-1.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:39:41;-2.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:42:11;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:44:37;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:47:03;-3.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:49:28;-2.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:51:54;-2.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:54:19;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:56:45;-2.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T04:59:11;-3.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:01:37;-2.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:04:03;-2.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:06:31;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:08:56;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:11:23;-1.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:13:51;-2.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:16:20;-2.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:21:13;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:23:41;-1.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:26:07;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:28:33;-2.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:31:00;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:33:26;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:35:52;-2.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:38:19;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:40:47;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:43:14;-1.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:45:40;-1.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:48:09;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:50:38;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:53:11;-0.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:55:37;-1.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T05:58:09;-1.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:00:36;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:03:02;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:05:29;-1.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:07:55;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:10:24;-1.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:12:49;-1.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:15:16;-3.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:17:44;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:20:18;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:22:45;-3.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:25:12;-2.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:27:39;-2.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:30:05;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:32:32;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:34:58;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:37:24;-1.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:39:50;-2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:42:16;-2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:44:42;-2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:47:07;-2.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:49:33;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:51:59;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:54:25;-2.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:56:50;-2.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T06:59:17;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:01:43;-1.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:04:10;-1.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:06:35;-2.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:09:01;-1.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:11:27;-0.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:13:52;-1.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:16:18;-0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:18:45;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:21:13;-0.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:23:39;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:26:05;-0.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:28:31;-0.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:31:02;-0.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:33:28;-0.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:36:04;0.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:38:30;0.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:41:01;0.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:43:30;1.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:46:03;2.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:48:29;2.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:51:00;2.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:53:26;2.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:56:06;2.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T07:58:37;3.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:01:04;3.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:03:31;3.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:05:59;4.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:08:25;3.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:10:51;3.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:13:16;4.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:15:48;4.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:18:14;4.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:20:40;4.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:23:06;4.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:25:31;4.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:27:57;4.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:30:23;4.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:32:49;4.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:35:16;4.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:37:42;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:40:08;5.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:42:36;6.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:45:05;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:47:31;7.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:49:59;7.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:52:25;8.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:54:51;9.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:57:17;8.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T08:59:42;8.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:02:12;8.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:04:39;9.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:07:05;8.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:09:30;8.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:11:56;9.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:14:22;9.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:16:48;9.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:19:14;10.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:21:39;10.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:24:15;9.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:26:40;9.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:29:06;8.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:31:32;7.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:33:57;6.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:36:24;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:38:50;5.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:43:53;5.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:46:23;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:49:33;5.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:51:39;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:54:05;5.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T09:56:37;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:04:28;4.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:09:41;5.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:12:16;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:22:51;5.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:28:34;4.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:31:03;4.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:33:32;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:35:58;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:38:24;5.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:43:19;5.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:45:45;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:48:17;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:51:04;5.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:53:35;5.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:56:02;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T10:58:29;5.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:01:01;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:03:36;5.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:11:31;5.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:16:40;5.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:21:43;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:24:13;5.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:26:43;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:29:26;5.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:31:53;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:40:35;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:43:23;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:51:44;5.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T11:59:59;5.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:21:41;5.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:29:38;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:36:11;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:43:50;6.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:49:26;6.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:52:00;6.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:54:29;6.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:56:57;6.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T12:59:37;6.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:02:13;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:09:55;6.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:15:24;6.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:17:58;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:23:07;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:34:00;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:41:49;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:44:35;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:47:16;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:49:56;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:54:55;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:57:26;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T13:59:54;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:02:19;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:04:56;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:07:23;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:10:01;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:12:48;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:15:19;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:20:42;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:23:19;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:25:50;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:28:19;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:30:50;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:36:00;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:38:43;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:43:47;6.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:48:51;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:51:16;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:53:42;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:56:15;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T14:58:45;6.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:01:16;6.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:03:45;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:06:17;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:08:47;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:11:24;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:13:53;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:18:54;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:21:37;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:24:16;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:29:21;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:34:31;6.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:37:00;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:42:03;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:44:32;6.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:46:58;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:49:39;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:52:11;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:54:39;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:57:11;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T15:59:38;6.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:02:11;6.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:04:38;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:07:03;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:09:29;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:11:55;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:14:20;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:16:47;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:19:16;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:21:42;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:24:09;6.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:26:36;6.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:29:03;6.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:31:28;6.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:33:55;6.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:36:23;6.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:38:49;6.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:41:17;6.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:43:43;6.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:46:17;6.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:48:43;6.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:51:09;6.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:53:36;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:56:03;6.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T16:58:30;5.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:00:56;5.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:03:25;5.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:05:51;5.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:08:17;5.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:10:42;5.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:13:09;5.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:15:38;5.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:18:05;5.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:20:30;5.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:22:56;5.50;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:25:21;5.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:27:47;5.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:30:13;5.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:32:40;5.30;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:35:06;5.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:37:32;5.20;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:39:58;5.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:42:24;5.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:44:49;5.00;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:47:15;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:49:41;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:52:06;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:54:32;4.90;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T17:59:24;4.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:01:58;4.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:04:26;4.80;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:06:52;4.70;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:11:44;4.40;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:14:10;4.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:16:35;4.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:19:03;5.10;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:21:29;4.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:23:55;4.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:26:21;4.60;99.90
59999;DHT22;45859;51.378;6.736;2023-03-01T18:28:50;4.60;99.90