sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-05-01T00:00:17;94814.97;;;13.68;76.90
3428;BME280;1727;42.624;23.406;2023-05-01T00:02:44;94827.13;;;13.60;78.19
3428;BME280;1727;42.624;23.406;2023-05-01T00:05:11;94831.41;;;13.61;78.08
3428;BME280;1727;42.624;23.406;2023-05-01T00:07:38;94832.53;;;13.59;78.37
3428;BME280;1727;42.624;23.406;2023-05-01T00:10:07;94830.19;;;13.56;79.13
3428;BME280;1727;42.624;23.406;2023-05-01T00:12:33;94835.28;;;13.57;77.94
3428;BME280;1727;42.624;23.406;2023-05-01T00:21:44;94835.97;;;13.42;78.59
3428;BME280;1727;42.624;23.406;2023-05-01T00:24:12;94833.19;;;13.43;79.35
3428;BME280;1727;42.624;23.406;2023-05-01T00:26:40;94835.97;;;13.42;78.79
3428;BME280;1727;42.624;23.406;2023-05-01T00:29:07;94836.94;;;13.41;78.83
3428;BME280;1727;42.624;23.406;2023-05-01T00:31:34;94833.13;;;13.35;79.55
3428;BME280;1727;42.624;23.406;2023-05-01T00:34:01;94832.97;;;13.37;78.75
3428;BME280;1727;42.624;23.406;2023-05-01T00:36:29;94843.19;;;13.40;78.98
3428;BME280;1727;42.624;23.406;2023-05-01T00:38:56;94837.94;;;13.40;79.02
3428;BME280;1727;42.624;23.406;2023-05-01T00:41:23;94841.53;;;13.39;78.63
3428;BME280;1727;42.624;23.406;2023-05-01T00:43:51;94847.94;;;13.36;78.66
3428;BME280;1727;42.624;23.406;2023-05-01T00:46:18;94840.75;;;13.28;78.09
3428;BME280;1727;42.624;23.406;2023-05-01T00:48:45;94835.13;;;13.14;78.76
3428;BME280;1727;42.624;23.406;2023-05-01T00:51:12;94842.13;;;13.05;78.82
3428;BME280;1727;42.624;23.406;2023-05-01T00:53:40;94844.78;;;12.95;78.53
3428;BME280;1727;42.624;23.406;2023-05-01T00:56:07;94852.28;;;12.90;79.83
3428;BME280;1727;42.624;23.406;2023-05-01T00:58:34;94846.94;;;12.82;79.98
3428;BME280;1727;42.624;23.406;2023-05-01T01:01:03;94850.53;;;12.81;80.29
3428;BME280;1727;42.624;23.406;2023-05-01T01:03:30;94857.47;;;12.82;80.82
3428;BME280;1727;42.624;23.406;2023-05-01T01:06:06;94859.50;;;12.88;80.30
3428;BME280;1727;42.624;23.406;2023-05-01T01:08:39;94863.94;;;12.88;79.37
3428;BME280;1727;42.624;23.406;2023-05-01T01:11:13;94858.53;;;12.89;79.59
3428;BME280;1727;42.624;23.406;2023-05-01T01:13:48;94867.41;;;12.88;78.62
3428;BME280;1727;42.624;23.406;2023-05-01T01:16:24;94860.50;;;12.87;79.32
3428;BME280;1727;42.624;23.406;2023-05-01T01:18:57;94855.81;;;12.81;79.11
3428;BME280;1727;42.624;23.406;2023-05-01T01:21:30;94860.25;;;12.81;78.92
3428;BME280;1727;42.624;23.406;2023-05-01T01:30:38;94873.16;;;12.74;79.27
3428;BME280;1727;42.624;23.406;2023-05-01T01:36:33;94869.56;;;12.65;79.90
3428;BME280;1727;42.624;23.406;2023-05-01T01:39:09;94875.13;;;12.62;79.58
3428;BME280;1727;42.624;23.406;2023-05-01T01:41:39;94878.00;;;12.69;79.99
3428;BME280;1727;42.624;23.406;2023-05-01T01:44:11;94872.34;;;12.74;79.57
3428;BME280;1727;42.624;23.406;2023-05-01T01:46:44;94876.34;;;12.78;78.51
3428;BME280;1727;42.624;23.406;2023-05-01T01:49:18;94870.94;;;12.69;79.44
3428;BME280;1727;42.624;23.406;2023-05-01T01:51:47;94867.50;;;12.59;79.91
3428;BME280;1727;42.624;23.406;2023-05-01T01:54:18;94868.22;;;12.52;80.42
3428;BME280;1727;42.624;23.406;2023-05-01T01:56:48;94866.03;;;12.47;80.94
3428;BME280;1727;42.624;23.406;2023-05-01T01:59:17;94867.00;;;12.46;80.87
3428;BME280;1727;42.624;23.406;2023-05-01T02:01:45;94862.28;;;12.50;81.86
3428;BME280;1727;42.624;23.406;2023-05-01T02:04:14;94865.59;;;12.52;81.29
3428;BME280;1727;42.624;23.406;2023-05-01T02:06:42;94865.16;;;12.56;80.61
3428;BME280;1727;42.624;23.406;2023-05-01T02:09:11;94858.81;;;12.49;79.62
3428;BME280;1727;42.624;23.406;2023-05-01T02:11:41;94862.41;;;12.48;79.55
3428;BME280;1727;42.624;23.406;2023-05-01T02:14:09;94877.25;;;12.49;79.30
3428;BME280;1727;42.624;23.406;2023-05-01T02:16:37;94868.50;;;12.49;79.38
3428;BME280;1727;42.624;23.406;2023-05-01T02:19:05;94859.66;;;12.50;78.78
3428;BME280;1727;42.624;23.406;2023-05-01T02:21:33;94858.66;;;12.51;79.54
3428;BME280;1727;42.624;23.406;2023-05-01T02:27:29;94859.75;;;12.58;79.39
3428;BME280;1727;42.624;23.406;2023-05-01T02:29:57;94858.38;;;12.54;79.04
3428;BME280;1727;42.624;23.406;2023-05-01T02:32:24;94858.38;;;12.54;79.45
3428;BME280;1727;42.624;23.406;2023-05-01T02:34:52;94854.66;;;12.47;79.26
3428;BME280;1727;42.624;23.406;2023-05-01T02:40:44;94852.75;;;12.29;79.71
3428;BME280;1727;42.624;23.406;2023-05-01T02:43:15;94859.28;;;12.25;79.52
3428;BME280;1727;42.624;23.406;2023-05-01T02:45:44;94856.38;;;12.19;79.89
3428;BME280;1727;42.624;23.406;2023-05-01T02:48:15;94848.88;;;12.14;79.54
3428;BME280;1727;42.624;23.406;2023-05-01T02:50:45;94858.31;;;12.07;79.85
3428;BME280;1727;42.624;23.406;2023-05-01T02:53:13;94858.59;;;12.04;80.64
3428;BME280;1727;42.624;23.406;2023-05-01T02:55:41;94857.78;;;12.03;81.22
3428;BME280;1727;42.624;23.406;2023-05-01T02:58:15;94864.94;;;12.11;80.99
3428;BME280;1727;42.624;23.406;2023-05-01T03:00:42;94865.38;;;12.16;80.79
3428;BME280;1727;42.624;23.406;2023-05-01T03:03:09;94863.59;;;12.17;80.44
3428;BME280;1727;42.624;23.406;2023-05-01T03:05:36;94869.41;;;12.20;80.21
3428;BME280;1727;42.624;23.406;2023-05-01T03:14:48;94887.81;;;11.91;78.86
3428;BME280;1727;42.624;23.406;2023-05-01T03:17:14;94897.59;;;11.70;80.41
3428;BME280;1727;42.624;23.406;2023-05-01T03:19:41;94890.91;;;11.46;81.75
3428;BME280;1727;42.624;23.406;2023-05-01T03:22:08;94875.81;;;10.89;84.83
3428;BME280;1727;42.624;23.406;2023-05-01T03:24:35;94897.78;;;10.88;86.59
3428;BME280;1727;42.624;23.406;2023-05-01T03:33:46;94901.91;;;10.81;88.64
3428;BME280;1727;42.624;23.406;2023-05-01T03:36:14;94899.44;;;10.89;87.51
3428;BME280;1727;42.624;23.406;2023-05-01T03:38:41;94901.03;;;11.01;87.03
3428;BME280;1727;42.624;23.406;2023-05-01T03:41:08;94900.78;;;11.14;86.51
3428;BME280;1727;42.624;23.406;2023-05-01T03:43:35;94904.13;;;11.26;85.84
3428;BME280;1727;42.624;23.406;2023-05-01T03:46:02;94905.53;;;11.30;85.10
3428;BME280;1727;42.624;23.406;2023-05-01T03:48:28;94903.56;;;11.22;85.99
3428;BME280;1727;42.624;23.406;2023-05-01T03:50:57;94917.16;;;11.37;85.41
3428;BME280;1727;42.624;23.406;2023-05-01T03:53:23;94923.81;;;11.51;85.68
3428;BME280;1727;42.624;23.406;2023-05-01T03:55:51;94920.13;;;11.63;84.48
3428;BME280;1727;42.624;23.406;2023-05-01T03:58:17;94926.38;;;11.71;84.57
3428;BME280;1727;42.624;23.406;2023-05-01T04:00:46;94920.34;;;12.19;85.10
3428;BME280;1727;42.624;23.406;2023-05-01T04:03:13;94918.13;;;14.36;86.10
3428;BME280;1727;42.624;23.406;2023-05-01T04:05:40;94922.75;;;15.29;73.16
3428;BME280;1727;42.624;23.406;2023-05-01T04:08:09;94920.66;;;15.67;69.71
3428;BME280;1727;42.624;23.406;2023-05-01T04:10:35;94921.72;;;16.06;67.40
3428;BME280;1727;42.624;23.406;2023-05-01T04:13:02;94918.44;;;16.45;64.81
3428;BME280;1727;42.624;23.406;2023-05-01T04:15:29;94926.94;;;16.81;62.74
3428;BME280;1727;42.624;23.406;2023-05-01T04:17:56;94917.75;;;17.16;60.86
3428;BME280;1727;42.624;23.406;2023-05-01T04:20:22;94920.97;;;17.51;59.09
3428;BME280;1727;42.624;23.406;2023-05-01T04:22:49;94919.59;;;17.71;58.73
3428;BME280;1727;42.624;23.406;2023-05-01T04:25:17;94925.13;;;17.92;57.78
3428;BME280;1727;42.624;23.406;2023-05-01T04:27:44;94926.97;;;18.15;56.90
3428;BME280;1727;42.624;23.406;2023-05-01T04:30:11;94922.59;;;18.30;55.54
3428;BME280;1727;42.624;23.406;2023-05-01T04:32:38;94926.13;;;18.45;55.41
3428;BME280;1727;42.624;23.406;2023-05-01T04:35:05;94918.03;;;18.62;54.98
3428;BME280;1727;42.624;23.406;2023-05-01T04:37:33;94929.13;;;18.88;54.13
3428;BME280;1727;42.624;23.406;2023-05-01T04:40:00;94931.28;;;19.07;53.04
3428;BME280;1727;42.624;23.406;2023-05-01T04:42:30;94922.88;;;19.18;52.79
3428;BME280;1727;42.624;23.406;2023-05-01T04:44:57;94931.16;;;19.38;52.46
3428;BME280;1727;42.624;23.406;2023-05-01T04:50:47;94931.16;;;19.53;51.20
3428;BME280;1727;42.624;23.406;2023-05-01T04:53:14;94926.69;;;19.68;50.91
3428;BME280;1727;42.624;23.406;2023-05-01T04:55:41;94932.88;;;19.90;50.82
3428;BME280;1727;42.624;23.406;2023-05-01T04:58:09;94937.44;;;20.11;50.03
3428;BME280;1727;42.624;23.406;2023-05-01T05:00:36;94933.44;;;20.22;49.96
3428;BME280;1727;42.624;23.406;2023-05-01T05:03:03;94939.31;;;20.32;49.22
3428;BME280;1727;42.624;23.406;2023-05-01T05:05:29;94935.69;;;20.54;48.86
3428;BME280;1727;42.624;23.406;2023-05-01T05:07:56;94940.06;;;20.83;48.37
3428;BME280;1727;42.624;23.406;2023-05-01T05:10:23;94938.91;;;20.92;47.73
3428;BME280;1727;42.624;23.406;2023-05-01T05:12:50;94944.78;;;21.09;47.54
3428;BME280;1727;42.624;23.406;2023-05-01T05:15:18;94948.59;;;21.21;47.40
3428;BME280;1727;42.624;23.406;2023-05-01T05:17:45;94952.91;;;21.50;47.01
3428;BME280;1727;42.624;23.406;2023-05-01T05:20:12;94958.84;;;21.80;46.23
3428;BME280;1727;42.624;23.406;2023-05-01T05:22:39;94955.53;;;22.06;45.77
3428;BME280;1727;42.624;23.406;2023-05-01T05:25:07;94963.44;;;22.28;45.11
3428;BME280;1727;42.624;23.406;2023-05-01T05:27:34;94954.63;;;22.47;44.94
3428;BME280;1727;42.624;23.406;2023-05-01T05:30:03;94961.88;;;22.73;44.34
3428;BME280;1727;42.624;23.406;2023-05-01T05:32:31;94970.00;;;22.93;44.61
3428;BME280;1727;42.624;23.406;2023-05-01T05:34:58;94974.09;;;22.89;44.58
3428;BME280;1727;42.624;23.406;2023-05-01T05:37:25;94969.16;;;23.05;43.61
3428;BME280;1727;42.624;23.406;2023-05-01T05:39:52;94969.97;;;23.12;43.71
3428;BME280;1727;42.624;23.406;2023-05-01T05:42:19;94973.28;;;23.08;44.58
3428;BME280;1727;42.624;23.406;2023-05-01T05:44:45;94976.91;;;22.74;47.28
3428;BME280;1727;42.624;23.406;2023-05-01T05:47:12;94967.16;;;22.40;46.71
3428;BME280;1727;42.624;23.406;2023-05-01T05:49:40;94971.84;;;23.05;47.50
3428;BME280;1727;42.624;23.406;2023-05-01T05:52:07;94975.78;;;23.49;44.66
3428;BME280;1727;42.624;23.406;2023-05-01T05:54:34;94969.19;;;23.58;44.66
3428;BME280;1727;42.624;23.406;2023-05-01T05:57:02;94975.16;;;23.60;44.85
3428;BME280;1727;42.624;23.406;2023-05-01T05:59:29;94978.03;;;23.72;44.71
3428;BME280;1727;42.624;23.406;2023-05-01T06:01:56;94981.31;;;23.81;49.78
3428;BME280;1727;42.624;23.406;2023-05-01T06:04:23;94984.34;;;23.97;51.39
3428;BME280;1727;42.624;23.406;2023-05-01T06:06:52;94976.13;;;23.92;44.52
3428;BME280;1727;42.624;23.406;2023-05-01T06:09:18;94977.00;;;23.73;46.21
3428;BME280;1727;42.624;23.406;2023-05-01T06:11:46;94980.50;;;23.67;45.34
3428;BME280;1727;42.624;23.406;2023-05-01T06:14:13;94984.00;;;23.28;44.57
3428;BME280;1727;42.624;23.406;2023-05-01T06:16:41;94986.66;;;22.88;47.87
3428;BME280;1727;42.624;23.406;2023-05-01T06:19:07;94969.84;;;22.40;46.48
3428;BME280;1727;42.624;23.406;2023-05-01T06:21:36;94979.00;;;22.17;48.57
3428;BME280;1727;42.624;23.406;2023-05-01T06:24:05;94982.38;;;22.33;47.82
3428;BME280;1727;42.624;23.406;2023-05-01T06:26:32;94983.06;;;22.61;47.62
3428;BME280;1727;42.624;23.406;2023-05-01T06:28:58;94989.88;;;22.64;47.07
3428;BME280;1727;42.624;23.406;2023-05-01T06:31:25;94992.81;;;22.82;48.96
3428;BME280;1727;42.624;23.406;2023-05-01T06:33:52;94982.47;;;22.72;45.96
3428;BME280;1727;42.624;23.406;2023-05-01T06:36:19;94986.47;;;22.90;47.10
3428;BME280;1727;42.624;23.406;2023-05-01T06:38:46;94975.75;;;23.03;47.54
3428;BME280;1727;42.624;23.406;2023-05-01T06:41:15;94985.44;;;23.10;45.89
3428;BME280;1727;42.624;23.406;2023-05-01T06:43:42;94993.88;;;23.01;47.08
3428;BME280;1727;42.624;23.406;2023-05-01T06:46:09;94987.06;;;22.92;46.24
3428;BME280;1727;42.624;23.406;2023-05-01T06:48:36;94987.06;;;22.92;47.80
3428;BME280;1727;42.624;23.406;2023-05-01T06:51:04;94983.56;;;22.98;46.64
3428;BME280;1727;42.624;23.406;2023-05-01T06:53:31;94989.16;;;23.42;55.58
3428;BME280;1727;42.624;23.406;2023-05-01T06:55:58;94984.34;;;23.97;51.19
3428;BME280;1727;42.624;23.406;2023-05-01T06:58:26;94980.97;;;24.35;49.28
3428;BME280;1727;42.624;23.406;2023-05-01T07:00:53;94972.59;;;24.56;45.29
3428;BME280;1727;42.624;23.406;2023-05-01T07:03:20;94981.75;;;24.87;44.09
3428;BME280;1727;42.624;23.406;2023-05-01T07:05:47;94982.06;;;25.04;45.21
3428;BME280;1727;42.624;23.406;2023-05-01T07:08:14;94992.38;;;25.07;43.00
3428;BME280;1727;42.624;23.406;2023-05-01T07:10:41;94983.09;;;24.64;43.71
3428;BME280;1727;42.624;23.406;2023-05-01T07:13:08;94984.09;;;24.32;43.95
3428;BME280;1727;42.624;23.406;2023-05-01T07:15:36;94988.09;;;23.90;44.75
3428;BME280;1727;42.624;23.406;2023-05-01T07:18:03;94992.06;;;23.61;52.72
3428;BME280;1727;42.624;23.406;2023-05-01T07:20:31;94984.84;;;23.48;48.91
3428;BME280;1727;42.624;23.406;2023-05-01T07:22:58;94993.06;;;23.53;46.48
3428;BME280;1727;42.624;23.406;2023-05-01T07:25:25;94997.81;;;23.77;49.33
3428;BME280;1727;42.624;23.406;2023-05-01T07:27:52;94993.25;;;23.91;47.92
3428;BME280;1727;42.624;23.406;2023-05-01T07:30:19;95001.13;;;23.73;47.73
3428;BME280;1727;42.624;23.406;2023-05-01T07:32:48;94997.19;;;23.75;50.15
3428;BME280;1727;42.624;23.406;2023-05-01T07:35:15;95002.50;;;24.02;45.01
3428;BME280;1727;42.624;23.406;2023-05-01T07:37:41;94992.53;;;24.22;46.26
3428;BME280;1727;42.624;23.406;2023-05-01T07:40:09;95003.78;;;24.51;45.11
3428;BME280;1727;42.624;23.406;2023-05-01T07:42:36;94996.56;;;24.51;44.83
3428;BME280;1727;42.624;23.406;2023-05-01T07:45:04;94994.50;;;24.53;45.82
3428;BME280;1727;42.624;23.406;2023-05-01T07:47:31;94997.94;;;24.29;47.35
3428;BME280;1727;42.624;23.406;2023-05-01T07:53:21;94996.56;;;24.51;48.16
3428;BME280;1727;42.624;23.406;2023-05-01T07:55:48;94991.72;;;24.22;46.95
3428;BME280;1727;42.624;23.406;2023-05-01T07:58:15;94985.69;;;24.26;47.90
3428;BME280;1727;42.624;23.406;2023-05-01T08:00:42;94993.72;;;24.46;45.47
3428;BME280;1727;42.624;23.406;2023-05-01T08:03:11;94989.13;;;24.53;42.81
3428;BME280;1727;42.624;23.406;2023-05-01T08:05:39;94998.66;;;24.49;43.46
3428;BME280;1727;42.624;23.406;2023-05-01T08:08:06;95001.91;;;24.00;44.98
3428;BME280;1727;42.624;23.406;2023-05-01T08:10:34;95001.88;;;24.06;43.88
3428;BME280;1727;42.624;23.406;2023-05-01T08:13:01;94995.91;;;24.04;44.62
3428;BME280;1727;42.624;23.406;2023-05-01T08:15:28;94996.75;;;23.85;47.37
3428;BME280;1727;42.624;23.406;2023-05-01T08:17:54;94991.41;;;23.85;46.76
3428;BME280;1727;42.624;23.406;2023-05-01T08:23:48;94994.72;;;23.61;44.48
3428;BME280;1727;42.624;23.406;2023-05-01T08:26:17;94996.22;;;22.56;44.61
3428;BME280;1727;42.624;23.406;2023-05-01T08:28:44;94994.59;;;22.62;45.87
3428;BME280;1727;42.624;23.406;2023-05-01T08:31:13;94994.13;;;22.45;45.95
3428;BME280;1727;42.624;23.406;2023-05-01T08:33:40;94994.59;;;22.07;45.27
3428;BME280;1727;42.624;23.406;2023-05-01T08:36:08;94988.03;;;22.16;46.91
3428;BME280;1727;42.624;23.406;2023-05-01T08:38:36;94980.50;;;22.33;47.63
3428;BME280;1727;42.624;23.406;2023-05-01T08:41:03;94986.50;;;22.42;45.24
3428;BME280;1727;42.624;23.406;2023-05-01T08:43:31;94986.31;;;22.50;46.73
3428;BME280;1727;42.624;23.406;2023-05-01T08:45:58;94990.69;;;22.71;63.29
3428;BME280;1727;42.624;23.406;2023-05-01T08:48:27;94987.72;;;23.33;56.11
3428;BME280;1727;42.624;23.406;2023-05-01T08:50:55;94974.53;;;23.65;46.92
3428;BME280;1727;42.624;23.406;2023-05-01T08:53:24;94978.38;;;23.95;46.62
3428;BME280;1727;42.624;23.406;2023-05-01T08:55:52;94976.56;;;23.83;45.60
3428;BME280;1727;42.624;23.406;2023-05-01T08:58:23;94983.94;;;23.94;44.04
3428;BME280;1727;42.624;23.406;2023-05-01T09:00:52;94978.19;;;23.90;45.77
3428;BME280;1727;42.624;23.406;2023-05-01T09:03:21;94970.41;;;23.62;44.61
3428;BME280;1727;42.624;23.406;2023-05-01T09:05:48;94976.59;;;23.76;45.87
3428;BME280;1727;42.624;23.406;2023-05-01T09:08:15;94966.84;;;23.88;47.36
3428;BME280;1727;42.624;23.406;2023-05-01T09:10:44;94974.06;;;23.88;43.25
3428;BME280;1727;42.624;23.406;2023-05-01T09:13:13;94972.66;;;23.12;42.20
3428;BME280;1727;42.624;23.406;2023-05-01T09:15:40;94971.25;;;23.16;43.73
3428;BME280;1727;42.624;23.406;2023-05-01T09:18:10;94966.91;;;23.35;43.87
3428;BME280;1727;42.624;23.406;2023-05-01T09:20:36;94979.06;;;23.38;44.35
3428;BME280;1727;42.624;23.406;2023-05-01T09:23:03;94972.78;;;22.65;43.71
3428;BME280;1727;42.624;23.406;2023-05-01T09:25:30;94974.44;;;22.59;43.79
3428;BME280;1727;42.624;23.406;2023-05-01T09:27:57;94964.06;;;22.30;42.59
3428;BME280;1727;42.624;23.406;2023-05-01T09:30:29;94971.25;;;22.29;45.69
3428;BME280;1727;42.624;23.406;2023-05-01T09:33:06;94952.31;;;22.31;46.55
3428;BME280;1727;42.624;23.406;2023-05-01T09:35:48;94958.09;;;21.93;46.21
3428;BME280;1727;42.624;23.406;2023-05-01T09:38:17;94964.06;;;21.95;46.76
3428;BME280;1727;42.624;23.406;2023-05-01T09:40:45;94971.38;;;22.14;46.88
3428;BME280;1727;42.624;23.406;2023-05-01T09:43:12;94963.38;;;22.21;44.60
3428;BME280;1727;42.624;23.406;2023-05-01T09:45:41;94980.41;;;21.44;45.23
3428;BME280;1727;42.624;23.406;2023-05-01T09:48:09;94959.69;;;21.46;45.99
3428;BME280;1727;42.624;23.406;2023-05-01T09:54:03;94957.91;;;21.32;45.87
3428;BME280;1727;42.624;23.406;2023-05-01T09:56:32;94958.81;;;21.18;45.70
3428;BME280;1727;42.624;23.406;2023-05-01T09:59:14;94956.16;;;21.18;45.80
3428;BME280;1727;42.624;23.406;2023-05-01T10:01:42;94953.38;;;21.26;45.67
3428;BME280;1727;42.624;23.406;2023-05-01T10:04:09;94949.63;;;21.48;46.09
3428;BME280;1727;42.624;23.406;2023-05-01T10:06:37;94956.06;;;21.32;45.17
3428;BME280;1727;42.624;23.406;2023-05-01T10:09:07;94951.72;;;21.25;46.38
3428;BME280;1727;42.624;23.406;2023-05-01T10:11:50;94962.63;;;21.30;44.42
3428;BME280;1727;42.624;23.406;2023-05-01T10:14:18;94957.19;;;21.45;46.10
3428;BME280;1727;42.624;23.406;2023-05-01T10:16:45;94946.97;;;21.48;45.60
3428;BME280;1727;42.624;23.406;2023-05-01T10:19:14;94944.38;;;21.33;43.44
3428;BME280;1727;42.624;23.406;2023-05-01T10:21:42;94933.56;;;21.42;43.81
3428;BME280;1727;42.624;23.406;2023-05-01T10:24:10;94946.91;;;21.42;44.79
3428;BME280;1727;42.624;23.406;2023-05-01T10:26:40;94931.38;;;21.24;43.37
3428;BME280;1727;42.624;23.406;2023-05-01T10:29:08;94949.56;;;21.14;42.96
3428;BME280;1727;42.624;23.406;2023-05-01T10:31:35;94941.78;;;21.19;43.54
3428;BME280;1727;42.624;23.406;2023-05-01T10:34:02;94940.38;;;21.23;43.50
3428;BME280;1727;42.624;23.406;2023-05-01T10:36:33;94942.88;;;21.24;43.12
3428;BME280;1727;42.624;23.406;2023-05-01T10:39:02;94946.41;;;21.31;43.36
3428;BME280;1727;42.624;23.406;2023-05-01T10:42:00;94954.25;;;21.12;44.65
3428;BME280;1727;42.624;23.406;2023-05-01T10:44:29;94945.25;;;21.13;46.93
3428;BME280;1727;42.624;23.406;2023-05-01T10:46:56;94937.75;;;21.01;46.54
3428;BME280;1727;42.624;23.406;2023-05-01T10:49:23;94935.22;;;21.21;46.75
3428;BME280;1727;42.624;23.406;2023-05-01T10:51:59;94941.44;;;21.56;46.08
3428;BME280;1727;42.624;23.406;2023-05-01T10:54:28;94951.84;;;21.73;44.52
3428;BME280;1727;42.624;23.406;2023-05-01T10:56:56;94943.66;;;21.81;44.77
3428;BME280;1727;42.624;23.406;2023-05-01T10:59:27;94938.72;;;21.84;43.68
3428;BME280;1727;42.624;23.406;2023-05-01T11:02:33;94939.56;;;21.91;46.10
3428;BME280;1727;42.624;23.406;2023-05-01T11:05:03;94935.72;;;21.59;47.67
3428;BME280;1727;42.624;23.406;2023-05-01T11:07:31;94949.97;;;21.73;45.16
3428;BME280;1727;42.624;23.406;2023-05-01T11:09:59;94946.50;;;21.73;44.83
3428;BME280;1727;42.624;23.406;2023-05-01T11:12:51;94940.44;;;21.57;45.14
3428;BME280;1727;42.624;23.406;2023-05-01T11:15:31;94951.44;;;21.20;46.37
3428;BME280;1727;42.624;23.406;2023-05-01T11:18:02;94946.53;;;20.74;47.45
3428;BME280;1727;42.624;23.406;2023-05-01T11:20:49;94949.56;;;20.92;47.70
3428;BME280;1727;42.624;23.406;2023-05-01T11:23:20;94951.56;;;20.84;48.60
3428;BME280;1727;42.624;23.406;2023-05-01T11:25:47;94953.50;;;20.75;48.77
3428;BME280;1727;42.624;23.406;2023-05-01T11:28:19;94949.97;;;20.68;48.45
3428;BME280;1727;42.624;23.406;2023-05-01T11:30:52;94954.03;;;20.85;48.62
3428;BME280;1727;42.624;23.406;2023-05-01T11:33:22;94962.66;;;20.66;47.99
3428;BME280;1727;42.624;23.406;2023-05-01T11:36:00;94953.03;;;20.29;47.52
3428;BME280;1727;42.624;23.406;2023-05-01T11:38:27;94951.75;;;20.25;46.93
3428;BME280;1727;42.624;23.406;2023-05-01T11:40:59;94954.75;;;20.22;48.38
3428;BME280;1727;42.624;23.406;2023-05-01T11:43:26;94956.31;;;20.31;46.75
3428;BME280;1727;42.624;23.406;2023-05-01T11:45:54;94962.09;;;20.34;47.94
3428;BME280;1727;42.624;23.406;2023-05-01T11:48:27;94972.06;;;20.26;47.05
3428;BME280;1727;42.624;23.406;2023-05-01T11:50:54;94962.72;;;20.00;47.64
3428;BME280;1727;42.624;23.406;2023-05-01T11:53:23;94956.13;;;19.96;46.52
3428;BME280;1727;42.624;23.406;2023-05-01T11:55:52;94963.56;;;19.86;46.57
3428;BME280;1727;42.624;23.406;2023-05-01T11:58:40;94958.41;;;19.85;45.58
3428;BME280;1727;42.624;23.406;2023-05-01T12:01:17;94963.56;;;20.01;45.57
3428;BME280;1727;42.624;23.406;2023-05-01T12:03:45;94959.25;;;19.70;46.62
3428;BME280;1727;42.624;23.406;2023-05-01T12:06:21;94956.41;;;19.57;47.52
3428;BME280;1727;42.624;23.406;2023-05-01T12:08:49;94958.81;;;19.67;47.41
3428;BME280;1727;42.624;23.406;2023-05-01T12:11:18;94976.16;;;19.77;47.38
3428;BME280;1727;42.624;23.406;2023-05-01T12:13:45;94978.81;;;19.77;48.27
3428;BME280;1727;42.624;23.406;2023-05-01T12:16:14;94975.66;;;19.89;49.15
3428;BME280;1727;42.624;23.406;2023-05-01T12:18:42;94977.97;;;19.92;48.94
3428;BME280;1727;42.624;23.406;2023-05-01T12:21:14;94979.63;;;19.93;48.67
3428;BME280;1727;42.624;23.406;2023-05-01T12:23:42;94984.31;;;19.76;48.53
3428;BME280;1727;42.624;23.406;2023-05-01T12:26:16;94968.50;;;19.89;48.77
3428;BME280;1727;42.624;23.406;2023-05-01T12:28:52;94974.09;;;19.94;47.45
3428;BME280;1727;42.624;23.406;2023-05-01T12:31:20;94979.34;;;19.58;48.54
3428;BME280;1727;42.624;23.406;2023-05-01T12:33:53;94972.94;;;19.82;48.90
3428;BME280;1727;42.624;23.406;2023-05-01T12:36:21;94971.34;;;19.88;49.58
3428;BME280;1727;42.624;23.406;2023-05-01T12:38:56;94972.75;;;19.98;50.87
3428;BME280;1727;42.624;23.406;2023-05-01T12:41:32;94966.59;;;19.98;51.10
3428;BME280;1727;42.624;23.406;2023-05-01T12:44:02;94953.91;;;20.00;51.13
3428;BME280;1727;42.624;23.406;2023-05-01T12:46:32;94974.63;;;20.19;51.00
3428;BME280;1727;42.624;23.406;2023-05-01T12:49:02;94974.50;;;20.42;51.85
3428;BME280;1727;42.624;23.406;2023-05-01T12:51:46;94973.00;;;20.54;50.87
3428;BME280;1727;42.624;23.406;2023-05-01T12:54:18;94962.84;;;20.64;49.55
3428;BME280;1727;42.624;23.406;2023-05-01T12:56:45;94968.69;;;20.38;47.64
3428;BME280;1727;42.624;23.406;2023-05-01T12:59:19;94972.19;;;20.03;48.74
3428;BME280;1727;42.624;23.406;2023-05-01T13:01:47;94971.47;;;19.79;47.36
3428;BME280;1727;42.624;23.406;2023-05-01T13:04:20;94961.81;;;19.78;48.36
3428;BME280;1727;42.624;23.406;2023-05-01T13:06:48;94969.06;;;19.99;48.54
3428;BME280;1727;42.624;23.406;2023-05-01T13:09:16;94968.06;;;19.56;48.47
3428;BME280;1727;42.624;23.406;2023-05-01T13:11:55;94980.66;;;19.25;50.58
3428;BME280;1727;42.624;23.406;2023-05-01T13:14:22;94973.50;;;19.10;52.15
3428;BME280;1727;42.624;23.406;2023-05-01T13:16:49;94979.66;;;18.88;53.39
3428;BME280;1727;42.624;23.406;2023-05-01T13:19:27;94986.75;;;18.73;53.99
3428;BME280;1727;42.624;23.406;2023-05-01T13:21:57;94978.13;;;18.71;55.72
3428;BME280;1727;42.624;23.406;2023-05-01T13:24:35;94986.91;;;18.94;55.76
3428;BME280;1727;42.624;23.406;2023-05-01T13:27:02;94989.66;;;18.86;53.92
3428;BME280;1727;42.624;23.406;2023-05-01T13:29:30;94990.59;;;18.93;52.65
3428;BME280;1727;42.624;23.406;2023-05-01T13:31:57;94997.84;;;18.99;53.01
3428;BME280;1727;42.624;23.406;2023-05-01T13:34:32;94980.41;;;18.97;51.89
3428;BME280;1727;42.624;23.406;2023-05-01T13:37:03;94986.34;;;18.84;52.78
3428;BME280;1727;42.624;23.406;2023-05-01T13:39:30;94979.56;;;18.81;52.34
3428;BME280;1727;42.624;23.406;2023-05-01T13:42:00;94989.50;;;19.02;50.61
3428;BME280;1727;42.624;23.406;2023-05-01T13:44:28;94959.78;;;18.99;50.06
3428;BME280;1727;42.624;23.406;2023-05-01T13:47:01;94986.78;;;19.10;50.59
3428;BME280;1727;42.624;23.406;2023-05-01T13:49:29;94987.28;;;18.91;50.94
3428;BME280;1727;42.624;23.406;2023-05-01T13:51:56;94996.59;;;19.10;50.86
3428;BME280;1727;42.624;23.406;2023-05-01T13:54:23;94996.19;;;18.98;51.14
3428;BME280;1727;42.624;23.406;2023-05-01T13:56:50;94988.75;;;18.94;51.79
3428;BME280;1727;42.624;23.406;2023-05-01T13:59:17;94998.28;;;19.26;52.06
3428;BME280;1727;42.624;23.406;2023-05-01T14:01:45;95003.88;;;19.31;51.70
3428;BME280;1727;42.624;23.406;2023-05-01T14:04:17;95004.22;;;19.13;52.06
3428;BME280;1727;42.624;23.406;2023-05-01T14:06:54;95001.03;;;18.95;52.87
3428;BME280;1727;42.624;23.406;2023-05-01T14:09:22;94989.09;;;19.13;53.64