sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2023-03-14T00:01:59;13.90;79.60
41437;DHT22;27178;49.460;10.850;2023-03-14T00:04:28;13.80;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:06:56;13.80;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:09:24;13.80;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:11:53;13.80;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:14:21;13.80;79.60
41437;DHT22;27178;49.460;10.850;2023-03-14T00:16:51;13.80;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:19:19;13.80;79.60
41437;DHT22;27178;49.460;10.850;2023-03-14T00:21:48;13.80;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:24:16;13.80;79.60
41437;DHT22;27178;49.460;10.850;2023-03-14T00:26:45;13.80;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:29:13;13.70;79.50
41437;DHT22;27178;49.460;10.850;2023-03-14T00:31:41;13.70;79.60
41437;DHT22;27178;49.460;10.850;2023-03-14T00:34:11;13.70;79.60
41437;DHT22;27178;49.460;10.850;2023-03-14T00:36:40;13.70;79.70
41437;DHT22;27178;49.460;10.850;2023-03-14T00:39:08;13.70;79.70
41437;DHT22;27178;49.460;10.850;2023-03-14T00:41:36;13.70;79.70
41437;DHT22;27178;49.460;10.850;2023-03-14T00:44:05;13.70;79.90
41437;DHT22;27178;49.460;10.850;2023-03-14T00:46:33;13.70;79.90
41437;DHT22;27178;49.460;10.850;2023-03-14T00:49:03;13.70;79.70
41437;DHT22;27178;49.460;10.850;2023-03-14T00:51:33;13.70;79.80
41437;DHT22;27178;49.460;10.850;2023-03-14T00:54:01;13.70;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T00:56:30;13.60;79.80
41437;DHT22;27178;49.460;10.850;2023-03-14T00:58:59;13.60;79.90
41437;DHT22;27178;49.460;10.850;2023-03-14T01:01:27;13.60;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:03:56;13.50;79.90
41437;DHT22;27178;49.460;10.850;2023-03-14T01:06:26;13.60;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:08:57;13.60;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:11:27;13.50;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:13:56;13.50;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:16:26;13.50;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:18:55;13.50;80.20
41437;DHT22;27178;49.460;10.850;2023-03-14T01:21:26;13.50;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:23:57;13.50;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:26:29;13.50;80.20
41437;DHT22;27178;49.460;10.850;2023-03-14T01:28:58;13.40;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:31:27;13.50;80.10
41437;DHT22;27178;49.460;10.850;2023-03-14T01:33:55;13.40;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T01:36:23;13.40;80.20
41437;DHT22;27178;49.460;10.850;2023-03-14T01:38:52;13.40;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T01:41:23;13.40;80.30
41437;DHT22;27178;49.460;10.850;2023-03-14T01:43:52;13.40;80.40
41437;DHT22;27178;49.460;10.850;2023-03-14T01:49:23;13.40;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T01:51:56;13.40;80.50
41437;DHT22;27178;49.460;10.850;2023-03-14T01:54:28;13.40;80.50
41437;DHT22;27178;49.460;10.850;2023-03-14T01:57:05;13.40;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T01:59:36;13.40;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T02:02:07;13.40;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T02:04:38;13.40;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T02:07:11;13.40;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T02:09:41;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:12:13;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:14:43;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:17:16;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:19:57;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:22:28;13.30;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T02:25:03;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:27:34;13.40;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T02:30:07;13.30;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T02:32:38;13.40;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T02:35:10;13.40;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T02:37:42;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:40:12;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:42:41;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:48:20;13.30;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T02:50:51;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:53:23;13.30;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T02:55:53;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T02:58:23;13.30;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T03:00:51;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:03:20;13.40;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:05:49;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:08:19;13.30;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T03:10:47;13.30;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T03:13:16;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:15:47;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:18:15;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:20:44;13.30;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T03:23:12;13.30;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T03:25:41;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:28:09;13.30;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:30:38;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:33:08;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:35:42;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:38:11;13.20;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T03:40:40;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:43:08;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:45:36;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:48:05;13.20;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:50:35;13.10;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:53:03;13.10;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:55:32;13.10;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T03:58:00;13.10;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:00:28;13.10;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T04:02:58;13.00;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T04:05:28;13.10;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:07:58;13.10;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:10:26;13.00;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:12:55;13.00;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:15:24;13.00;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:17:57;13.00;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:20:26;12.90;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T04:22:55;12.90;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T04:25:24;12.90;80.70
41437;DHT22;27178;49.460;10.850;2023-03-14T04:27:52;12.90;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:30:21;12.90;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:32:49;12.90;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:35:18;12.90;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T04:37:47;12.80;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T04:40:16;12.80;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T04:42:46;12.80;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T04:45:14;12.80;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T04:47:42;12.80;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T04:50:11;12.80;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T04:52:39;12.70;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T04:55:08;12.70;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T04:57:36;12.70;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T05:00:07;12.70;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T05:02:37;12.70;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T05:05:06;12.70;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T05:07:34;12.70;81.20
41437;DHT22;27178;49.460;10.850;2023-03-14T05:10:03;12.60;81.20
41437;DHT22;27178;49.460;10.850;2023-03-14T05:12:31;12.60;81.20
41437;DHT22;27178;49.460;10.850;2023-03-14T05:15:00;12.60;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T05:17:30;12.60;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T05:19:58;12.60;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T05:22:26;12.60;81.20
41437;DHT22;27178;49.460;10.850;2023-03-14T05:24:54;12.60;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T05:27:25;12.50;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T05:29:54;12.60;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:32:22;12.50;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T05:34:52;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:37:20;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:39:49;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:42:17;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:44:45;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:47:13;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:49:42;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:52:11;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:54:40;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:57:08;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T05:59:37;12.50;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T06:02:05;12.50;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:04:34;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:07:02;12.40;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T06:09:32;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:12:00;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:14:29;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:16:57;12.40;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T06:19:30;12.40;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T06:21:58;12.40;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T06:24:26;12.40;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T06:26:56;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:29:24;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:31:53;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:34:21;12.40;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T06:36:50;12.40;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T06:39:18;12.50;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T06:41:47;12.40;81.70
41437;DHT22;27178;49.460;10.850;2023-03-14T06:44:16;12.40;81.70
41437;DHT22;27178;49.460;10.850;2023-03-14T06:46:45;12.40;81.70
41437;DHT22;27178;49.460;10.850;2023-03-14T06:49:13;12.40;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T06:51:42;12.40;81.70
41437;DHT22;27178;49.460;10.850;2023-03-14T06:54:10;12.40;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T06:56:39;12.50;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T06:59:07;12.50;81.90
41437;DHT22;27178;49.460;10.850;2023-03-14T07:01:37;12.50;81.90
41437;DHT22;27178;49.460;10.850;2023-03-14T07:04:05;12.50;81.90
41437;DHT22;27178;49.460;10.850;2023-03-14T07:06:34;12.50;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T07:09:03;12.50;81.90
41437;DHT22;27178;49.460;10.850;2023-03-14T07:11:31;12.50;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T07:14:00;12.50;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T07:16:28;12.50;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T07:19:01;12.50;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T07:21:30;12.60;81.90
41437;DHT22;27178;49.460;10.850;2023-03-14T07:23:59;12.60;81.80
41437;DHT22;27178;49.460;10.850;2023-03-14T07:26:27;12.60;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T07:28:56;12.60;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T07:31:24;12.60;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T07:33:53;12.70;81.70
41437;DHT22;27178;49.460;10.850;2023-03-14T07:36:23;12.60;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T07:38:52;12.70;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T07:41:20;12.70;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T07:43:49;12.70;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T07:46:18;12.70;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T07:48:46;12.70;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T07:51:15;12.70;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T07:53:44;12.70;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T07:56:12;12.70;81.20
41437;DHT22;27178;49.460;10.850;2023-03-14T07:58:41;12.80;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T08:01:09;12.80;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T08:03:37;12.80;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T08:06:06;12.80;81.40
41437;DHT22;27178;49.460;10.850;2023-03-14T08:08:35;12.80;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T08:11:06;12.90;81.50
41437;DHT22;27178;49.460;10.850;2023-03-14T08:13:36;12.90;81.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:16:06;12.90;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T08:18:35;12.90;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T08:21:04;13.00;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T08:23:32;13.00;81.30
41437;DHT22;27178;49.460;10.850;2023-03-14T08:26:01;13.00;81.10
41437;DHT22;27178;49.460;10.850;2023-03-14T08:28:31;13.00;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T08:31:01;13.10;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T08:33:30;13.10;81.00
41437;DHT22;27178;49.460;10.850;2023-03-14T08:36:00;13.10;80.90
41437;DHT22;27178;49.460;10.850;2023-03-14T08:38:29;13.10;80.80
41437;DHT22;27178;49.460;10.850;2023-03-14T08:40:57;13.10;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:43:26;13.20;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:45:59;13.20;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:48:28;13.20;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:51:04;13.20;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:53:32;13.30;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:56:01;13.30;80.60
41437;DHT22;27178;49.460;10.850;2023-03-14T08:58:30;13.30;80.50
41437;DHT22;27178;49.460;10.850;2023-03-14T09:01:00;13.30;80.40
41437;DHT22;27178;49.460;10.850;2023-03-14T09:03:29;13.40;80.20
41437;DHT22;27178;49.460;10.850;2023-03-14T09:06:02;13.40;80.20
41437;DHT22;27178;49.460;10.850;2023-03-14T09:08:31;13.50;80.00
41437;DHT22;27178;49.460;10.850;2023-03-14T09:11:03;13.50;79.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:13:31;13.50;79.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:16:01;13.60;79.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:18:29;13.60;79.20
41437;DHT22;27178;49.460;10.850;2023-03-14T09:20:58;13.70;79.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:23:27;13.70;79.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:25:56;13.70;78.50
41437;DHT22;27178;49.460;10.850;2023-03-14T09:28:25;13.80;78.60
41437;DHT22;27178;49.460;10.850;2023-03-14T09:30:54;13.80;78.50
41437;DHT22;27178;49.460;10.850;2023-03-14T09:33:24;13.90;78.40
41437;DHT22;27178;49.460;10.850;2023-03-14T09:35:52;13.90;77.80
41437;DHT22;27178;49.460;10.850;2023-03-14T09:38:20;13.90;77.90
41437;DHT22;27178;49.460;10.850;2023-03-14T09:40:50;13.90;77.60
41437;DHT22;27178;49.460;10.850;2023-03-14T09:43:19;13.90;77.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:45:49;13.90;77.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:48:20;13.90;77.10
41437;DHT22;27178;49.460;10.850;2023-03-14T09:50:52;13.90;77.20
41437;DHT22;27178;49.460;10.850;2023-03-14T09:53:25;14.00;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T09:55:58;14.00;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T09:58:26;14.00;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T10:00:56;13.90;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T10:03:28;13.90;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T10:05:59;13.90;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T10:08:28;14.00;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T10:10:56;14.00;76.30
41437;DHT22;27178;49.460;10.850;2023-03-14T10:13:27;14.00;75.90
41437;DHT22;27178;49.460;10.850;2023-03-14T10:15:59;14.00;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T10:18:29;14.00;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T10:21:17;14.00;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T10:23:49;14.10;76.70
41437;DHT22;27178;49.460;10.850;2023-03-14T10:26:18;14.10;76.70
41437;DHT22;27178;49.460;10.850;2023-03-14T10:28:53;14.10;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T10:31:25;14.10;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T10:34:02;14.10;76.30
41437;DHT22;27178;49.460;10.850;2023-03-14T10:36:33;14.10;76.30
41437;DHT22;27178;49.460;10.850;2023-03-14T10:39:22;14.20;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T10:41:53;14.20;76.10
41437;DHT22;27178;49.460;10.850;2023-03-14T10:44:26;14.20;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T10:46:59;14.20;76.30
41437;DHT22;27178;49.460;10.850;2023-03-14T10:49:30;14.20;75.80
41437;DHT22;27178;49.460;10.850;2023-03-14T10:52:13;14.20;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T10:54:47;14.20;75.70
41437;DHT22;27178;49.460;10.850;2023-03-14T10:57:18;14.20;75.70
41437;DHT22;27178;49.460;10.850;2023-03-14T10:59:46;14.20;75.60
41437;DHT22;27178;49.460;10.850;2023-03-14T11:05:18;14.20;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T11:07:52;14.20;76.20
41437;DHT22;27178;49.460;10.850;2023-03-14T11:10:26;14.20;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T11:13:04;14.20;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T11:15:42;14.30;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T11:18:29;14.30;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T11:21:06;14.30;77.00
41437;DHT22;27178;49.460;10.850;2023-03-14T11:23:44;14.30;76.30
41437;DHT22;27178;49.460;10.850;2023-03-14T11:26:26;14.40;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T11:28:58;14.50;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T11:31:33;14.60;77.10
41437;DHT22;27178;49.460;10.850;2023-03-14T11:34:12;14.80;76.70
41437;DHT22;27178;49.460;10.850;2023-03-14T11:36:48;14.90;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T11:39:21;15.10;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T11:41:52;15.30;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T11:44:25;15.40;75.50
41437;DHT22;27178;49.460;10.850;2023-03-14T11:47:01;15.60;75.40
41437;DHT22;27178;49.460;10.850;2023-03-14T11:49:34;15.70;74.60
41437;DHT22;27178;49.460;10.850;2023-03-14T11:52:10;15.90;74.60
41437;DHT22;27178;49.460;10.850;2023-03-14T11:54:45;16.00;73.50
41437;DHT22;27178;49.460;10.850;2023-03-14T11:57:17;16.10;73.80
41437;DHT22;27178;49.460;10.850;2023-03-14T11:59:51;16.20;73.10
41437;DHT22;27178;49.460;10.850;2023-03-14T12:02:25;16.30;72.00
41437;DHT22;27178;49.460;10.850;2023-03-14T12:05:20;16.40;72.20
41437;DHT22;27178;49.460;10.850;2023-03-14T12:08:14;16.60;71.10
41437;DHT22;27178;49.460;10.850;2023-03-14T12:10:50;16.70;71.10
41437;DHT22;27178;49.460;10.850;2023-03-14T12:13:20;16.80;70.90
41437;DHT22;27178;49.460;10.850;2023-03-14T12:15:50;16.80;70.00
41437;DHT22;27178;49.460;10.850;2023-03-14T12:18:27;16.80;69.60
41437;DHT22;27178;49.460;10.850;2023-03-14T12:20:58;16.70;69.00
41437;DHT22;27178;49.460;10.850;2023-03-14T12:23:35;16.70;68.50
41437;DHT22;27178;49.460;10.850;2023-03-14T12:26:17;16.60;68.70
41437;DHT22;27178;49.460;10.850;2023-03-14T12:28:49;16.50;69.10
41437;DHT22;27178;49.460;10.850;2023-03-14T12:31:40;16.50;69.40
41437;DHT22;27178;49.460;10.850;2023-03-14T12:34:31;16.50;68.60
41437;DHT22;27178;49.460;10.850;2023-03-14T12:37:06;16.30;69.00
41437;DHT22;27178;49.460;10.850;2023-03-14T12:39:47;16.30;68.80
41437;DHT22;27178;49.460;10.850;2023-03-14T12:42:22;16.30;69.00
41437;DHT22;27178;49.460;10.850;2023-03-14T12:45:25;16.20;67.90
41437;DHT22;27178;49.460;10.850;2023-03-14T12:50:42;16.10;69.30
41437;DHT22;27178;49.460;10.850;2023-03-14T12:53:50;16.00;69.40
41437;DHT22;27178;49.460;10.850;2023-03-14T12:56:27;15.90;69.60
41437;DHT22;27178;49.460;10.850;2023-03-14T12:59:33;15.80;70.00
41437;DHT22;27178;49.460;10.850;2023-03-14T13:02:19;15.70;70.20
41437;DHT22;27178;49.460;10.850;2023-03-14T13:04:51;15.60;69.60
41437;DHT22;27178;49.460;10.850;2023-03-14T13:08:01;15.50;70.10
41437;DHT22;27178;49.460;10.850;2023-03-14T13:10:30;15.50;69.50
41437;DHT22;27178;49.460;10.850;2023-03-14T13:13:19;15.40;70.00
41437;DHT22;27178;49.460;10.850;2023-03-14T13:15:54;15.30;70.30
41437;DHT22;27178;49.460;10.850;2023-03-14T13:18:29;15.20;70.40
41437;DHT22;27178;49.460;10.850;2023-03-14T13:21:01;15.10;70.90
41437;DHT22;27178;49.460;10.850;2023-03-14T13:23:32;15.00;71.40
41437;DHT22;27178;49.460;10.850;2023-03-14T13:26:03;14.90;71.80
41437;DHT22;27178;49.460;10.850;2023-03-14T13:28:32;14.90;72.70
41437;DHT22;27178;49.460;10.850;2023-03-14T13:31:04;14.80;72.90
41437;DHT22;27178;49.460;10.850;2023-03-14T13:33:33;14.80;73.20
41437;DHT22;27178;49.460;10.850;2023-03-14T13:36:04;14.70;73.40
41437;DHT22;27178;49.460;10.850;2023-03-14T13:38:35;14.70;73.90
41437;DHT22;27178;49.460;10.850;2023-03-14T13:41:06;14.60;74.10
41437;DHT22;27178;49.460;10.850;2023-03-14T13:43:36;14.60;74.40
41437;DHT22;27178;49.460;10.850;2023-03-14T13:46:13;14.60;74.50
41437;DHT22;27178;49.460;10.850;2023-03-14T13:48:44;14.60;75.60
41437;DHT22;27178;49.460;10.850;2023-03-14T13:51:15;14.50;74.90
41437;DHT22;27178;49.460;10.850;2023-03-14T13:53:45;14.50;75.10
41437;DHT22;27178;49.460;10.850;2023-03-14T13:56:14;14.40;76.20
41437;DHT22;27178;49.460;10.850;2023-03-14T13:58:42;14.40;75.60
41437;DHT22;27178;49.460;10.850;2023-03-14T14:01:14;14.30;75.80
41437;DHT22;27178;49.460;10.850;2023-03-14T14:03:45;14.30;76.10
41437;DHT22;27178;49.460;10.850;2023-03-14T14:06:27;14.20;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T14:08:57;14.10;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T14:11:41;14.10;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T14:14:21;14.10;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T14:16:53;14.10;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T14:19:22;14.00;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T14:21:51;13.90;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T14:24:21;13.90;76.70
41437;DHT22;27178;49.460;10.850;2023-03-14T14:26:52;13.80;76.70
41437;DHT22;27178;49.460;10.850;2023-03-14T14:29:26;13.80;76.70
41437;DHT22;27178;49.460;10.850;2023-03-14T14:32:09;13.70;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T14:34:40;13.60;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T14:37:23;13.60;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T14:39:55;13.50;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T14:42:27;13.40;76.50
41437;DHT22;27178;49.460;10.850;2023-03-14T14:44:57;13.30;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T14:47:29;13.30;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T14:50:00;13.20;76.90
41437;DHT22;27178;49.460;10.850;2023-03-14T14:52:37;13.10;76.70
41437;DHT22;27178;49.460;10.850;2023-03-14T14:55:17;13.10;76.80
41437;DHT22;27178;49.460;10.850;2023-03-14T14:57:50;13.00;77.00
41437;DHT22;27178;49.460;10.850;2023-03-14T15:00:21;12.90;77.10
41437;DHT22;27178;49.460;10.850;2023-03-14T15:02:52;12.90;77.10
41437;DHT22;27178;49.460;10.850;2023-03-14T15:05:24;12.80;77.20
41437;DHT22;27178;49.460;10.850;2023-03-14T15:07:53;12.80;78.20
41437;DHT22;27178;49.460;10.850;2023-03-14T15:10:24;12.80;77.30
41437;DHT22;27178;49.460;10.850;2023-03-14T15:12:52;12.70;77.30
41437;DHT22;27178;49.460;10.850;2023-03-14T15:15:21;12.70;77.30
41437;DHT22;27178;49.460;10.850;2023-03-14T15:17:51;12.60;77.20
41437;DHT22;27178;49.460;10.850;2023-03-14T15:20:19;12.50;77.20
41437;DHT22;27178;49.460;10.850;2023-03-14T15:22:51;12.50;77.20
41437;DHT22;27178;49.460;10.850;2023-03-14T15:25:19;12.50;77.10
41437;DHT22;27178;49.460;10.850;2023-03-14T15:28:14;12.40;76.60
41437;DHT22;27178;49.460;10.850;2023-03-14T15:30:45;12.40;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T15:33:15;12.30;76.10
41437;DHT22;27178;49.460;10.850;2023-03-14T15:35:44;11.30;75.30
41437;DHT22;27178;49.460;10.850;2023-03-14T15:38:13;12.20;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T15:40:42;12.10;76.00
41437;DHT22;27178;49.460;10.850;2023-03-14T15:43:11;12.10;76.10
41437;DHT22;27178;49.460;10.850;2023-03-14T15:45:39;12.00;76.30
41437;DHT22;27178;49.460;10.850;2023-03-14T15:48:20;12.00;76.40
41437;DHT22;27178;49.460;10.850;2023-03-14T15:50:48;12.00;76.80
41437;DHT22;27178;49.460;10.850;2023-03-14T15:53:17;11.90;76.60