sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-03-04T00:00:40;42.9;;;16.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:04:39;31.3;;;14.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:08:40;40.73;;;18.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:12:41;39.77;;;18.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:16:40;32.27;;;14.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:20:40;33.23;;;16.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:24:40;33.0;;;16.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:28:40;29.5;;;13.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:32:40;37.0;;;16.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:36:40;21.47;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:40:39;36.73;;;15.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:44:41;34.47;;;14.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:48:40;23.23;;;10.4;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:52:40;37.47;;;17.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T00:56:40;35.93;;;16.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:00:40;29.93;;;13.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:04:40;30.87;;;14.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:08:40;32.33;;;14.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:12:40;31.13;;;15.03;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:16:40;32.67;;;16.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:20:40;34.87;;;16.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:24:40;27.53;;;12.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:28:40;35.0;;;15.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:32:40;23.77;;;13.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:36:40;30.5;;;11.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:40:39;30.43;;;12.03;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:44:40;30.4;;;14.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:48:40;27.7;;;13.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:52:40;34.0;;;15.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T01:56:42;26.93;;;12.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:00:40;34.7;;;14.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:04:41;18.37;;;9.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:08:40;33.67;;;14.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:12:40;32.17;;;15.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:16:40;26.97;;;12.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:20:42;29.7;;;12.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:24:42;31.6;;;14.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:28:40;34.8;;;14.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:32:39;31.7;;;15.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:36:40;19.27;;;8.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:40:41;25.23;;;11.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:44:41;40.33;;;13.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:48:41;29.77;;;15.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:52:40;22.5;;;8.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T02:56:43;30.53;;;13.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:00:41;10.97;;;6.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:04:40;23.67;;;10.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:08:40;36.13;;;12.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:12:40;26.13;;;10.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:16:40;22.0;;;11.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:20:41;27.47;;;13.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:24:40;22.07;;;10.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:28:40;17.83;;;6.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:32:40;25.07;;;9.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:36:40;22.2;;;11.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:40:40;20.63;;;8.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:44:40;22.73;;;9.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:48:40;23.4;;;10.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:52:40;23.2;;;8.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T03:56:40;19.77;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:00:41;18.53;;;8.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:04:40;12.63;;;6.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:08:40;24.1;;;8.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:12:40;27.4;;;8.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:16:41;25.6;;;8.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:20:41;22.73;;;9.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:24:40;23.2;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:28:40;11.63;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:32:40;24.27;;;9.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:36:39;21.73;;;7.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:40:40;22.4;;;8.4;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:44:40;15.4;;;6.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:48:40;32.0;;;7.47;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:52:40;22.1;;;7.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T04:56:41;18.47;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:00:41;17.8;;;7.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:04:40;14.53;;;7.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:08:41;18.93;;;6.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:12:40;14.63;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:16:40;16.0;;;7.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:20:40;21.53;;;8.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:24:40;18.13;;;6.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:28:40;24.77;;;8.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:32:41;20.53;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:36:40;30.87;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:40:40;25.7;;;9.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:44:41;14.8;;;6.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:48:41;19.03;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:52:40;37.73;;;10.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T05:56:39;20.13;;;6.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:00:40;15.73;;;4.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:04:41;18.13;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:08:40;22.93;;;8.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:12:41;23.53;;;10.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:16:40;33.27;;;10.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:20:40;29.2;;;11.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:24:40;30.4;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:28:40;29.5;;;8.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:32:41;29.57;;;10.03;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:36:40;36.8;;;10.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:40:41;41.3;;;9.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:44:40;18.0;;;7.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:48:40;36.17;;;9.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:52:40;22.27;;;9.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T06:56:40;26.4;;;8.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:00:41;25.0;;;7.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:04:39;28.2;;;8.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:08:40;24.37;;;8.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:12:40;14.53;;;5.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:16:41;29.97;;;9.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:20:40;18.03;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:24:40;24.13;;;8.47;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:28:40;17.43;;;6.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:32:40;12.6;;;6.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:36:41;28.33;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:40:40;21.77;;;8.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:44:41;23.27;;;9.03;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:48:41;20.17;;;6.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:52:41;26.77;;;9.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T07:56:41;19.9;;;5.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:00:39;25.17;;;7.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:04:40;19.77;;;7.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:08:40;29.93;;;7.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:12:40;17.0;;;6.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:16:40;23.3;;;7.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:20:40;17.67;;;7.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:24:41;15.73;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:28:40;20.67;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:32:41;26.0;;;7.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:36:40;10.23;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:40:41;32.33;;;8.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:44:40;20.8;;;8.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:48:40;12.27;;;6.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:52:40;18.4;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T08:56:40;22.03;;;6.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:00:42;15.67;;;7.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:04:40;22.6;;;7.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:08:40;22.33;;;8.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:12:40;24.07;;;7.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:16:40;21.27;;;7.47;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:20:40;19.53;;;7.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:24:40;19.1;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:28:40;6.63;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:32:39;13.27;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:36:40;12.17;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:40:41;12.8;;;6.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:44:41;21.13;;;7.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:48:43;8.83;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:52:43;14.47;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-03-04T09:56:40;21.7;;;9.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:00:42;18.3;;;6.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:04:41;5.7;;;3.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:08:41;13.3;;;6.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:12:41;13.5;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:16:41;12.77;;;3.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:20:43;3.73;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:24:41;10.3;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:28:40;10.93;;;4.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:32:44;7.57;;;3.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:36:43;5.37;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:40:40;7.37;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:44:41;3.73;;;1.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:48:41;4.97;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:52:45;1.7;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T10:56:42;9.2;;;4.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:00:41;8.7;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:04:41;7.77;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:08:40;1.9;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:12:40;5.97;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:16:40;8.73;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:20:40;7.07;;;3.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:24:41;4.63;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:28:41;4.7;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:32:42;2.67;;;1.47;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:36:44;3.87;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:40:42;6.93;;;1.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:44:40;8.93;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:48:43;8.57;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:52:45;1.62;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-03-04T11:56:41;1.67;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:00:42;2.1;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:05:15;4.93;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:08:45;9.9;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:12:44;5.1;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:16:45;8.87;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:20:43;3.87;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:24:41;5.87;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:28:43;10.8;;;2.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:32:42;9.17;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:36:41;2.12;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:40:42;8.05;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:44:41;11.57;;;1.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:48:41;8.8;;;2.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:52:42;6.67;;;1.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T12:56:41;1.77;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:00:43;4.0;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:04:44;4.9;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:08:46;3.08;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:12:49;7.85;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:16:40;5.72;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:20:39;8.3;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:24:44;6.5;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:28:40;4.2;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:32:44;9.85;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:40:40;6.93;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:48:40;8.18;;;1.25;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:52:40;7.15;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T13:56:40;7.55;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:00:45;21.5;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:04:41;13.48;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:08:41;14.15;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:12:42;5.8;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:16:44;15.4;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:20:46;10.7;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:24:53;12.57;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:28:41;14.57;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:32:40;8.3;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:36:42;13.2;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:40:40;11.8;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:44:40;8.93;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:48:42;15.53;;;1.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:52:41;17.55;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-03-04T14:56:42;10.2;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:00:40;18.92;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:04:41;5.05;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:08:40;21.3;;;3.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:12:40;15.8;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:16:52;15.2;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:20:40;17.73;;;3.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:24:40;8.9;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:28:40;13.27;;;1.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:32:41;13.27;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:36:41;10.87;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:40:41;17.5;;;2.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:44:40;19.97;;;5.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:48:41;11.1;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:52:40;16.6;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T15:56:41;17.4;;;3.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:00:40;13.6;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:04:40;27.03;;;10.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:08:40;16.77;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:12:40;18.03;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:16:40;18.93;;;2.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:20:41;13.87;;;2.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:24:41;14.23;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:28:40;12.47;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:32:41;12.4;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:36:40;22.9;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:40:40;17.7;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:44:40;20.1;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:48:40;20.47;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:52:42;15.87;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T16:56:40;9.93;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:00:40;3.73;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:04:41;18.73;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:08:40;20.63;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:12:40;21.47;;;3.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:16:40;7.9;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:20:39;23.8;;;4.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:24:40;18.67;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:28:39;21.5;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:32:40;16.13;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:36:40;9.63;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:40:41;15.1;;;3.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:44:40;8.73;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:48:40;10.57;;;2.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:52:40;13.37;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T17:56:40;29.4;;;5.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:00:40;12.8;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:04:40;16.47;;;4.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:08:40;19.43;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:12:40;9.8;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:16:40;13.03;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:20:41;18.57;;;3.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:24:40;19.33;;;3.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:28:41;13.4;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:32:52;18.23;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:36:40;12.0;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:40:41;10.3;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:44:40;12.67;;;3.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:48:41;12.03;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:52:40;15.47;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T18:56:40;13.33;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:00:40;19.33;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:04:40;19.93;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:08:40;21.17;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:12:40;14.07;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:16:40;22.1;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:20:40;18.93;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:24:40;18.77;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:28:40;15.87;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:32:41;13.17;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:36:40;16.1;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:40:41;12.27;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:44:42;15.6;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:48:40;28.27;;;3.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:52:41;16.97;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T19:56:40;22.3;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:00:41;27.53;;;4.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:04:40;27.8;;;5.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:08:40;27.5;;;5.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:12:40;39.2;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:16:40;19.27;;;4.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:20:40;31.3;;;5.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:24:40;20.77;;;4.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:28:40;16.63;;;4.23;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:32:40;22.17;;;4.4;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:36:40;20.37;;;5.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:40:40;19.33;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:44:40;17.3;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:48:40;20.23;;;4.1;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:52:40;18.17;;;5.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T20:56:40;26.23;;;5.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:00:40;21.33;;;4.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:04:40;19.07;;;3.73;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:08:41;20.13;;;5.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:12:41;17.27;;;4.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:16:40;23.5;;;3.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:20:41;6.63;;;3.03;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:24:42;18.13;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:28:41;25.73;;;5.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:32:40;30.03;;;4.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:36:40;28.27;;;5.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:40:40;20.37;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:44:50;18.63;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:48:40;19.7;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:52:40;25.67;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-03-04T21:56:40;26.1;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:00:40;22.53;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:04:40;15.87;;;2.63;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:08:40;22.7;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:12:40;15.0;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:16:55;13.63;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:20:41;22.87;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:24:40;15.4;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:28:41;21.7;;;3.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:32:42;24.0;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:36:41;8.97;;;3.43;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:40:40;20.83;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:44:41;15.77;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:48:40;9.67;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:52:41;32.87;;;4.27;;
39214;SDS011;24932;51.746;14.334;2023-03-04T22:56:40;25.0;;;5.17;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:00:40;22.87;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:04:43;17.53;;;3.93;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:08:42;26.97;;;4.37;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:12:40;23.0;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:16:40;22.43;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:20:40;24.77;;;4.13;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:24:40;19.4;;;3.77;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:28:40;19.7;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:32:40;22.6;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:36:41;19.5;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:40:40;30.63;;;4.6;;
39214;SDS011;24932;51.746;14.334;2023-03-04T23:44:41;21.3;;;5.27;;