sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39044;SDS011;52192;52.002;5.956;2023-02-26T00:00:11;0.80;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:02:43;1.15;;;0.93;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:05:12;5.25;;;1.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:07:38;1.25;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:10:05;1.10;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:12:32;7.88;;;1.17;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:14:58;3.15;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:20:02;1.23;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:22:29;1.90;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:24:55;1.30;;;1.13;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:27:21;1.08;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:29:46;2.42;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:32:12;1.50;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:34:38;1.73;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:42:08;2.47;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:44:34;2.05;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:55:20;1.30;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T00:57:46;6.65;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:00:12;1.08;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:02:39;3.42;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:05:05;1.13;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:10:35;10.90;;;1.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:13:01;0.95;;;0.85;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:15:27;2.17;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:20:23;1.17;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:22:53;0.32;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:25:36;2.67;;;1.13;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:28:07;4.78;;;1.17;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:30:33;1.23;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:33:01;1.10;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:35:41;1.10;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:41:23;1.23;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:46:45;2.53;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:49:28;1.15;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:51:57;3.55;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:54:29;1.10;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:57:06;1.90;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-02-26T01:59:36;1.25;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:02:09;4.07;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:04:37;2.72;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:07:05;1.33;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:09:31;13.75;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:14:42;1.63;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:22:44;3.63;;;1.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:25:34;2.10;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:31:02;1.27;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:33:41;1.77;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:39:07;1.60;;;0.82;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:41:37;2.70;;;0.93;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:46:37;2.38;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:49:10;1.98;;;0.85;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:51:38;3.80;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:54:12;2.90;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T02:57:01;1.38;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:02:03;0.98;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:04:34;0.75;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:07:00;1.55;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:09:26;1.85;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:11:52;0.98;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:14:17;0.57;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:24:49;2.65;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:29:54;1.07;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:32:27;1.77;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:35:15;0.68;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:37:50;1.10;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:40:24;0.88;;;0.82;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:42:56;3.58;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:45:43;1.58;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:48:12;0.95;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:50:43;0.60;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:53:15;11.32;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:55:59;1.85;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T03:58:45;0.95;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:01:21;2.88;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:03:55;1.15;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:06:30;1.10;;;0.93;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:08:58;2.17;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:11:23;1.10;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:13:50;0.82;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:16:16;1.35;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:18:43;0.52;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:21:16;1.65;;;0.93;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:23:45;0.70;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:26:11;0.57;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:28:37;9.32;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:31:04;1.20;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:33:30;0.25;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:35:57;0.40;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:38:24;4.07;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:40:50;0.70;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:43:16;1.67;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:45:45;1.70;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:48:12;1.63;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:50:39;1.40;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:53:05;1.17;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:55:32;1.75;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-02-26T04:57:59;1.00;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:00:25;1.08;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:02:51;0.75;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:05:17;1.48;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:07:42;0.63;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:10:09;2.90;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:12:35;0.52;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:15:01;0.90;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:17:28;0.38;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:19:53;3.30;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:22:19;2.55;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:24:44;1.00;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:27:10;1.63;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:29:36;2.35;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:32:02;0.55;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:34:28;2.65;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:36:53;0.40;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:39:19;0.75;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:41:44;0.68;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:44:11;0.32;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:46:37;2.03;;;0.93;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:49:03;2.90;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:51:28;2.35;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:53:54;0.43;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:56:20;1.33;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-02-26T05:58:46;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:01:12;0.45;;;0.28;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:03:38;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:06:15;0.38;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:08:42;0.63;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:11:09;1.38;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:13:35;0.63;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:16:00;3.97;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:18:26;1.85;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:20:52;1.10;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:23:18;1.45;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:25:44;0.50;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:28:09;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:30:35;1.40;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:33:01;0.88;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:35:27;0.52;;;0.28;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:37:54;2.42;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:40:20;1.65;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:42:46;2.28;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:45:12;0.13;;;0.13;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:47:37;1.05;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:50:03;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:52:30;2.20;;;1.05;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:54:56;0.80;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:57:22;0.40;;;0.28;;
39044;SDS011;52192;52.002;5.956;2023-02-26T06:59:48;1.00;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:02:18;2.90;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:04:44;4.45;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:07:10;4.53;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:09:37;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:12:03;1.42;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:14:31;0.85;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:16:57;0.73;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:19:24;0.60;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:21:49;0.50;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:24:15;0.57;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:26:41;6.28;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:29:07;0.25;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:31:32;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:33:58;2.67;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:36:23;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:38:49;0.47;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:41:15;0.50;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:43:41;0.43;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:46:06;0.75;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:48:32;3.28;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:50:58;1.13;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:53:24;0.52;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:55:50;0.85;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T07:58:16;3.55;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:00:42;0.98;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:03:08;0.45;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:05:34;1.10;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:08:00;0.57;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:10:27;0.95;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:12:53;1.60;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:15:19;0.57;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:17:45;1.40;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:20:11;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:22:39;1.45;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:25:05;0.47;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:27:31;1.00;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:29:57;0.95;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:32:23;3.70;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:34:52;1.75;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:37:18;3.75;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:39:46;1.20;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:42:12;0.82;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:44:40;0.57;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:47:06;1.10;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:49:32;0.32;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:51:58;0.38;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:54:24;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:56:49;0.60;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T08:59:17;0.93;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:01:43;0.60;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:04:08;0.57;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:06:34;1.30;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:09:00;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:11:26;0.52;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:13:54;1.08;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:16:20;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:18:46;1.27;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:21:12;0.22;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:23:38;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:26:03;0.88;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:28:29;2.83;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:30:55;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:33:21;0.38;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:35:47;0.70;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:38:14;0.55;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:40:46;1.15;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:45:58;0.32;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:48:30;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:50:59;0.80;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:53:26;0.77;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T09:55:52;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:12:29;0.40;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:15:00;0.30;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:17:56;0.32;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:20:54;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:23:43;0.50;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:26:24;0.32;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:29:30;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:32:01;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:34:55;2.38;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:37:46;1.17;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:40:23;0.73;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:42:59;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:48:17;3.30;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:50:51;0.38;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:53:19;0.25;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T10:58:17;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:00:47;0.45;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:03:18;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:05:46;0.32;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:08:26;0.22;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:10:57;0.77;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:13:28;0.63;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:15:56;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:18:29;3.50;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:21:21;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:24:03;4.60;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:26:41;2.17;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:29:13;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:31:41;0.45;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:34:08;0.65;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:36:37;2.92;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:39:14;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:41:43;1.45;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:44:14;0.57;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:46:49;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:49:19;1.50;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:52:05;0.35;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:54:45;0.32;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:57:17;0.52;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T11:59:49;0.55;;;0.10;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:02:18;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:04:47;0.10;;;0.10;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:07:17;2.08;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:09:44;1.00;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:12:24;0.10;;;0.10;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:17:50;0.43;;;0.15;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:23:51;0.55;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:46:25;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T12:57:48;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:08:36;0.43;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:11:30;2.17;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:14:24;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:19:37;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:22:27;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:25:04;0.52;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:27:40;0.43;;;0.28;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:30:15;0.35;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:32:52;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:35:36;0.25;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:43:37;0.50;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:51:14;3.38;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:53:54;0.50;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T13:59:16;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:02:01;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:07:44;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:10:36;0.25;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:18:36;2.75;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:21:27;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:26:45;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:29:14;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:34:27;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:37:00;0.50;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:39:52;0.52;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:42:20;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:45:41;0.65;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:48:01;2.05;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:50:42;2.60;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T14:53:42;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:21:39;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:24:26;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:26:56;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:29:27;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:31:59;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:34:44;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:37:21;0.52;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:39:50;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:42:17;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:44:45;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:47:14;0.40;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:49:42;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:52:12;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:54:54;2.17;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T15:59:51;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:02:20;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:04:50;1.13;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:07:19;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:09:46;0.68;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:12:33;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:15:03;0.25;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:17:38;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:20:10;0.30;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:22:41;1.65;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:25:25;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:28:03;0.77;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:30:35;0.40;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:33:03;0.32;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:35:36;0.50;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:38:19;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:40:45;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:45:48;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:48:22;0.38;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:50:55;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:54:16;0.57;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:56:25;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T16:59:09;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:01:39;0.25;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:04:14;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:06:42;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:09:22;0.25;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:14:43;1.48;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:17:12;1.85;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:19:37;0.85;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:22:04;0.10;;;0.10;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:24:36;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:27:09;1.20;;;0.10;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:29:39;1.65;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:32:11;1.55;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:34:45;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:37:11;0.73;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:39:38;0.90;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:42:11;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:44:39;0.82;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:47:05;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:49:36;0.35;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:52:02;0.45;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:54:28;1.38;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:56:56;0.65;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-02-26T17:59:23;1.23;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-02-26T18:01:49;1.08;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-02-26T18:04:15;3.40;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-02-26T18:06:41;2.17;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-02-26T18:09:09;0.45;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-02-26T18:11:36;0.68;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-02-26T18:14:02;0.90;;;0.52;;