sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71162;SDS011;58858;50.948;6.566;2024-01-11T00:09:21;35.25;;;15.80;;
71162;SDS011;58858;50.948;6.566;2024-01-11T00:19:24;54.17;;;18.23;;
71162;SDS011;58858;50.948;6.566;2024-01-11T00:29:25;46.35;;;16.60;;
71162;SDS011;58858;50.948;6.566;2024-01-11T00:39:26;38.35;;;17.60;;
71162;SDS011;58858;50.948;6.566;2024-01-11T00:49:27;32.20;;;17.75;;
71162;SDS011;58858;50.948;6.566;2024-01-11T00:59:28;34.65;;;16.92;;
71162;SDS011;58858;50.948;6.566;2024-01-11T01:09:29;33.90;;;16.60;;
71162;SDS011;58858;50.948;6.566;2024-01-11T01:19:31;39.00;;;18.17;;
71162;SDS011;58858;50.948;6.566;2024-01-11T01:29:33;34.17;;;16.55;;
71162;SDS011;58858;50.948;6.566;2024-01-11T01:39:37;34.97;;;16.75;;
71162;SDS011;58858;50.948;6.566;2024-01-11T01:49:38;39.10;;;16.73;;
71162;SDS011;58858;50.948;6.566;2024-01-11T01:59:39;38.15;;;17.55;;
71162;SDS011;58858;50.948;6.566;2024-01-11T02:09:41;26.75;;;14.27;;
71162;SDS011;58858;50.948;6.566;2024-01-11T02:19:43;35.60;;;16.70;;
71162;SDS011;58858;50.948;6.566;2024-01-11T02:29:44;31.33;;;16.80;;
71162;SDS011;58858;50.948;6.566;2024-01-11T02:39:45;39.35;;;16.85;;
71162;SDS011;58858;50.948;6.566;2024-01-11T02:49:46;35.67;;;14.35;;
71162;SDS011;58858;50.948;6.566;2024-01-11T02:59:47;35.30;;;15.52;;
71162;SDS011;58858;50.948;6.566;2024-01-11T03:09:49;37.60;;;15.38;;
71162;SDS011;58858;50.948;6.566;2024-01-11T03:19:51;35.58;;;15.77;;
71162;SDS011;58858;50.948;6.566;2024-01-11T03:29:52;40.15;;;15.93;;
71162;SDS011;58858;50.948;6.566;2024-01-11T03:39:53;39.58;;;17.20;;
71162;SDS011;58858;50.948;6.566;2024-01-11T03:49:54;37.30;;;17.30;;
71162;SDS011;58858;50.948;6.566;2024-01-11T03:59:55;35.20;;;16.13;;
71162;SDS011;58858;50.948;6.566;2024-01-11T04:09:56;36.95;;;18.52;;
71162;SDS011;58858;50.948;6.566;2024-01-11T04:19:57;34.30;;;16.73;;
71162;SDS011;58858;50.948;6.566;2024-01-11T04:29:58;54.47;;;19.55;;
71162;SDS011;58858;50.948;6.566;2024-01-11T04:39:59;36.20;;;18.10;;
71162;SDS011;58858;50.948;6.566;2024-01-11T04:50:00;40.15;;;18.05;;
71162;SDS011;58858;50.948;6.566;2024-01-11T05:00:01;38.08;;;17.65;;
71162;SDS011;58858;50.948;6.566;2024-01-11T05:10:03;39.63;;;18.92;;
71162;SDS011;58858;50.948;6.566;2024-01-11T05:20:05;53.22;;;21.42;;
71162;SDS011;58858;50.948;6.566;2024-01-11T05:30:07;66.30;;;24.48;;
71162;SDS011;58858;50.948;6.566;2024-01-11T05:40:08;42.70;;;21.30;;
71162;SDS011;58858;50.948;6.566;2024-01-11T05:50:09;46.15;;;22.00;;
71162;SDS011;58858;50.948;6.566;2024-01-11T06:00:11;59.17;;;26.00;;
71162;SDS011;58858;50.948;6.566;2024-01-11T06:10:12;45.58;;;18.88;;
71162;SDS011;58858;50.948;6.566;2024-01-11T06:20:13;44.10;;;21.33;;
71162;SDS011;58858;50.948;6.566;2024-01-11T06:30:14;57.47;;;26.33;;
71162;SDS011;58858;50.948;6.566;2024-01-11T06:40:15;54.97;;;25.80;;
71162;SDS011;58858;50.948;6.566;2024-01-11T06:50:16;52.08;;;23.65;;
71162;SDS011;58858;50.948;6.566;2024-01-11T07:00:18;61.10;;;28.13;;
71162;SDS011;58858;50.948;6.566;2024-01-11T07:10:19;52.80;;;25.05;;
71162;SDS011;58858;50.948;6.566;2024-01-11T07:20:20;50.80;;;23.50;;
71162;SDS011;58858;50.948;6.566;2024-01-11T07:30:21;54.70;;;25.75;;
71162;SDS011;58858;50.948;6.566;2024-01-11T07:40:22;46.92;;;22.88;;
71162;SDS011;58858;50.948;6.566;2024-01-11T07:50:23;67.65;;;23.73;;
71162;SDS011;58858;50.948;6.566;2024-01-11T08:00:24;55.08;;;25.85;;
71162;SDS011;58858;50.948;6.566;2024-01-11T08:10:25;51.45;;;25.08;;
71162;SDS011;58858;50.948;6.566;2024-01-11T08:20:26;57.90;;;26.08;;
71162;SDS011;58858;50.948;6.566;2024-01-11T08:30:29;52.60;;;25.67;;
71162;SDS011;58858;50.948;6.566;2024-01-11T08:40:30;45.42;;;22.65;;
71162;SDS011;58858;50.948;6.566;2024-01-11T08:50:32;63.92;;;29.35;;
71162;SDS011;58858;50.948;6.566;2024-01-11T09:00:33;56.90;;;25.45;;
71162;SDS011;58858;50.948;6.566;2024-01-11T09:10:37;56.85;;;26.58;;
71162;SDS011;58858;50.948;6.566;2024-01-11T09:20:38;55.58;;;25.75;;
71162;SDS011;58858;50.948;6.566;2024-01-11T09:30:39;49.08;;;22.85;;
71162;SDS011;58858;50.948;6.566;2024-01-11T09:40:41;57.05;;;24.88;;
71162;SDS011;58858;50.948;6.566;2024-01-11T09:50:42;52.88;;;25.52;;
71162;SDS011;58858;50.948;6.566;2024-01-11T10:00:43;52.28;;;26.20;;
71162;SDS011;58858;50.948;6.566;2024-01-11T10:10:44;54.30;;;27.17;;
71162;SDS011;58858;50.948;6.566;2024-01-11T10:20:46;53.17;;;26.77;;
71162;SDS011;58858;50.948;6.566;2024-01-11T10:30:50;47.83;;;24.60;;
71162;SDS011;58858;50.948;6.566;2024-01-11T10:40:53;47.95;;;25.23;;
71162;SDS011;58858;50.948;6.566;2024-01-11T10:50:59;48.83;;;25.08;;
71162;SDS011;58858;50.948;6.566;2024-01-11T11:01:02;53.87;;;27.10;;
71162;SDS011;58858;50.948;6.566;2024-01-11T11:11:05;53.42;;;25.58;;
71162;SDS011;58858;50.948;6.566;2024-01-11T11:21:10;52.40;;;26.10;;
71162;SDS011;58858;50.948;6.566;2024-01-11T11:31:12;49.60;;;24.95;;
71162;SDS011;58858;50.948;6.566;2024-01-11T11:41:13;53.55;;;24.88;;
71162;SDS011;58858;50.948;6.566;2024-01-11T11:51:18;45.35;;;24.90;;
71162;SDS011;58858;50.948;6.566;2024-01-11T12:01:19;51.78;;;24.85;;
71162;SDS011;58858;50.948;6.566;2024-01-11T12:11:21;46.70;;;25.42;;
71162;SDS011;58858;50.948;6.566;2024-01-11T12:21:23;46.80;;;25.50;;
71162;SDS011;58858;50.948;6.566;2024-01-11T12:31:24;43.38;;;24.38;;
71162;SDS011;58858;50.948;6.566;2024-01-11T12:41:25;48.78;;;25.92;;
71162;SDS011;58858;50.948;6.566;2024-01-11T12:51:26;45.00;;;27.92;;
71162;SDS011;58858;50.948;6.566;2024-01-11T13:01:27;44.45;;;24.73;;
71162;SDS011;58858;50.948;6.566;2024-01-11T13:11:28;47.55;;;24.48;;
71162;SDS011;58858;50.948;6.566;2024-01-11T13:21:29;51.72;;;26.48;;
71162;SDS011;58858;50.948;6.566;2024-01-11T13:31:31;56.30;;;26.58;;
71162;SDS011;58858;50.948;6.566;2024-01-11T13:41:32;48.95;;;22.33;;
71162;SDS011;58858;50.948;6.566;2024-01-11T13:51:34;41.30;;;22.20;;
71162;SDS011;58858;50.948;6.566;2024-01-11T14:01:35;40.97;;;22.70;;
71162;SDS011;58858;50.948;6.566;2024-01-11T14:11:36;42.83;;;22.88;;
71162;SDS011;58858;50.948;6.566;2024-01-11T14:21:37;41.42;;;20.50;;
71162;SDS011;58858;50.948;6.566;2024-01-11T14:31:38;43.33;;;22.23;;
71162;SDS011;58858;50.948;6.566;2024-01-11T14:41:39;52.25;;;24.77;;
71162;SDS011;58858;50.948;6.566;2024-01-11T14:51:40;43.38;;;21.13;;
71162;SDS011;58858;50.948;6.566;2024-01-11T15:01:42;36.92;;;20.45;;
71162;SDS011;58858;50.948;6.566;2024-01-11T15:11:43;37.85;;;21.45;;
71162;SDS011;58858;50.948;6.566;2024-01-11T15:21:44;37.85;;;19.50;;
71162;SDS011;58858;50.948;6.566;2024-01-11T15:31:45;41.97;;;18.85;;
71162;SDS011;58858;50.948;6.566;2024-01-11T15:41:46;37.83;;;18.63;;
71162;SDS011;58858;50.948;6.566;2024-01-11T15:51:47;43.13;;;20.05;;
71162;SDS011;58858;50.948;6.566;2024-01-11T16:01:48;30.95;;;18.73;;
71162;SDS011;58858;50.948;6.566;2024-01-11T16:11:50;32.95;;;17.13;;
71162;SDS011;58858;50.948;6.566;2024-01-11T16:21:51;33.35;;;18.98;;
71162;SDS011;58858;50.948;6.566;2024-01-11T16:31:52;28.15;;;16.02;;
71162;SDS011;58858;50.948;6.566;2024-01-11T16:41:53;28.33;;;17.90;;
71162;SDS011;58858;50.948;6.566;2024-01-11T16:51:54;31.77;;;17.17;;
71162;SDS011;58858;50.948;6.566;2024-01-11T17:01:55;35.30;;;19.70;;
71162;SDS011;58858;50.948;6.566;2024-01-11T17:11:57;32.80;;;18.80;;
71162;SDS011;58858;50.948;6.566;2024-01-11T17:21:58;30.40;;;16.67;;
71162;SDS011;58858;50.948;6.566;2024-01-11T17:32:00;29.30;;;16.58;;
71162;SDS011;58858;50.948;6.566;2024-01-11T17:42:01;35.58;;;16.23;;
71162;SDS011;58858;50.948;6.566;2024-01-11T17:52:02;33.92;;;17.70;;
71162;SDS011;58858;50.948;6.566;2024-01-11T18:02:07;32.35;;;16.75;;
71162;SDS011;58858;50.948;6.566;2024-01-11T18:12:08;29.90;;;16.10;;
71162;SDS011;58858;50.948;6.566;2024-01-11T18:22:10;25.20;;;14.77;;
71162;SDS011;58858;50.948;6.566;2024-01-11T18:32:11;32.08;;;18.40;;
71162;SDS011;58858;50.948;6.566;2024-01-11T18:42:12;34.47;;;19.65;;
71162;SDS011;58858;50.948;6.566;2024-01-11T18:52:13;32.70;;;17.45;;
71162;SDS011;58858;50.948;6.566;2024-01-11T19:02:14;33.55;;;16.08;;
71162;SDS011;58858;50.948;6.566;2024-01-11T19:12:16;33.25;;;16.85;;
71162;SDS011;58858;50.948;6.566;2024-01-11T19:22:17;29.58;;;16.05;;
71162;SDS011;58858;50.948;6.566;2024-01-11T19:32:18;30.67;;;16.30;;
71162;SDS011;58858;50.948;6.566;2024-01-11T19:42:19;30.88;;;16.45;;
71162;SDS011;58858;50.948;6.566;2024-01-11T19:52:20;32.38;;;14.90;;
71162;SDS011;58858;50.948;6.566;2024-01-11T20:02:21;28.67;;;15.40;;
71162;SDS011;58858;50.948;6.566;2024-01-11T20:12:22;32.55;;;16.23;;
71162;SDS011;58858;50.948;6.566;2024-01-11T20:22:23;30.80;;;17.17;;
71162;SDS011;58858;50.948;6.566;2024-01-11T20:32:24;32.95;;;17.30;;
71162;SDS011;58858;50.948;6.566;2024-01-11T20:42:25;33.00;;;17.45;;
71162;SDS011;58858;50.948;6.566;2024-01-11T20:52:27;34.13;;;17.77;;
71162;SDS011;58858;50.948;6.566;2024-01-11T21:02:29;33.38;;;17.48;;
71162;SDS011;58858;50.948;6.566;2024-01-11T21:12:30;33.05;;;18.17;;
71162;SDS011;58858;50.948;6.566;2024-01-11T21:22:31;31.95;;;16.95;;
71162;SDS011;58858;50.948;6.566;2024-01-11T21:32:32;27.70;;;15.02;;
71162;SDS011;58858;50.948;6.566;2024-01-11T21:42:33;33.58;;;18.13;;
71162;SDS011;58858;50.948;6.566;2024-01-11T21:52:34;34.63;;;19.00;;
71162;SDS011;58858;50.948;6.566;2024-01-11T22:02:36;34.42;;;21.20;;
71162;SDS011;58858;50.948;6.566;2024-01-11T22:12:38;36.50;;;19.90;;
71162;SDS011;58858;50.948;6.566;2024-01-11T22:22:39;33.28;;;19.55;;
71162;SDS011;58858;50.948;6.566;2024-01-11T22:32:40;30.67;;;19.23;;
71162;SDS011;58858;50.948;6.566;2024-01-11T22:42:41;34.60;;;20.55;;
71162;SDS011;58858;50.948;6.566;2024-01-11T22:52:42;36.78;;;19.95;;
71162;SDS011;58858;50.948;6.566;2024-01-11T23:02:43;36.60;;;19.73;;
71162;SDS011;58858;50.948;6.566;2024-01-11T23:12:44;35.38;;;19.05;;
71162;SDS011;58858;50.948;6.566;2024-01-11T23:22:45;32.60;;;19.13;;
71162;SDS011;58858;50.948;6.566;2024-01-11T23:32:46;33.80;;;19.30;;
71162;SDS011;58858;50.948;6.566;2024-01-11T23:42:47;35.45;;;21.13;;
71162;SDS011;58858;50.948;6.566;2024-01-11T23:52:48;33.22;;;19.80;;
