sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-06-19T00:00:09;100101.56;;;27.19;35.60
57616;BME280;43816;52.054;-9.494;2023-06-19T00:00:20;100090.91;;;27.11;35.75
57616;BME280;43816;52.054;-9.494;2023-06-19T00:00:30;100095.34;;;27.12;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:00:41;100106.50;;;27.17;35.92
57616;BME280;43816;52.054;-9.494;2023-06-19T00:00:51;100088.38;;;27.09;35.93
57616;BME280;43816;52.054;-9.494;2023-06-19T00:01:01;100080.47;;;27.01;35.54
57616;BME280;43816;52.054;-9.494;2023-06-19T00:01:12;100085.88;;;27.08;35.92
57616;BME280;43816;52.054;-9.494;2023-06-19T00:01:22;100071.97;;;27.03;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:01:32;100082.50;;;27.06;35.69
57616;BME280;43816;52.054;-9.494;2023-06-19T00:01:43;100097.41;;;27.17;35.69
57616;BME280;43816;52.054;-9.494;2023-06-19T00:01:53;100097.63;;;27.15;35.41
57616;BME280;43816;52.054;-9.494;2023-06-19T00:02:03;100098.47;;;27.16;35.62
57616;BME280;43816;52.054;-9.494;2023-06-19T00:02:14;100088.38;;;27.09;35.72
57616;BME280;43816;52.054;-9.494;2023-06-19T00:02:24;100092.13;;;27.15;35.92
57616;BME280;43816;52.054;-9.494;2023-06-19T00:02:34;100091.16;;;27.09;35.86
57616;BME280;43816;52.054;-9.494;2023-06-19T00:02:45;100096.53;;;27.16;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:02:55;100075.34;;;27.05;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:03:05;100086.97;;;27.07;35.88
57616;BME280;43816;52.054;-9.494;2023-06-19T00:03:16;100083.84;;;27.03;35.77
57616;BME280;43816;52.054;-9.494;2023-06-19T00:03:26;100086.72;;;27.08;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:03:36;100086.47;;;27.10;35.81
57616;BME280;43816;52.054;-9.494;2023-06-19T00:03:47;100094.88;;;27.15;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:03:57;100084.78;;;27.09;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:04:07;100101.22;;;27.16;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:04:17;100095.69;;;27.16;35.62
57616;BME280;43816;52.054;-9.494;2023-06-19T00:04:28;100097.63;;;27.15;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:04:38;100077.00;;;27.06;35.82
57616;BME280;43816;52.054;-9.494;2023-06-19T00:04:48;100085.38;;;27.11;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:04:59;100093.44;;;27.12;35.66
57616;BME280;43816;52.054;-9.494;2023-06-19T00:05:09;100090.91;;;27.11;35.79
57616;BME280;43816;52.054;-9.494;2023-06-19T00:05:20;100070.88;;;27.04;35.71
57616;BME280;43816;52.054;-9.494;2023-06-19T00:05:30;100087.06;;;27.12;35.81
57616;BME280;43816;52.054;-9.494;2023-06-19T00:05:40;100081.69;;;27.05;35.50
57616;BME280;43816;52.054;-9.494;2023-06-19T00:05:51;100071.72;;;27.04;35.71
57616;BME280;43816;52.054;-9.494;2023-06-19T00:06:01;100085.03;;;27.07;35.75
57616;BME280;43816;52.054;-9.494;2023-06-19T00:06:11;100080.25;;;27.03;35.91
57616;BME280;43816;52.054;-9.494;2023-06-19T00:06:22;100075.56;;;27.03;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:06:32;100096.44;;;27.11;35.59
57616;BME280;43816;52.054;-9.494;2023-06-19T00:06:42;100095.34;;;27.12;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:06:53;100097.03;;;27.13;35.62
57616;BME280;43816;52.054;-9.494;2023-06-19T00:07:04;100076.16;;;27.05;35.75
57616;BME280;43816;52.054;-9.494;2023-06-19T00:07:14;100083.09;;;27.08;35.85
57616;BME280;43816;52.054;-9.494;2023-06-19T00:07:24;100087.91;;;27.12;35.79
57616;BME280;43816;52.054;-9.494;2023-06-19T00:07:36;100079.16;;;27.04;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:07:46;100084.22;;;27.07;35.52
57616;BME280;43816;52.054;-9.494;2023-06-19T00:07:56;100076.41;;;27.04;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:08:07;100077.47;;;27.03;35.60
57616;BME280;43816;52.054;-9.494;2023-06-19T00:08:19;100093.44;;;27.12;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:08:30;100072.47;;;27.00;35.45
57616;BME280;43816;52.054;-9.494;2023-06-19T00:08:40;100062.38;;;26.93;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:08:51;100062.16;;;26.95;35.82
57616;BME280;43816;52.054;-9.494;2023-06-19T00:09:01;100066.94;;;27.00;35.76
57616;BME280;43816;52.054;-9.494;2023-06-19T00:09:11;100083.97;;;27.08;35.95
57616;BME280;43816;52.054;-9.494;2023-06-19T00:09:22;100087.06;;;27.12;35.52
57616;BME280;43816;52.054;-9.494;2023-06-19T00:09:32;100083.72;;;27.10;35.54
57616;BME280;43816;52.054;-9.494;2023-06-19T00:09:43;100082.50;;;27.06;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:09:58;100060.47;;;26.94;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:10:08;100076.66;;;27.02;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:10:19;100028.81;;;26.73;35.79
57616;BME280;43816;52.054;-9.494;2023-06-19T00:10:30;100028.34;;;26.76;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:10:40;100039.38;;;26.76;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:10:50;100013.72;;;26.64;35.69
57616;BME280;43816;52.054;-9.494;2023-06-19T00:11:01;100030.50;;;26.74;35.76
57616;BME280;43816;52.054;-9.494;2023-06-19T00:11:11;100022.94;;;26.69;35.41
57616;BME280;43816;52.054;-9.494;2023-06-19T00:11:21;100089.72;;;27.07;35.47
57616;BME280;43816;52.054;-9.494;2023-06-19T00:11:32;100023.19;;;26.68;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:11:42;100041.88;;;26.77;35.77
57616;BME280;43816;52.054;-9.494;2023-06-19T00:11:52;100062.63;;;26.92;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:12:03;100080.34;;;27.08;35.54
57616;BME280;43816;52.054;-9.494;2023-06-19T00:12:13;100062.38;;;26.93;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:12:24;100086.47;;;27.10;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:12:34;100070.78;;;26.99;35.45
57616;BME280;43816;52.054;-9.494;2023-06-19T00:12:44;100078.09;;;27.05;35.49
57616;BME280;43816;52.054;-9.494;2023-06-19T00:12:55;100078.34;;;27.03;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:13:05;100051.72;;;26.85;35.69
57616;BME280;43816;52.054;-9.494;2023-06-19T00:13:15;100067.66;;;26.95;35.49
57616;BME280;43816;52.054;-9.494;2023-06-19T00:13:26;100072.47;;;27.00;35.35
57616;BME280;43816;52.054;-9.494;2023-06-19T00:13:36;100081.44;;;27.07;35.41
57616;BME280;43816;52.054;-9.494;2023-06-19T00:13:46;100077.13;;;26.99;35.59
57616;BME280;43816;52.054;-9.494;2023-06-19T00:13:57;100085.28;;;27.06;35.62
57616;BME280;43816;52.054;-9.494;2023-06-19T00:14:07;100074.97;;;27.01;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:14:17;100074.63;;;26.98;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:14:28;100084.22;;;27.07;35.33
57616;BME280;43816;52.054;-9.494;2023-06-19T00:14:38;100076.88;;;27.01;35.50
57616;BME280;43816;52.054;-9.494;2023-06-19T00:14:48;100073.31;;;27.00;35.52
57616;BME280;43816;52.054;-9.494;2023-06-19T00:14:58;100080.84;;;27.05;35.39
57616;BME280;43816;52.054;-9.494;2023-06-19T00:15:09;100085.03;;;27.07;35.45
57616;BME280;43816;52.054;-9.494;2023-06-19T00:15:20;100063.56;;;26.98;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:15:30;100057.34;;;26.90;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:15:40;100087.22;;;27.05;35.72
57616;BME280;43816;52.054;-9.494;2023-06-19T00:15:50;100069.72;;;27.00;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:16:01;100064.66;;;26.97;35.42
57616;BME280;43816;52.054;-9.494;2023-06-19T00:16:11;100078.34;;;27.03;35.48
57616;BME280;43816;52.054;-9.494;2023-06-19T00:16:21;100081.94;;;27.04;35.34
57616;BME280;43816;52.054;-9.494;2023-06-19T00:16:32;100082.50;;;27.06;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:16:42;100080.00;;;27.04;35.66
57616;BME280;43816;52.054;-9.494;2023-06-19T00:16:53;100080.63;;;27.06;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:17:03;100085.50;;;27.04;35.40
57616;BME280;43816;52.054;-9.494;2023-06-19T00:17:14;100086.97;;;27.07;35.63
57616;BME280;43816;52.054;-9.494;2023-06-19T00:17:24;100082.50;;;27.06;35.79
57616;BME280;43816;52.054;-9.494;2023-06-19T00:17:35;100064.06;;;26.94;35.84
57616;BME280;43816;52.054;-9.494;2023-06-19T00:17:45;100079.75;;;27.06;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:17:56;100021.28;;;26.68;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:18:06;100079.75;;;27.06;35.71
57616;BME280;43816;52.054;-9.494;2023-06-19T00:18:17;100059.03;;;26.91;35.45
57616;BME280;43816;52.054;-9.494;2023-06-19T00:18:28;100081.69;;;27.05;35.30
57616;BME280;43816;52.054;-9.494;2023-06-19T00:18:38;100063.69;;;26.91;35.54
57616;BME280;43816;52.054;-9.494;2023-06-19T00:18:48;100070.78;;;26.99;35.60
57616;BME280;43816;52.054;-9.494;2023-06-19T00:18:59;100069.94;;;26.98;35.45
57616;BME280;43816;52.054;-9.494;2023-06-19T00:19:09;100087.22;;;27.05;35.34
57616;BME280;43816;52.054;-9.494;2023-06-19T00:19:19;100054.00;;;26.88;35.47
57616;BME280;43816;52.054;-9.494;2023-06-19T00:19:30;100076.66;;;27.02;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:19:40;100073.31;;;27.00;35.85
57616;BME280;43816;52.054;-9.494;2023-06-19T00:19:50;100068.50;;;26.95;35.39
57616;BME280;43816;52.054;-9.494;2023-06-19T00:20:01;100070.19;;;26.97;35.38
57616;BME280;43816;52.054;-9.494;2023-06-19T00:20:11;100078.34;;;27.03;35.60
57616;BME280;43816;52.054;-9.494;2023-06-19T00:20:21;100062.75;;;26.97;35.51
57616;BME280;43816;52.054;-9.494;2023-06-19T00:20:32;100058.66;;;26.88;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:20:42;100070.78;;;26.99;35.34
57616;BME280;43816;52.054;-9.494;2023-06-19T00:20:52;100053.53;;;26.91;35.47
57616;BME280;43816;52.054;-9.494;2023-06-19T00:21:03;100051.00;;;26.90;35.77
57616;BME280;43816;52.054;-9.494;2023-06-19T00:21:13;100078.56;;;27.02;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:21:24;100072.81;;;27.03;35.64
57616;BME280;43816;52.054;-9.494;2023-06-19T00:21:35;100051.50;;;26.87;35.64
57616;BME280;43816;52.054;-9.494;2023-06-19T00:21:45;100059.03;;;26.91;35.37
57616;BME280;43816;52.054;-9.494;2023-06-19T00:21:55;100083.00;;;27.03;35.87
57616;BME280;43816;52.054;-9.494;2023-06-19T00:22:06;100073.78;;;26.97;35.73
57616;BME280;43816;52.054;-9.494;2023-06-19T00:22:16;100061.19;;;26.89;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:22:26;100068.75;;;26.94;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:22:37;100059.03;;;26.91;35.62
57616;BME280;43816;52.054;-9.494;2023-06-19T00:22:47;100057.34;;;26.90;35.63
57616;BME280;43816;52.054;-9.494;2023-06-19T00:22:57;100062.38;;;26.93;35.33
57616;BME280;43816;52.054;-9.494;2023-06-19T00:23:07;100064.06;;;26.94;35.59
57616;BME280;43816;52.054;-9.494;2023-06-19T00:23:18;100074.97;;;27.01;35.63
57616;BME280;43816;52.054;-9.494;2023-06-19T00:23:28;100072.47;;;27.00;35.69
57616;BME280;43816;52.054;-9.494;2023-06-19T00:23:38;100069.56;;;26.94;35.71
57616;BME280;43816;52.054;-9.494;2023-06-19T00:23:48;100063.13;;;26.89;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:23:59;100081.34;;;27.02;35.42
57616;BME280;43816;52.054;-9.494;2023-06-19T00:24:10;100072.09;;;26.96;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:24:20;100069.94;;;26.98;35.60
57616;BME280;43816;52.054;-9.494;2023-06-19T00:24:30;100068.16;;;26.92;35.71
57616;BME280;43816;52.054;-9.494;2023-06-19T00:24:41;100066.47;;;26.91;35.39
57616;BME280;43816;52.054;-9.494;2023-06-19T00:24:51;100046.09;;;26.80;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:25:01;100050.66;;;26.86;35.55
57616;BME280;43816;52.054;-9.494;2023-06-19T00:25:12;100064.56;;;26.91;35.73
57616;BME280;43816;52.054;-9.494;2023-06-19T00:25:22;100043.34;;;26.80;35.73
57616;BME280;43816;52.054;-9.494;2023-06-19T00:25:35;100073.44;;;26.93;35.73
57616;BME280;43816;52.054;-9.494;2023-06-19T00:25:45;100070.66;;;26.93;35.30
57616;BME280;43816;52.054;-9.494;2023-06-19T00:25:55;100058.19;;;26.91;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:26:06;100070.44;;;26.95;35.66
57616;BME280;43816;52.054;-9.494;2023-06-19T00:26:16;100068.97;;;26.92;35.53
57616;BME280;43816;52.054;-9.494;2023-06-19T00:26:26;100060.59;;;26.87;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:26:37;100075.47;;;26.98;35.74
57616;BME280;43816;52.054;-9.494;2023-06-19T00:26:47;100071.75;;;26.92;35.45
57616;BME280;43816;52.054;-9.494;2023-06-19T00:26:57;100049.44;;;26.82;35.60
57616;BME280;43816;52.054;-9.494;2023-06-19T00:27:07;100066.56;;;26.96;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:27:18;100061.19;;;26.89;35.52
57616;BME280;43816;52.054;-9.494;2023-06-19T00:27:28;100077.38;;;26.98;35.75
57616;BME280;43816;52.054;-9.494;2023-06-19T00:27:38;100078.22;;;26.98;35.78
57616;BME280;43816;52.054;-9.494;2023-06-19T00:27:49;100077.13;;;26.99;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:27:59;100067.91;;;26.93;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:28:09;100069.56;;;26.94;35.79
57616;BME280;43816;52.054;-9.494;2023-06-19T00:28:20;100048.03;;;26.80;35.92
57616;BME280;43816;52.054;-9.494;2023-06-19T00:28:30;100057.84;;;26.87;35.63
57616;BME280;43816;52.054;-9.494;2023-06-19T00:28:41;100072.09;;;26.96;35.38
57616;BME280;43816;52.054;-9.494;2023-06-19T00:28:51;100071.03;;;26.97;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:29:02;100067.31;;;26.91;35.63
57616;BME280;43816;52.054;-9.494;2023-06-19T00:29:12;100060.34;;;26.89;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:29:23;100074.63;;;26.98;35.74
57616;BME280;43816;52.054;-9.494;2023-06-19T00:29:33;100076.53;;;26.97;35.31
57616;BME280;43816;52.054;-9.494;2023-06-19T00:29:43;100064.47;;;26.86;35.48
57616;BME280;43816;52.054;-9.494;2023-06-19T00:29:54;100074.25;;;26.94;35.37
57616;BME280;43816;52.054;-9.494;2023-06-19T00:30:05;100057.00;;;26.87;35.66
57616;BME280;43816;52.054;-9.494;2023-06-19T00:30:16;100071.03;;;26.97;35.54
57616;BME280;43816;52.054;-9.494;2023-06-19T00:30:26;100059.41;;;26.83;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:30:37;100039.38;;;26.76;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:30:47;100082.06;;;26.97;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:30:57;100062.75;;;26.85;35.55
57616;BME280;43816;52.054;-9.494;2023-06-19T00:31:08;100060.00;;;26.85;35.71
57616;BME280;43816;52.054;-9.494;2023-06-19T00:31:18;100078.47;;;26.97;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:31:28;100067.91;;;26.93;35.32
57616;BME280;43816;52.054;-9.494;2023-06-19T00:31:39;100059.75;;;26.87;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:31:49;100065.53;;;26.85;35.64
57616;BME280;43816;52.054;-9.494;2023-06-19T00:31:59;100073.44;;;26.93;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:32:10;100067.91;;;26.93;35.87
57616;BME280;43816;52.054;-9.494;2023-06-19T00:32:21;100068.75;;;26.94;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:32:31;100073.44;;;26.93;35.73
57616;BME280;43816;52.054;-9.494;2023-06-19T00:32:42;100071.16;;;26.90;35.78
57616;BME280;43816;52.054;-9.494;2023-06-19T00:32:52;100070.56;;;26.88;35.72
57616;BME280;43816;52.054;-9.494;2023-06-19T00:33:02;100069.56;;;26.94;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:33:12;100065.88;;;26.89;35.35
57616;BME280;43816;52.054;-9.494;2023-06-19T00:33:23;100074.25;;;26.94;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:33:33;100049.94;;;26.79;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:33:44;100068.41;;;26.90;35.54
57616;BME280;43816;52.054;-9.494;2023-06-19T00:33:54;100068.97;;;26.92;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:34:05;100069.69;;;26.88;35.59
57616;BME280;43816;52.054;-9.494;2023-06-19T00:34:15;100074.25;;;26.94;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:34:28;100073.44;;;26.93;35.45
57616;BME280;43816;52.054;-9.494;2023-06-19T00:34:38;100071.75;;;26.92;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:34:48;100055.78;;;26.83;35.44
57616;BME280;43816;52.054;-9.494;2023-06-19T00:34:59;100079.78;;;26.94;35.36
57616;BME280;43816;52.054;-9.494;2023-06-19T00:35:09;100050.53;;;26.81;35.64
57616;BME280;43816;52.054;-9.494;2023-06-19T00:35:19;100061.69;;;26.86;35.52
57616;BME280;43816;52.054;-9.494;2023-06-19T00:35:30;100068.03;;;26.87;35.50
57616;BME280;43816;52.054;-9.494;2023-06-19T00:35:40;100068.63;;;26.89;35.35
57616;BME280;43816;52.054;-9.494;2023-06-19T00:35:51;100060.47;;;26.82;35.51
57616;BME280;43816;52.054;-9.494;2023-06-19T00:36:01;100061.69;;;26.86;35.50
57616;BME280;43816;52.054;-9.494;2023-06-19T00:36:13;100071.97;;;26.91;35.59
57616;BME280;43816;52.054;-9.494;2023-06-19T00:36:24;100054.38;;;26.80;35.30
57616;BME280;43816;52.054;-9.494;2023-06-19T00:36:34;100051.63;;;26.80;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:36:44;100064.19;;;26.88;35.29
57616;BME280;43816;52.054;-9.494;2023-06-19T00:36:55;100052.09;;;26.77;35.33
57616;BME280;43816;52.054;-9.494;2023-06-19T00:37:05;100072.59;;;26.93;35.36
57616;BME280;43816;52.054;-9.494;2023-06-19T00:37:15;100056.66;;;26.83;35.48
57616;BME280;43816;52.054;-9.494;2023-06-19T00:37:26;100063.34;;;26.87;35.43
57616;BME280;43816;52.054;-9.494;2023-06-19T00:37:36;100073.91;;;26.90;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:37:46;100067.22;;;26.86;35.37
57616;BME280;43816;52.054;-9.494;2023-06-19T00:37:57;100049.56;;;26.75;35.37
57616;BME280;43816;52.054;-9.494;2023-06-19T00:38:07;100045.13;;;26.74;35.35
57616;BME280;43816;52.054;-9.494;2023-06-19T00:38:17;100067.22;;;26.86;35.33
57616;BME280;43816;52.054;-9.494;2023-06-19T00:38:28;100068.03;;;26.87;35.31
57616;BME280;43816;52.054;-9.494;2023-06-19T00:38:38;100071.75;;;26.92;35.52
57616;BME280;43816;52.054;-9.494;2023-06-19T00:38:49;100062.03;;;26.90;35.78
57616;BME280;43816;52.054;-9.494;2023-06-19T00:38:59;100071.75;;;26.92;35.34
57616;BME280;43816;52.054;-9.494;2023-06-19T00:39:09;100062.19;;;26.83;35.31
57616;BME280;43816;52.054;-9.494;2023-06-19T00:39:19;100053.28;;;26.81;35.81
57616;BME280;43816;52.054;-9.494;2023-06-19T00:39:30;100056.91;;;26.82;35.50
57616;BME280;43816;52.054;-9.494;2023-06-19T00:39:40;100035.69;;;26.70;35.42
57616;BME280;43816;52.054;-9.494;2023-06-19T00:39:50;100063.84;;;26.84;35.42
57616;BME280;43816;52.054;-9.494;2023-06-19T00:40:01;100061.56;;;26.81;35.44
57616;BME280;43816;52.054;-9.494;2023-06-19T00:40:31;100069.69;;;26.88;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:40:42;100065.53;;;26.85;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:40:52;100071.16;;;26.90;35.27
57616;BME280;43816;52.054;-9.494;2023-06-19T00:41:03;100073.91;;;26.90;35.40
57616;BME280;43816;52.054;-9.494;2023-06-19T00:41:15;100073.91;;;26.90;35.64
57616;BME280;43816;52.054;-9.494;2023-06-19T00:41:27;100073.91;;;26.90;35.32
57616;BME280;43816;52.054;-9.494;2023-06-19T00:41:38;100066.00;;;26.82;35.70
57616;BME280;43816;52.054;-9.494;2023-06-19T00:41:51;100054.38;;;26.80;35.62
57616;BME280;43816;52.054;-9.494;2023-06-19T00:42:02;100076.31;;;26.87;35.48
57616;BME280;43816;52.054;-9.494;2023-06-19T00:42:12;100062.66;;;26.80;35.53
57616;BME280;43816;52.054;-9.494;2023-06-19T00:42:22;100061.06;;;26.84;35.36
57616;BME280;43816;52.054;-9.494;2023-06-19T00:42:33;100053.78;;;26.78;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:42:43;100047.88;;;26.74;35.63
57616;BME280;43816;52.054;-9.494;2023-06-19T00:42:53;100058.22;;;26.79;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:43:04;100031.47;;;26.68;35.44
57616;BME280;43816;52.054;-9.494;2023-06-19T00:43:14;100055.44;;;26.79;35.39
57616;BME280;43816;52.054;-9.494;2023-06-19T00:43:24;100040.38;;;26.70;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:43:35;100064.94;;;26.83;35.76
57616;BME280;43816;52.054;-9.494;2023-06-19T00:43:45;100063.00;;;26.84;35.53
57616;BME280;43816;52.054;-9.494;2023-06-19T00:43:55;100076.91;;;26.89;35.62
57616;BME280;43816;52.054;-9.494;2023-06-19T00:44:05;100067.22;;;26.86;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:44:16;100055.44;;;26.79;35.66
57616;BME280;43816;52.054;-9.494;2023-06-19T00:44:26;100047.06;;;26.74;35.57
57616;BME280;43816;52.054;-9.494;2023-06-19T00:44:36;100064.47;;;26.86;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:44:47;100056.03;;;26.81;35.69
57616;BME280;43816;52.054;-9.494;2023-06-19T00:44:57;100069.34;;;26.84;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:45:07;100066.59;;;26.84;35.47
57616;BME280;43816;52.054;-9.494;2023-06-19T00:45:18;100051.63;;;26.80;35.79
57616;BME280;43816;52.054;-9.494;2023-06-19T00:45:28;100066.84;;;26.83;35.65
57616;BME280;43816;52.054;-9.494;2023-06-19T00:45:39;100043.38;;;26.68;35.75
57616;BME280;43816;52.054;-9.494;2023-06-19T00:45:49;100066.13;;;26.87;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:46:01;100017.19;;;26.59;35.53
57616;BME280;43816;52.054;-9.494;2023-06-19T00:46:12;100059.66;;;26.82;35.59
57616;BME280;43816;52.054;-9.494;2023-06-19T00:46:22;100043.38;;;26.68;35.61
57616;BME280;43816;52.054;-9.494;2023-06-19T00:46:32;100005.69;;;26.50;35.80
57616;BME280;43816;52.054;-9.494;2023-06-19T00:46:46;100009.84;;;26.53;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:47:01;100071.63;;;26.87;35.63
57616;BME280;43816;52.054;-9.494;2023-06-19T00:47:12;100019.00;;;26.53;35.48
57616;BME280;43816;52.054;-9.494;2023-06-19T00:47:22;100046.00;;;26.75;35.74
57616;BME280;43816;52.054;-9.494;2023-06-19T00:47:33;100023.53;;;26.59;35.42
57616;BME280;43816;52.054;-9.494;2023-06-19T00:47:44;100063.84;;;26.84;35.55
57616;BME280;43816;52.054;-9.494;2023-06-19T00:47:56;100064.31;;;26.81;35.54
57616;BME280;43816;52.054;-9.494;2023-06-19T00:48:06;100063.84;;;26.84;35.43
57616;BME280;43816;52.054;-9.494;2023-06-19T00:48:17;100027.72;;;26.62;35.34
57616;BME280;43816;52.054;-9.494;2023-06-19T00:48:29;100063.84;;;26.84;35.40
57616;BME280;43816;52.054;-9.494;2023-06-19T00:48:40;100019.81;;;26.54;35.53
57616;BME280;43816;52.054;-9.494;2023-06-19T00:48:50;99982.41;;;26.34;35.39
57616;BME280;43816;52.054;-9.494;2023-06-19T00:49:01;100067.69;;;26.83;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:49:11;100034.97;;;26.63;35.40
57616;BME280;43816;52.054;-9.494;2023-06-19T00:49:25;100067.69;;;26.83;35.38
57616;BME280;43816;52.054;-9.494;2023-06-19T00:49:35;100009.28;;;26.51;35.74
57616;BME280;43816;52.054;-9.494;2023-06-19T00:49:46;100048.75;;;26.75;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:49:56;100063.00;;;26.84;35.56
57616;BME280;43816;52.054;-9.494;2023-06-19T00:50:07;100026.28;;;26.59;35.52
57616;BME280;43816;52.054;-9.494;2023-06-19T00:50:17;100069.13;;;26.86;35.29
57616;BME280;43816;52.054;-9.494;2023-06-19T00:50:28;100054.28;;;26.75;35.66
57616;BME280;43816;52.054;-9.494;2023-06-19T00:50:39;100055.22;;;26.81;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:50:50;100064.69;;;26.85;35.49
57616;BME280;43816;52.054;-9.494;2023-06-19T00:51:00;100057.63;;;26.77;35.69
57616;BME280;43816;52.054;-9.494;2023-06-19T00:51:11;100063.84;;;26.84;35.67
57616;BME280;43816;52.054;-9.494;2023-06-19T00:51:21;100068.53;;;26.84;35.68
57616;BME280;43816;52.054;-9.494;2023-06-19T00:51:31;100057.13;;;26.80;35.23
57616;BME280;43816;52.054;-9.494;2023-06-19T00:51:42;100073.81;;;26.85;35.64
57616;BME280;43816;52.054;-9.494;2023-06-19T00:51:52;100059.91;;;26.80;35.64
57616;BME280;43816;52.054;-9.494;2023-06-19T00:52:03;100068.53;;;26.84;35.66
57616;BME280;43816;52.054;-9.494;2023-06-19T00:52:13;100050.88;;;26.73;35.59
57616;BME280;43816;52.054;-9.494;2023-06-19T00:52:24;100069.34;;;26.84;35.74
57616;BME280;43816;52.054;-9.494;2023-06-19T00:52:34;100060.97;;;26.79;35.37
57616;BME280;43816;52.054;-9.494;2023-06-19T00:52:44;100050.88;;;26.73;35.50
57616;BME280;43816;52.054;-9.494;2023-06-19T00:52:55;100059.53;;;26.76;35.71
57616;BME280;43816;52.054;-9.494;2023-06-19T00:53:05;100067.06;;;26.81;35.76
57616;BME280;43816;52.054;-9.494;2023-06-19T00:53:17;100062.91;;;26.79;35.51
57616;BME280;43816;52.054;-9.494;2023-06-19T00:53:30;100070.44;;;26.83;35.27
57616;BME280;43816;52.054;-9.494;2023-06-19T00:53:42;100061.81;;;26.80;35.58
57616;BME280;43816;52.054;-9.494;2023-06-19T00:53:52;100054.63;;;26.79;35.73
57616;BME280;43816;52.054;-9.494;2023-06-19T00:54:03;100060.13;;;26.79;35.39
57616;BME280;43816;52.054;-9.494;2023-06-19T00:54:15;100066.84;;;26.83;35.51
57616;BME280;43816;52.054;-9.494;2023-06-19T00:54:25;100055.34;;;26.74;35.31
57616;BME280;43816;52.054;-9.494;2023-06-19T00:54:36;100051.28;;;26.76;35.27
57616;BME280;43816;52.054;-9.494;2023-06-19T00:54:46;100065.19;;;26.82;35.49