sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:00:28;33.80;30.40;18.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:01:40;31.67;28.00;18.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:02:52;29.00;28.33;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:04:04;32.60;31.40;17.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:05:18;33.25;30.63;18.75
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:06:32;36.00;32.00;18.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:07:44;35.60;28.20;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:08:56;37.20;32.20;18.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:10:08;36.00;29.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:11:20;30.80;26.40;17.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:12:32;37.80;32.20;19.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:13:44;35.67;32.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:14:56;35.60;32.40;19.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:16:07;38.00;30.50;18.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:17:19;35.60;31.40;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:18:31;32.00;30.80;19.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:19:43;35.33;31.33;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:20:55;30.00;27.71;19.29
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:22:08;39.00;32.33;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:23:19;24.33;22.67;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:24:31;31.40;23.80;14.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:25:43;36.00;30.40;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:26:55;28.60;25.20;14.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:28:07;32.40;28.80;18.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:29:21;37.00;28.88;18.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:30:33;36.20;29.00;18.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:31:45;39.60;31.40;19.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:32:57;34.80;29.80;17.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:34:09;30.60;26.80;15.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:35:23;32.63;28.75;19.63
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:36:34;30.00;28.33;17.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:37:45;31.00;27.80;18.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:38:57;28.60;24.20;16.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:40:09;31.80;26.20;17.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:41:21;25.00;24.33;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:42:35;35.25;28.75;17.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:43:46;29.60;23.60;17.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:44:58;36.40;32.00;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:46:10;19.33;19.33;14.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:47:24;34.13;28.63;17.25
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:48:36;33.67;29.67;17.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:49:47;31.40;29.60;18.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:50:59;31.20;27.80;19.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:52:10;30.20;27.00;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:53:22;29.33;23.33;16.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:54:34;29.00;22.00;14.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:55:45;32.50;28.50;17.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:57:01;26.50;21.50;15.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:58:12;34.50;28.50;16.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T00:59:24;32.00;27.60;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:00:36;30.80;26.60;18.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:01:49;32.00;27.67;17.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:03:00;30.33;22.00;14.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:04:12;26.67;23.00;15.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:05:26;31.00;28.88;18.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:06:38;28.40;23.20;14.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:07:50;28.50;25.50;16.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:09:03;29.25;25.75;16.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:10:14;29.50;22.50;14.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:11:26;32.00;28.80;18.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:12:38;29.60;27.00;16.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:13:50;29.33;29.33;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:15:02;36.20;29.80;17.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:16:14;31.33;27.67;17.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:17:26;35.60;30.00;18.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:18:37;27.80;23.20;16.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:19:49;34.20;30.00;17.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:21:00;33.50;30.50;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:22:12;32.00;28.60;18.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:23:24;31.60;27.40;18.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:24:38;34.75;29.75;19.13
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:25:52;30.88;26.13;16.38
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:27:02;31.00;29.00;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:28:14;31.00;27.20;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:29:26;37.67;29.33;16.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:30:42;36.33;31.00;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:31:53;37.50;29.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:33:07;40.25;31.13;18.63
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:34:19;40.40;32.80;20.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:35:31;32.00;28.00;17.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:36:43;33.60;28.80;17.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:37:54;35.20;30.80;18.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:39:05;31.20;30.20;19.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:40:16;38.50;30.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:41:30;35.13;31.63;20.38
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:42:41;33.50;26.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:43:52;41.50;30.50;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:45:04;35.40;32.60;20.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:46:16;35.33;28.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:47:28;35.80;32.00;19.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:48:40;44.40;33.00;19.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:49:52;30.20;28.40;17.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:51:05;31.00;26.67;17.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:52:17;42.20;35.20;21.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:53:29;35.00;29.00;16.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:54:41;35.00;32.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:55:52;39.00;31.00;18.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:57:04;39.80;32.20;20.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:58:16;39.40;34.00;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T01:59:29;33.33;26.67;19.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:00:40;35.00;32.00;18.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:01:52;38.60;30.20;19.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:03:04;34.00;31.20;18.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:04:16;38.33;31.67;19.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:05:28;36.20;32.00;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:06:40;39.33;33.00;20.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:07:52;39.80;32.40;20.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:09:04;43.80;35.60;23.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:10:16;36.00;33.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:11:28;42.00;35.20;21.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:12:40;39.33;33.00;19.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:13:51;37.50;32.50;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:15:03;40.00;33.00;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:16:15;42.00;32.67;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:17:27;48.00;37.20;23.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:18:39;42.80;37.00;21.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:19:51;45.00;35.00;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:21:03;42.20;35.80;23.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:22:15;47.80;34.40;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:23:33;48.20;38.00;23.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:24:45;47.00;37.00;22.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:25:57;47.40;37.40;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:27:09;44.00;34.60;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:28:21;49.60;39.60;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:29:33;36.67;31.33;20.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:30:45;52.00;40.80;25.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:31:57;52.40;39.40;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:33:08;47.00;39.00;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:34:20;35.80;35.00;24.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:35:32;47.60;38.00;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:36:44;48.40;38.00;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:37:56;49.00;37.00;23.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:39:09;48.00;41.50;24.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:40:21;53.00;40.80;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:41:33;52.60;42.40;23.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:42:45;45.60;38.00;24.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:43:57;53.60;42.00;26.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:45:09;51.80;39.20;24.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:46:20;45.60;37.80;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:47:32;55.40;41.00;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:48:44;45.20;38.40;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:49:56;51.20;39.80;24.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:51:08;51.80;41.80;24.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:52:20;53.80;41.80;24.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:53:32;50.60;41.20;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:54:44;54.20;41.60;25.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:55:59;49.20;37.40;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:57:10;55.00;42.00;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:58:22;55.00;41.20;25.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T02:59:34;51.80;40.60;25.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:00:46;49.60;39.80;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:01:58;56.80;44.40;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:03:10;61.00;45.40;25.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:04:22;54.80;42.80;25.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:05:34;54.20;42.00;26.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:06:47;47.00;37.50;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:07:59;57.80;43.00;27.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:09:11;49.80;40.80;24.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:10:22;55.50;43.50;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:11:34;49.40;41.20;25.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:12:46;50.40;41.40;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:13:58;53.20;42.80;23.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:15:10;49.00;41.00;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:16:22;53.33;39.00;24.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:17:34;49.40;42.00;26.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:18:46;43.80;37.20;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:19:58;51.80;40.00;24.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:21:10;46.40;38.80;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:22:22;52.00;40.20;24.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:23:34;57.80;43.40;26.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:24:46;51.20;40.20;24.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:25:59;53.86;43.43;27.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:27:10;51.40;40.80;25.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:28:22;52.20;43.40;26.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:29:36;57.00;42.50;26.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:30:48;55.00;42.20;26.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:31:59;53.20;41.00;24.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:33:11;45.80;39.60;25.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:34:23;55.40;42.80;25.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:35:35;52.80;42.40;26.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:36:47;54.20;42.60;25.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:37:59;54.80;43.40;25.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:39:10;55.40;42.60;26.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:40:22;48.00;36.60;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:41:35;58.00;43.00;26.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:42:46;57.50;46.00;27.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:43:58;51.40;39.20;24.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:45:09;55.67;41.33;25.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:46:21;51.60;43.40;25.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:47:33;54.00;43.00;26.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:48:44;57.50;46.50;26.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:49:56;51.80;40.40;25.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:51:08;50.60;40.80;24.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:52:20;49.80;41.60;24.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:53:32;53.20;41.40;25.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:54:44;50.60;39.60;24.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:55:56;45.20;36.80;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:57:08;50.80;42.20;26.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:58:20;50.20;40.60;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T03:59:32;50.40;38.00;23.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:00:44;49.80;36.80;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:01:56;50.60;40.40;23.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:03:08;53.40;43.60;25.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:04:20;50.40;42.60;24.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:05:31;47.60;39.00;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:06:44;47.80;37.60;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:07:55;50.40;38.20;24.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:09:07;47.80;38.40;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:10:19;45.67;36.67;24.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:11:31;50.40;38.20;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:12:44;53.67;38.33;25.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:13:55;46.50;38.00;24.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:15:07;50.80;39.00;24.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:16:19;39.40;34.40;23.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:17:30;49.00;40.00;24.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:18:42;48.60;38.20;24.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:19:54;38.80;35.60;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:21:06;44.00;37.20;23.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:22:18;47.40;36.20;23.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:23:30;45.67;37.00;22.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:24:42;48.60;36.20;22.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:25:57;46.80;37.20;22.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:27:10;43.00;37.00;22.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:28:22;43.00;34.67;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:29:34;36.50;32.50;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:32:21;41.50;34.50;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:33:33;46.20;36.20;22.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:34:45;43.50;31.00;19.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:35:57;44.20;34.80;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:37:09;42.00;35.00;23.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:38:22;40.50;33.00;21.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:39:34;44.00;35.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:40:45;39.50;34.50;22.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:41:57;43.80;34.80;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:43:09;47.40;37.00;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:44:21;43.40;34.40;21.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:45:33;48.40;36.80;23.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:46:45;44.40;37.20;23.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:47:57;44.00;33.33;21.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:49:08;51.20;40.80;24.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:50:20;50.67;39.67;22.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:51:32;49.20;40.00;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:52:43;40.80;31.80;22.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:53:55;48.80;38.40;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:55:07;50.60;40.00;24.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:56:19;46.80;38.60;23.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:57:31;48.00;36.67;22.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:58:43;47.60;38.60;23.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T04:59:55;44.40;32.40;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:01:07;43.33;36.33;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:02:19;43.80;34.80;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:03:31;44.40;35.00;22.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:04:43;45.20;34.80;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:05:55;49.00;36.80;23.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:07:07;41.00;33.00;20.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:08:19;46.00;34.40;22.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:09:31;38.60;32.80;20.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:10:43;39.40;32.20;20.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:11:55;39.20;34.40;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:13:07;45.20;34.20;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:14:19;44.80;35.40;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:15:30;45.50;36.00;21.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:16:42;38.00;31.00;19.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:17:56;39.80;32.60;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:19:07;41.50;33.00;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:20:20;39.00;32.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:21:31;45.00;37.00;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:22:43;45.00;33.00;21.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:23:55;42.80;34.20;21.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:25:07;38.20;33.00;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:26:19;40.00;34.60;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:27:31;48.33;35.33;21.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:28:43;47.33;34.33;21.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:29:54;40.00;33.50;22.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:31:06;37.20;32.80;21.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:32:18;39.67;32.00;20.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:33:30;43.00;33.00;19.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:34:42;37.60;31.80;19.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:35:54;38.20;32.00;22.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:37:05;41.00;33.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:38:17;41.60;34.40;22.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:39:29;44.60;35.00;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:40:41;42.40;34.60;22.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:41:53;33.80;31.20;19.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:43:04;46.50;36.00;22.50
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:44:16;45.00;35.20;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:45:28;48.00;36.20;23.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:46:40;46.80;36.20;22.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:47:52;45.67;35.00;22.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:49:04;42.40;33.20;18.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:50:16;43.60;32.60;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:51:28;36.33;32.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:52:40;44.00;33.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:53:52;42.80;35.80;22.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:55:04;41.20;34.40;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:56:15;44.00;35.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:57:27;49.20;37.60;22.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:58:38;38.50;33.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T05:59:50;45.80;34.80;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:01:02;44.20;34.80;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:02:14;43.60;34.80;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:03:25;41.00;34.00;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:04:37;43.20;34.80;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:05:49;41.00;33.40;21.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:07:01;40.33;33.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:08:14;38.00;33.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:09:30;45.00;36.00;22.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:10:59;40.50;32.00;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:12:11;45.20;37.80;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:13:24;41.67;34.67;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:14:36;38.20;32.00;17.20
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:15:48;44.80;33.00;21.40
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:17:00;39.40;33.80;21.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:18:12;41.00;34.80;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:19:24;40.40;34.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:20:36;40.00;33.67;20.67
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:21:48;37.80;32.80;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:23:00;42.20;34.00;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:24:12;36.00;33.00;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:25:24;43.40;36.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:26:36;42.40;33.80;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:27:48;39.20;33.00;20.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:28:59;46.00;36.40;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:30:11;44.33;36.00;22.33
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:31:23;46.20;36.20;23.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:32:35;48.60;35.20;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:33:46;46.80;36.40;23.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:34:58;45.20;36.80;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:36:10;49.00;35.40;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:37:22;43.20;35.00;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:38:34;42.20;33.40;22.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:39:46;37.40;33.00;22.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:40:58;37.00;32.67;21.00
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:42:10;43.00;33.40;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:43:22;49.00;36.60;22.60
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:44:34;45.20;35.60;21.80
62778;PMS7003;48821;48.796;2.396;2024-03-22T06:45:46;48.60;36.00;26.60