sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2023-03-17T00:00:49;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:03:19;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:05:47;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:08:19;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:10:47;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:13:15;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:15:42;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:18:11;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:20:39;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:23:10;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:25:41;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:28:14;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:30:42;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:33:10;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:35:38;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:38:08;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:40:36;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:43:04;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:45:33;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:48:00;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:50:28;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:52:56;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:55:25;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T00:57:52;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:00:25;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:02:53;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:05:22;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:07:53;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:10:22;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:12:52;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:15:22;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:17:50;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:20:19;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:22:48;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:25:17;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:27:45;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:30:22;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:32:51;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:35:18;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:37:45;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:40:14;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:42:44;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:48:15;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:50:43;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:53:13;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:55:41;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T01:58:10;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:00:38;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:03:05;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:05:33;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:08:01;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:10:29;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:12:59;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:15:36;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:18:03;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:23:44;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:26:11;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:28:38;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:33:34;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:36:00;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:38:27;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:40:56;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:43:23;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:45:50;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:48:17;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:50:44;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:53:11;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:55:38;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T02:58:07;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:00:34;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:03:01;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:05:28;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:07:55;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:10:22;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:12:49;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:15:18;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:17:45;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:20:12;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:22:39;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:25:07;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:27:34;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:30:02;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:32:33;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:35:01;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:37:28;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:39:55;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:42:22;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:44:49;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:47:17;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:49:45;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:52:12;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:54:39;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:57:06;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T03:59:33;9.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:02:01;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:06:56;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:09:23;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:11:50;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:14:17;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:16:44;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:19:11;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:21:38;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:24:07;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:26:34;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:29:01;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:31:28;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:33:56;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:36:23;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:38:50;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:41:19;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:43:46;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:46:13;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:48:40;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:51:07;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:53:34;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:56:01;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T04:58:30;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:00:57;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:03:24;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:05:52;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:08:20;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:10:47;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:13:14;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:15:46;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:18:13;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:20:40;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:23:07;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:25:35;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:28:02;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:30:29;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:32:58;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:35:25;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:37:53;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:40:20;9.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:42:49;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:45:16;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:47:43;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:50:12;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:52:39;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:55:07;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T05:57:34;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:00:02;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:02:30;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:04:57;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:07:26;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:09:53;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:12:20;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:14:47;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:17:14;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:19:41;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:22:08;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:24:37;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:27:04;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:29:31;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:34:27;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:36:54;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:39:21;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:41:49;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:44:16;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:46:43;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:49:12;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:51:39;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:54:06;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:56:34;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T06:59:03;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:01:31;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:03:58;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:06:25;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:08:54;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:11:21;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:13:49;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:16:18;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:18:46;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:21:13;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:23:40;11.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:26:07;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:28:34;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:31:01;12.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:33:31;12.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:35:58;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:38:26;12.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:40:53;12.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:43:20;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:45:48;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:48:15;12.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:50:44;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:53:11;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:55:38;12.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T07:58:05;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:00:32;14.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:02:59;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:05:27;14.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:07:55;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:10:25;16.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:12:52;17.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:15:19;17.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:17:47;17.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:20:14;17.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:22:41;17.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:25:10;17.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:27:37;17.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:30:05;17.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:32:33;17.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:34:59;17.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:37:27;17.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:39:54;17.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:42:22;17.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:44:49;16.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:47:16;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:49:44;16.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:52:11;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:54:38;16.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:57:05;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T08:59:34;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:02:02;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:04:29;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:06:57;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:09:24;15.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:11:51;14.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:14:18;14.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:16:46;15.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:19:14;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:21:42;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:24:10;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:26:37;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:29:04;15.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:31:32;15.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:34:02;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:36:30;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:38:58;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:41:47;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:44:26;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:47:03;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:49:38;15.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:52:11;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:54:40;16.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:57:12;16.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T09:59:43;16.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:02:17;16.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:04:48;16.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:07:20;16.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:09:56;16.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:12:36;16.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:15:14;16.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:17:42;16.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:20:15;16.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:22:45;16.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:25:15;16.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:27:47;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:30:18;15.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:32:45;16.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:35:14;16.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:37:43;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:40:20;17.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:42:51;17.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:45:25;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:47:54;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:50:25;18.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:52:56;17.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:55:27;17.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T10:58:01;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:00:30;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:03:03;17.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:05:37;17.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:08:09;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:10:38;17.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:13:06;17.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:15:35;17.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:18:06;17.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:20:45;17.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:23:21;17.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:25:59;17.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:28:32;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:31:05;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:33:38;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:36:17;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:38:53;17.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:44:59;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:48:00;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:50:37;18.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:53:34;18.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:56:08;18.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T11:58:41;18.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:01:13;18.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:03:43;18.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:06:16;18.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:08:51;19.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:11:23;18.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:13:55;18.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:16:29;19.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:19:04;18.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:21:36;19.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:24:10;19.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:26:43;19.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:29:18;19.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:31:52;19.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:34:25;19.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:36:54;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:39:25;18.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:42:03;20.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:53:23;20.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:55:55;20.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T12:58:33;20.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:01:07;19.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:03:57;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:06:28;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:08:56;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:11:47;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:14:23;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:17:02;19.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:19:31;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:22:32;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:25:13;19.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:27:43;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:30:45;20.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:33:19;20.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:35:58;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:38:43;19.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:41:32;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:44:18;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:46:48;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:49:22;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:51:54;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:54:30;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:56:58;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T13:59:56;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:02:28;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:04:58;19.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:07:28;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:09:58;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:12:31;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:15:05;19.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:17:38;19.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:20:19;19.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:22:52;19.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:25:22;19.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:27:51;19.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:30:22;19.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:32:57;19.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:35:29;19.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:37:56;19.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:40:28;19.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:42:57;19.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:45:44;19.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:48:15;19.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:50:52;19.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:53:20;18.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:55:50;18.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T14:58:21;18.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:00:55;18.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:03:24;18.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:06:04;18.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:08:43;18.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:11:18;18.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:13:46;18.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:16:19;18.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:18:52;18.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:21:29;18.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:24:03;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:26:30;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:28:58;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:31:27;18.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:33:56;18.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:36:23;17.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:38:51;17.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:41:18;17.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:43:46;17.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:46:19;17.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:48:48;17.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:51:16;17.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:53:43;17.40;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:56:16;17.30;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T15:58:45;17.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:01:14;17.20;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:03:42;17.10;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:06:21;17.00;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:08:49;16.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:11:18;16.90;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:13:47;16.80;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:16:20;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:18:52;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:21:20;16.70;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:23:48;16.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:26:15;16.60;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:28:43;16.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:31:20;16.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:33:48;16.50;99.90
17425;DHT22;8830;50.978;5.058;2023-03-17T16:36:17;16.40;99.90