sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78750;SDS011;68070;50.954;11.060;2023-03-04T00:01:03;8.50;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:03:50;11.30;;;6.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:06:34;8.80;;;4.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:09:18;8.70;;;5.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:14:47;5.70;;;3.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:17:31;9.20;;;4.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:20:17;5.50;;;2.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:25:46;8.60;;;3.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:28:31;11.60;;;4.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:31:15;8.70;;;4.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:33:59;3.60;;;2.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:36:44;1.20;;;0.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:39:28;8.90;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:42:13;7.80;;;3.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:47:41;7.00;;;4.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:50:31;5.50;;;3.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:53:15;9.30;;;5.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:56:01;6.40;;;4.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T00:58:45;11.10;;;4.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:01:29;7.70;;;5.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:04:16;9.60;;;4.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:07:00;9.80;;;5.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:09:46;11.50;;;6.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:12:30;11.60;;;5.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:15:16;10.00;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:18:01;5.80;;;3.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:20:46;7.90;;;4.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:23:30;9.00;;;5.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:26:15;6.80;;;4.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:28:59;6.50;;;4.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:31:45;10.70;;;5.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:34:30;9.40;;;4.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:39:59;7.70;;;4.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:45:28;5.10;;;3.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:48:15;4.60;;;3.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:51:04;4.80;;;3.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:53:50;13.40;;;6.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:56:37;5.60;;;3.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T01:59:25;10.20;;;5.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:02:14;6.50;;;3.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:05:00;7.50;;;3.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:07:45;11.10;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:10:30;7.60;;;3.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:13:15;18.70;;;8.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:16:00;8.10;;;4.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:18:45;11.60;;;5.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:24:23;9.80;;;4.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:29:57;4.40;;;3.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:32:41;6.80;;;3.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:35:27;10.20;;;4.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:38:12;7.30;;;4.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:40:59;12.10;;;6.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:43:44;12.20;;;7.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:46:30;3.50;;;2.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:49:15;7.10;;;3.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:52:01;7.80;;;4.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:54:49;5.90;;;4.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T02:57:34;9.60;;;5.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:00:19;8.20;;;4.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:03:04;13.70;;;7.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:05:53;7.60;;;4.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:11:22;6.50;;;4.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:14:09;5.30;;;3.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:16:55;7.90;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:19:39;5.80;;;3.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:22:25;7.10;;;4.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:27:54;9.80;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:30:39;9.00;;;3.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:33:24;3.90;;;2.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:36:08;5.00;;;3.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:38:53;13.40;;;6.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:41:37;9.00;;;4.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:44:22;7.90;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:47:07;4.60;;;2.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:49:52;12.10;;;3.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:52:36;10.20;;;4.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:55:21;7.60;;;3.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T03:58:06;8.30;;;4.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:00:51;21.50;;;9.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:03:36;5.10;;;3.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:06:22;7.50;;;2.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:11:50;4.20;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:14:35;5.70;;;2.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:20:04;13.70;;;5.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:22:51;6.80;;;4.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:28:19;6.30;;;3.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:31:07;12.40;;;4.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:33:52;6.80;;;3.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:36:36;5.60;;;3.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:39:20;9.80;;;4.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:42:10;12.60;;;5.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:44:54;9.60;;;4.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:47:40;8.00;;;3.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:53:11;10.50;;;3.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:55:57;6.60;;;3.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T04:58:43;6.90;;;4.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:01:31;5.60;;;3.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:04:15;12.30;;;4.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:06:59;15.30;;;5.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:09:43;4.10;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:12:29;7.20;;;3.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:17:58;8.10;;;2.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:20:42;6.20;;;2.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:23:29;8.70;;;3.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:26:16;8.40;;;3.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:29:01;7.10;;;3.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:31:47;7.40;;;3.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:34:32;15.20;;;5.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:40:01;8.60;;;3.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:42:46;7.70;;;2.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:45:30;6.30;;;3.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:48:15;17.40;;;6.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:51:00;11.70;;;3.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:53:46;12.20;;;4.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:56:31;7.50;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T05:59:16;11.40;;;4.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:02:03;5.20;;;3.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:04:48;5.30;;;2.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:07:32;5.60;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:10:17;6.90;;;3.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:15:46;5.20;;;2.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:18:31;7.10;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:21:15;3.40;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:23:59;3.40;;;2.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:26:44;13.40;;;3.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:29:28;4.30;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:34:58;4.60;;;2.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:37:42;6.80;;;3.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:40:27;4.10;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:45:55;2.40;;;2.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:51:25;9.30;;;4.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:54:10;4.60;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:56:55;5.10;;;2.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T06:59:39;5.50;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:02:23;4.30;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:05:09;2.20;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:07:54;8.90;;;3.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:10:39;6.30;;;2.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:13:23;4.10;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:16:08;5.60;;;2.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:18:55;4.20;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:21:39;5.40;;;3.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:24:24;7.10;;;2.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:27:08;5.40;;;2.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:29:52;7.60;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:32:37;7.30;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:35:21;3.80;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:38:06;3.10;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:40:57;2.70;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:43:42;1.70;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:46:27;6.50;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:49:12;2.80;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:51:57;4.00;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:54:41;14.00;;;2.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T07:57:26;6.10;;;2.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:00:11;5.30;;;2.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:02:57;3.60;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:05:42;4.80;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:08:26;2.10;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:11:12;3.40;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:13:58;3.40;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:16:43;3.90;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:19:27;3.30;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:22:12;6.40;;;2.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:24:56;5.60;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:27:42;3.40;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:30:26;3.80;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:33:10;2.50;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:35:55;2.70;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:38:39;3.90;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T08:41:24;2.90;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:27:56;1.10;;;0.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:30:48;3.00;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:33:33;1.30;;;0.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:36:20;2.80;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:39:11;1.60;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:42:02;1.80;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:44:47;1.70;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:47:32;2.70;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:50:19;3.50;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:53:54;1.00;;;0.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:56:21;1.30;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T16:59:08;1.80;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:01:57;2.70;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:04:42;1.50;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:07:28;1.20;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:10:13;1.90;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:12:58;4.10;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:15:43;1.40;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:18:30;1.10;;;0.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:21:17;2.90;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:24:04;0.70;;;0.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:26:53;2.40;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:29:38;2.20;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:32:24;4.80;;;1.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:35:10;0.60;;;0.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:37:56;2.10;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:40:40;1.50;;;0.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:43:26;3.70;;;2.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:48:56;1.90;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:51:42;3.80;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:54:27;3.30;;;2.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:57:12;4.20;;;2.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T17:59:57;3.70;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:02:42;2.60;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:05:28;2.90;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:08:12;2.10;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:10:57;5.00;;;2.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:13:42;3.00;;;1.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:16:29;2.60;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:19:14;3.90;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:22:00;4.80;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:24:44;0.60;;;0.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:27:30;2.20;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:30:15;3.40;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:33:04;0.70;;;0.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:35:49;2.30;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:38:45;2.60;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:41:30;5.20;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:44:16;3.50;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:47:01;4.20;;;1.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:49:46;3.10;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:52:32;2.20;;;0.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:55:17;4.40;;;1.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T18:58:03;4.00;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:00:48;3.20;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:03:35;2.20;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:06:24;2.50;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:09:10;2.20;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:11:58;6.30;;;1.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:14:45;2.50;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:17:31;3.00;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:20:21;6.80;;;2.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:23:08;2.20;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:25:53;4.70;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:31:22;2.60;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:34:08;5.90;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:36:53;1.90;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:39:37;3.50;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:42:22;2.70;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:45:08;6.80;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:47:54;5.60;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:50:40;3.90;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:53:25;4.00;;;2.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:56:11;3.20;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T19:58:55;4.00;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:01:42;5.10;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:04:27;3.30;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:07:11;4.40;;;2.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:09:56;4.20;;;2.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:12:41;5.00;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:15:25;2.10;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:18:10;4.80;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:20:56;3.20;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:23:42;5.50;;;2.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:26:27;2.90;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:29:13;3.90;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:32:00;4.80;;;1.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:34:44;4.90;;;1.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:37:29;6.10;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:40:14;3.60;;;1.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:42:59;6.90;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:45:46;3.70;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:48:30;4.40;;;2.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:53:58;3.10;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:56:43;2.50;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T20:59:28;2.30;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:02:13;2.90;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:05:00;5.30;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:07:46;3.80;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:10:33;2.70;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:13:18;3.60;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:16:05;6.50;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:18:54;2.00;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:21:38;4.70;;;2.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:24:25;6.10;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:27:12;2.50;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:29:59;5.20;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:32:45;4.10;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:35:30;1.90;;;0.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:38:16;2.80;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:41:01;3.40;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:46:30;1.50;;;0.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:49:15;3.70;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:51:59;2.40;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:54:44;4.70;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T21:57:30;1.40;;;0.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:00:16;6.80;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:03:01;4.40;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:08:30;3.30;;;0.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:11:15;2.60;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:14:00;6.20;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:16:45;3.00;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:19:31;2.30;;;1.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:22:16;6.10;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:25:03;4.00;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:27:48;7.50;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:33:19;6.20;;;2.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:36:04;6.10;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:38:49;4.10;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:41:34;0.70;;;0.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:44:19;4.00;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:47:04;1.00;;;0.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:49:48;4.00;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:52:33;2.40;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T22:58:04;2.10;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:00:50;1.70;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:03:35;0.90;;;0.50;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:06:23;1.80;;;1.10;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:09:10;7.20;;;2.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:11:55;4.90;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:17:26;3.80;;;1.00;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:20:14;4.60;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:23:01;2.50;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:28:29;2.90;;;0.70;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:31:15;3.40;;;1.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:34:03;1.10;;;0.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:36:50;0.50;;;0.40;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:39:34;5.90;;;1.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:42:18;0.40;;;0.30;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:45:03;2.50;;;1.20;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:47:49;4.00;;;1.80;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:50:33;2.10;;;1.60;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:53:19;2.30;;;0.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:56:08;1.40;;;0.90;;
78750;SDS011;68070;50.954;11.060;2023-03-04T23:58:55;3.10;;;1.50;;
