sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76105;SDS011;64832;45.274;5.880;2022-11-15T00:01:27;8.85;;;4.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:03:52;9.57;;;4.63;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:06:17;10.00;;;4.47;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:08:43;7.90;;;4.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:11:09;7.07;;;3.78;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:13:36;8.90;;;4.47;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:16:02;7.18;;;3.63;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:18:29;10.20;;;4.18;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:20:56;5.75;;;3.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:23:27;8.90;;;4.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:25:56;8.48;;;4.13;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:28:22;8.20;;;4.07;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:30:48;8.55;;;3.67;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:33:13;8.85;;;3.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:35:38;8.20;;;4.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:38:04;6.65;;;3.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:40:29;7.30;;;4.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:42:55;5.88;;;3.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:45:20;9.43;;;3.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:47:46;6.05;;;3.58;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:50:11;6.70;;;3.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:52:37;6.07;;;3.58;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:55:03;8.15;;;3.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:57:28;5.25;;;3.65;;
76105;SDS011;64832;45.274;5.880;2022-11-15T00:59:54;7.13;;;3.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:02:19;6.10;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:04:44;6.88;;;3.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:07:10;5.35;;;3.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:09:35;6.28;;;3.67;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:12:01;6.28;;;3.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:14:26;4.70;;;3.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:16:52;6.20;;;3.63;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:19:17;5.30;;;3.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:21:43;4.65;;;3.08;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:24:10;5.25;;;3.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:26:38;6.32;;;3.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:29:03;7.93;;;3.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:31:29;6.05;;;3.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:33:54;6.53;;;3.47;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:36:20;7.00;;;3.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:38:52;6.85;;;3.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:41:21;8.05;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:43:50;7.47;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:48:49;10.93;;;3.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:51:18;4.82;;;2.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:53:47;8.50;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:56:18;6.13;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T01:58:48;5.22;;;2.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:01:14;6.38;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:03:45;8.00;;;3.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:06:15;6.35;;;3.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:08:40;6.45;;;3.28;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:11:07;6.32;;;3.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:13:33;5.28;;;3.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:18:49;6.93;;;3.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:37:57;5.10;;;3.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:43:26;5.13;;;2.97;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:49:17;9.70;;;3.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:51:44;7.82;;;2.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:54:12;8.60;;;2.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:56:41;11.35;;;3.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T02:59:13;7.53;;;3.08;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:13:31;5.70;;;2.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:16:09;6.90;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:18:43;5.88;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:21:13;5.75;;;2.92;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:23:41;7.50;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:26:09;5.63;;;2.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:28:49;4.32;;;2.58;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:31:18;5.53;;;2.72;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:34:04;6.65;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:36:32;5.13;;;2.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:39:00;5.45;;;2.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:41:39;8.02;;;2.67;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:44:16;5.70;;;2.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:49:38;5.78;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:52:09;4.45;;;2.42;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:54:35;3.03;;;2.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:57:01;4.75;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T03:59:27;6.40;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:01:52;3.65;;;2.58;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:04:17;5.15;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:06:43;6.53;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:09:08;5.88;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:11:33;4.28;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:13:59;3.92;;;2.72;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:16:24;6.95;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:18:50;5.72;;;2.97;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:21:35;5.05;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:24:36;4.90;;;2.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:27:01;5.35;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:29:26;9.05;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:32:04;3.38;;;2.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:34:31;4.88;;;2.13;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:36:57;4.30;;;2.33;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:39:39;5.13;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:42:05;4.97;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:44:31;5.00;;;2.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:46:56;3.92;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:49:21;4.90;;;2.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:51:47;4.47;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:54:13;8.27;;;2.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:56:38;4.47;;;2.42;;
76105;SDS011;64832;45.274;5.880;2022-11-15T04:59:03;4.07;;;2.38;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:01:29;4.57;;;2.45;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:03:54;4.07;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:06:38;5.63;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:09:03;3.35;;;2.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:11:29;6.95;;;2.47;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:13:54;7.15;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:16:20;4.32;;;2.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:18:46;4.40;;;2.28;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:21:12;4.82;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:23:39;2.88;;;2.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:26:06;4.00;;;2.42;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:28:32;3.67;;;2.13;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:31:05;3.22;;;2.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:33:31;2.83;;;2.42;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:36:00;3.33;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:38:31;3.35;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:40:57;4.68;;;2.13;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:43:22;3.80;;;2.33;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:45:49;4.45;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:48:14;4.28;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:50:41;3.17;;;2.28;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:53:10;4.00;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:55:37;3.65;;;2.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T05:58:04;3.47;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:00:30;2.92;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:02:55;3.80;;;2.38;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:05:21;4.72;;;2.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:07:46;2.88;;;2.33;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:10:11;5.45;;;2.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:12:37;3.22;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:15:02;6.40;;;2.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:17:28;2.95;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:19:54;4.22;;;2.42;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:22:19;6.13;;;2.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:24:44;4.57;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:27:10;4.60;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:29:36;3.15;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:32:01;5.22;;;2.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:34:27;5.65;;;2.13;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:36:52;4.70;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:39:18;3.75;;;2.38;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:41:43;3.72;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:44:09;3.63;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:46:34;6.38;;;1.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:48:59;3.90;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:51:25;5.38;;;2.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:53:50;15.00;;;3.78;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:56:15;4.82;;;3.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T06:58:41;5.72;;;4.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:01:07;5.70;;;4.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:03:35;7.85;;;4.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:06:05;4.80;;;4.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:08:31;6.47;;;4.35;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:11:00;7.07;;;4.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:13:29;5.05;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:15:57;5.78;;;3.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:18:26;5.75;;;3.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:20:53;4.82;;;3.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:23:18;5.97;;;3.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:25:44;5.22;;;2.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:28:09;4.18;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:30:34;6.65;;;3.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:33:00;5.00;;;2.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:35:26;4.53;;;3.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:37:56;6.43;;;3.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:40:23;5.07;;;2.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:42:49;3.85;;;2.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:47:47;3.53;;;2.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:50:13;3.90;;;2.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:52:39;3.40;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:55:04;4.10;;;2.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:57:30;3.00;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T07:59:56;3.75;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:02:21;4.93;;;3.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:04:47;4.30;;;2.65;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:07:12;4.18;;;2.88;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:09:38;3.75;;;2.63;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:12:03;5.53;;;2.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:14:29;3.00;;;2.35;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:16:54;6.15;;;2.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:19:20;6.03;;;2.92;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:21:45;3.75;;;2.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:24:11;2.70;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:26:36;5.72;;;2.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:29:02;4.75;;;2.47;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:31:27;7.57;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:33:53;4.72;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:36:19;3.90;;;2.28;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:38:44;2.60;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:41:11;4.88;;;2.72;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:43:45;3.10;;;2.58;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:46:11;3.20;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:48:38;4.05;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:51:03;5.30;;;3.13;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:53:29;10.50;;;2.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:55:54;4.43;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T08:58:20;4.47;;;2.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:00:45;4.00;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:03:10;6.43;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:05:36;2.35;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:08:02;2.97;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:10:28;2.63;;;2.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:12:53;3.20;;;2.33;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:15:18;4.40;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:17:44;2.90;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:20:10;5.75;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:22:36;3.05;;;2.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:25:03;2.63;;;2.13;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:27:29;4.13;;;2.45;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:29:55;4.25;;;2.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:32:20;2.65;;;1.98;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:34:47;5.00;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:37:13;2.75;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:39:38;3.30;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:42:10;3.97;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:44:55;2.85;;;2.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:47:44;3.53;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:53:05;7.18;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T09:55:55;4.78;;;1.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:01:02;6.28;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:03:36;4.82;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:06:09;3.70;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:11:28;4.50;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:13:58;5.07;;;2.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:16:39;3.75;;;2.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:19:38;2.10;;;1.88;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:27:33;4.15;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:29:59;3.60;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:32:25;3.60;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:34:51;2.65;;;1.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:37:29;3.80;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:43:05;2.63;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:45:33;3.45;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:48:18;3.00;;;1.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:50:46;3.30;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T10:55:54;4.43;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:01:22;2.60;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:04:06;3.97;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:06:46;2.80;;;1.63;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:09:21;4.45;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:11:58;3.83;;;1.92;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:14:28;2.55;;;1.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:20:20;2.92;;;1.75;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:22:59;2.85;;;1.88;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:28:06;3.28;;;2.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:33:29;2.70;;;1.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:47:48;2.47;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:50:23;3.30;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:53:03;2.92;;;1.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:55:42;2.67;;;1.83;;
76105;SDS011;64832;45.274;5.880;2022-11-15T11:58:14;4.57;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:04:04;3.38;;;1.92;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:09:21;2.58;;;1.77;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:11:56;2.08;;;1.83;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:17:28;3.00;;;1.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:19:58;3.67;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:25:13;5.45;;;2.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:30:55;5.53;;;1.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:33:30;3.88;;;1.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:38:50;1.92;;;1.73;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:41:34;3.15;;;1.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:44:04;2.53;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T12:57:03;2.00;;;1.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:02:22;3.60;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:04:50;2.35;;;1.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:20:30;4.13;;;2.08;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:23:01;4.55;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:28:22;7.72;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:30:56;2.53;;;1.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:33:31;3.30;;;1.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:36:00;4.97;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:38:29;2.25;;;1.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:40:57;2.53;;;1.83;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:43:26;4.55;;;2.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:46:15;4.20;;;1.95;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:48:41;5.70;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:53:40;5.53;;;1.67;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:56:11;2.28;;;1.88;;
76105;SDS011;64832;45.274;5.880;2022-11-15T13:58:38;4.18;;;1.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:01:05;4.68;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:03:32;3.17;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:08:36;4.90;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:11:11;4.13;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:13:40;2.78;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:16:12;3.00;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:21:11;5.80;;;2.08;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:23:37;5.70;;;1.98;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:26:03;2.70;;;2.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:28:29;3.53;;;2.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:30:59;2.72;;;2.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:33:27;7.60;;;1.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:35:54;3.72;;;2.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:38:22;2.30;;;1.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:40:49;2.45;;;1.92;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:43:14;2.70;;;1.90;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:45:40;3.45;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:48:06;2.55;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:50:32;3.10;;;2.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:52:59;13.27;;;4.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T14:55:25;3.92;;;2.05;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:00:22;3.55;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:02:48;5.10;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:07:43;7.32;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:10:09;8.48;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:12:35;4.18;;;2.28;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:15:00;7.43;;;2.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:17:26;6.55;;;2.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:19:51;3.88;;;2.20;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:22:17;3.67;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:24:47;4.82;;;2.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:27:12;6.55;;;2.85;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:29:38;7.43;;;2.58;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:32:04;6.10;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:34:30;4.45;;;2.35;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:37:09;3.50;;;2.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:39:49;4.47;;;2.72;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:42:18;4.75;;;3.30;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:44:45;5.00;;;2.60;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:47:15;5.38;;;3.00;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:49:43;5.88;;;3.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:52:08;6.72;;;3.22;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:54:33;4.70;;;3.10;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:56:59;7.22;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T15:59:24;7.22;;;3.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:01:50;5.53;;;3.55;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:04:15;5.00;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:06:40;5.70;;;3.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:09:12;6.22;;;3.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:11:42;5.13;;;3.38;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:14:08;6.20;;;3.80;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:16:34;7.15;;;4.57;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:19:00;12.55;;;4.50;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:21:26;6.75;;;3.75;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:23:52;8.45;;;3.92;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:26:22;6.30;;;3.88;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:28:50;7.57;;;3.92;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:31:16;9.07;;;4.53;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:33:43;19.17;;;11.98;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:36:18;22.63;;;15.82;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:38:44;154.20;;;93.18;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:41:09;132.93;;;76.97;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:43:35;123.88;;;73.32;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:46:02;84.25;;;51.15;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:48:33;84.50;;;56.03;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:50:59;84.75;;;53.08;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:53:25;81.07;;;48.83;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:55:52;67.95;;;43.33;;
76105;SDS011;64832;45.274;5.880;2022-11-15T16:58:19;51.25;;;32.65;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:00:44;40.35;;;26.33;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:03:14;36.60;;;23.70;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:05:39;30.60;;;21.02;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:08:05;32.88;;;20.88;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:10:30;32.72;;;22.40;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:12:56;28.48;;;20.02;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:15:21;31.80;;;20.25;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:17:51;26.33;;;20.17;;
76105;SDS011;64832;45.274;5.880;2022-11-15T17:20:18;32.08;;;21.58;;