sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4577;SDS011;2301;47.354;8.528;2022-11-15T00:01:33;3.47;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:04:02;3.07;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:06:30;2.87;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:08:58;4.53;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:11:25;5.47;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:13:54;2.70;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:16:21;5.63;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:18:49;3.67;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:21:16;4.03;;;2.23;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:23:45;6.93;;;2.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:26:13;3.03;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:28:41;2.73;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:31:09;2.10;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:33:38;2.63;;;2.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:36:06;3.60;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:38:36;5.15;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:41:06;2.45;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:43:33;2.80;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:46:00;7.47;;;2.15;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:48:28;2.88;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:50:56;3.00;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:53:23;5.30;;;2.23;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:55:50;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T00:58:18;3.40;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:00:46;1.83;;;1.73;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:03:12;9.80;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:05:39;10.10;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:08:10;4.70;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:10:38;4.93;;;2.35;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:13:05;2.97;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:15:34;2.28;;;1.88;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:18:04;3.47;;;2.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:20:31;3.33;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:22:59;3.75;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:25:26;3.70;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:27:53;2.35;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:30:20;11.68;;;2.53;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:32:48;3.40;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:35:15;2.72;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:37:42;8.38;;;2.42;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:40:09;8.50;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:42:37;4.43;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:45:04;4.95;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:47:33;10.07;;;2.53;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:50:05;2.20;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:52:35;6.50;;;2.22;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:55:06;8.77;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T01:57:35;2.70;;;2.43;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:00:03;2.70;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:02:31;23.63;;;2.65;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:04:59;3.70;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:07:28;5.10;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:09:55;4.83;;;1.77;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:12:28;3.17;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:14:55;4.80;;;2.15;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:17:31;2.33;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:20:23;4.47;;;2.43;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:23:15;3.80;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:26:13;2.37;;;2.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:29:03;2.25;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:31:39;9.38;;;1.92;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:34:14;3.03;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:36:49;4.13;;;2.15;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:39:26;2.67;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:42:00;2.27;;;2.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:44:50;4.10;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:47:19;1.87;;;1.73;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:49:49;5.35;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:52:19;2.58;;;2.08;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:54:52;3.60;;;2.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T02:57:21;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:00:09;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:05:44;3.40;;;1.95;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:08:21;8.83;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:10:59;3.47;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:13:35;3.60;;;2.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:16:08;3.00;;;2.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:18:43;4.07;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:21:14;2.50;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:23:44;4.70;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:26:12;4.15;;;2.08;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:28:45;4.17;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:31:16;2.97;;;2.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:34:04;7.07;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:36:34;4.63;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:39:03;7.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:41:35;3.07;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:44:09;7.43;;;2.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:46:43;2.80;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:49:15;2.20;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:51:47;5.43;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:54:13;4.17;;;2.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:56:40;2.40;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T03:59:07;5.50;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:01:34;3.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:04:01;9.73;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:06:29;4.00;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:08:56;10.35;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:11:23;3.90;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:13:50;4.15;;;2.65;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:16:17;5.38;;;2.88;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:18:44;3.05;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:21:32;8.03;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:24:17;3.13;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:26:43;6.57;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:29:10;4.87;;;2.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:31:55;7.88;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:34:21;3.97;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:36:50;4.57;;;2.55;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:39:34;3.88;;;2.53;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:42:01;4.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:44:28;3.45;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:46:56;3.22;;;2.55;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:49:23;2.28;;;2.08;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:51:51;2.78;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:54:18;3.53;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:56:45;3.05;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-11-15T04:59:12;4.55;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:01:39;7.80;;;2.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:04:06;4.75;;;2.45;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:06:44;3.58;;;2.25;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:09:13;6.40;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:11:40;4.65;;;2.55;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:14:07;7.47;;;2.22;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:16:35;8.38;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:19:02;6.43;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:21:31;3.35;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:23:58;4.13;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:26:27;6.80;;;2.45;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:28:54;2.97;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:31:22;4.45;;;2.55;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:33:50;2.47;;;1.98;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:36:20;4.60;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:38:53;2.87;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:41:21;2.45;;;1.85;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:43:53;3.55;;;2.05;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:46:20;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:48:47;2.40;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:51:17;3.15;;;2.35;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:53:45;4.53;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:56:12;2.63;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T05:58:40;7.38;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:01:10;2.73;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:03:37;16.50;;;2.28;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:06:04;3.70;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:08:31;5.33;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:11:02;4.07;;;2.15;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:13:30;11.33;;;2.73;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:15:57;4.57;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:18:26;6.57;;;2.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:20:53;2.83;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:23:24;5.70;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:25:51;5.30;;;3.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:28:18;4.85;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:30:45;7.63;;;2.23;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:33:12;7.30;;;3.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:35:40;4.25;;;2.75;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:38:08;6.80;;;3.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:40:37;2.58;;;2.35;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:43:04;5.13;;;2.53;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:45:32;3.50;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:47:59;4.13;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:50:26;3.42;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:52:54;3.35;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:55:21;3.90;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T06:57:48;2.70;;;2.28;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:00:17;6.65;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:02:45;6.47;;;2.25;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:05:12;8.32;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:07:39;7.38;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:10:08;7.17;;;3.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:12:35;8.80;;;3.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:15:02;9.60;;;2.95;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:17:30;9.37;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:19:57;6.10;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:22:24;4.27;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:24:51;4.60;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:27:19;6.88;;;2.85;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:29:46;4.75;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:32:13;8.38;;;3.55;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:34:40;8.65;;;3.58;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:37:07;6.72;;;4.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:39:34;7.88;;;3.78;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:42:01;8.43;;;4.65;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:44:46;10.10;;;3.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:47:13;7.25;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:49:40;6.13;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:52:07;10.30;;;6.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:54:34;6.05;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:57:01;10.48;;;3.72;;
4577;SDS011;2301;47.354;8.528;2022-11-15T07:59:32;12.70;;;4.45;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:02:01;8.20;;;3.97;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:04:28;5.97;;;3.45;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:06:55;5.70;;;3.75;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:09:22;9.90;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:11:49;32.88;;;5.35;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:14:16;8.13;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:16:43;4.50;;;3.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:19:12;5.10;;;3.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:21:39;7.90;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:24:08;5.25;;;3.65;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:26:36;6.45;;;3.45;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:29:03;11.10;;;3.42;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:31:30;6.50;;;3.22;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:33:58;9.90;;;3.92;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:36:26;7.85;;;3.42;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:38:53;6.07;;;2.92;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:41:22;11.85;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:43:53;10.52;;;3.15;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:46:20;5.40;;;3.55;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:48:47;8.50;;;3.53;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:51:14;4.32;;;3.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:53:43;7.07;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:56:10;4.00;;;3.35;;
4577;SDS011;2301;47.354;8.528;2022-11-15T08:58:39;11.98;;;4.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:01:13;5.05;;;3.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:03:41;6.63;;;3.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:06:08;9.75;;;3.75;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:08:35;8.70;;;4.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:11:08;8.38;;;3.53;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:13:37;7.95;;;4.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:16:05;7.95;;;4.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:18:33;7.72;;;4.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:21:00;8.50;;;4.82;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:23:28;7.10;;;4.75;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:25:58;7.00;;;4.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:28:28;10.93;;;4.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:30:55;19.00;;;5.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:33:23;6.32;;;4.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:35:50;9.55;;;5.22;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:38:17;4.45;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:40:44;9.50;;;5.43;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:43:31;22.27;;;5.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:46:05;6.40;;;4.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:48:48;8.80;;;5.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:51:23;8.77;;;4.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:53:55;7.20;;;5.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:56:28;7.53;;;5.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T09:59:00;9.20;;;5.87;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:01:44;16.40;;;5.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:04:19;9.00;;;4.73;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:06:49;13.73;;;4.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:09:21;12.37;;;5.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:11:54;9.13;;;4.97;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:14:23;8.40;;;5.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:16:58;9.60;;;5.17;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:19:48;6.37;;;4.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:22:26;16.03;;;4.43;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:25:01;14.20;;;4.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:27:39;8.43;;;5.37;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:30:12;8.67;;;5.23;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:32:41;7.70;;;5.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:35:21;10.60;;;5.83;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:37:50;17.73;;;6.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:40:19;12.70;;;5.97;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:42:47;10.80;;;5.87;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:45:29;16.90;;;6.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:50:49;14.10;;;5.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:53:19;12.30;;;5.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:55:50;15.60;;;6.37;;
4577;SDS011;2301;47.354;8.528;2022-11-15T10:58:20;11.50;;;6.97;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:00:57;11.97;;;6.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:03:36;19.03;;;6.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:06:05;10.80;;;5.77;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:08:34;12.93;;;6.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:11:02;11.83;;;5.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:13:32;13.77;;;6.37;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:18:55;10.73;;;6.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:21:35;15.73;;;6.57;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:24:11;10.17;;;6.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:26:46;9.50;;;6.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:29:28;11.70;;;5.87;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:32:07;8.03;;;4.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:34:47;6.87;;;4.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:37:30;6.77;;;3.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:40:08;9.27;;;3.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:42:48;8.30;;;3.58;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:45:29;8.38;;;3.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:48:21;5.50;;;3.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:50:56;4.57;;;3.75;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:53:29;6.73;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:56:02;7.70;;;3.67;;
4577;SDS011;2301;47.354;8.528;2022-11-15T11:58:34;8.63;;;4.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:01:04;6.57;;;3.87;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:03:41;6.10;;;4.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:06:19;5.30;;;3.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:08:53;6.37;;;3.77;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:11:26;7.28;;;4.28;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:13:58;9.30;;;3.77;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:16:28;8.30;;;3.43;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:18:58;13.50;;;3.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:21:29;5.20;;;3.27;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:24:04;5.30;;;2.97;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:26:35;5.82;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:29:09;12.70;;;4.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:31:41;9.85;;;3.83;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:37:33;4.07;;;3.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:40:20;6.37;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:42:59;6.97;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:45:37;5.20;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:51:21;8.70;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T12:57:35;5.50;;;3.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:00:35;6.57;;;3.77;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:03:19;5.60;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:06:01;6.90;;;4.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:08:42;6.73;;;3.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:14:40;5.50;;;4.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:17:34;6.73;;;4.23;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:22:53;15.07;;;4.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:28:22;10.52;;;3.97;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:30:55;8.10;;;3.73;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:33:24;4.80;;;4.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:35:57;5.40;;;3.37;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:38:26;7.10;;;3.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:40:57;4.37;;;3.30;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:43:33;5.80;;;3.43;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:46:06;6.70;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:48:36;5.17;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:51:05;4.60;;;2.88;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:53:35;6.13;;;2.75;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:56:06;7.43;;;3.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T13:58:33;5.83;;;2.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:01:04;7.60;;;3.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:03:32;7.33;;;3.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:06:08;3.30;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:08:37;5.20;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:11:08;2.83;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:13:39;4.13;;;2.63;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:16:13;6.20;;;3.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:18:43;8.63;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:21:13;5.10;;;3.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:23:40;15.93;;;3.00;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:26:25;3.63;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:28:53;5.73;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:31:20;4.57;;;3.43;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:33:48;6.93;;;3.77;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:36:15;5.10;;;3.53;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:38:44;5.97;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:41:18;5.10;;;3.17;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:43:46;4.20;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:46:13;5.00;;;3.17;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:48:40;7.07;;;3.03;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:51:17;3.17;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:53:45;8.73;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:56:12;6.13;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T14:58:41;4.10;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:01:10;3.80;;;3.33;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:03:39;4.57;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:06:06;6.60;;;2.83;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:08:34;3.80;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:11:01;4.30;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:13:28;5.93;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:15:56;3.37;;;3.07;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:18:23;5.23;;;2.73;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:20:54;9.67;;;3.17;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:23:24;4.67;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:25:54;4.70;;;2.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:28:21;3.60;;;2.83;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:30:48;4.70;;;3.23;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:33:16;6.20;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:35:45;6.53;;;3.37;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:38:12;16.83;;;4.40;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:40:40;10.05;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:43:07;18.80;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:45:34;7.13;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:48:04;14.03;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:50:33;4.03;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:53:01;6.67;;;3.93;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:55:29;8.47;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T15:57:57;5.05;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-11-15T16:00:24;5.90;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-11-15T16:02:51;4.47;;;3.50;;