sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2023-02-28T00:00:39;-0.09;68.80
74224;SHT31;62585;49.706;18.216;2023-02-28T00:03:16;-0.07;68.70
74224;SHT31;62585;49.706;18.216;2023-02-28T00:05:42;-0.23;69.55
74224;SHT31;62585;49.706;18.216;2023-02-28T00:08:08;-0.24;69.26
74224;SHT31;62585;49.706;18.216;2023-02-28T00:10:34;-0.29;69.48
74224;SHT31;62585;49.706;18.216;2023-02-28T00:13:05;-0.22;69.42
74224;SHT31;62585;49.706;18.216;2023-02-28T00:15:32;-0.20;69.61
74224;SHT31;62585;49.706;18.216;2023-02-28T00:17:58;-0.24;69.23
74224;SHT31;62585;49.706;18.216;2023-02-28T00:20:24;-0.29;69.80
74224;SHT31;62585;49.706;18.216;2023-02-28T00:22:51;-0.37;69.93
74224;SHT31;62585;49.706;18.216;2023-02-28T00:25:20;-0.30;69.73
74224;SHT31;62585;49.706;18.216;2023-02-28T00:27:47;-0.33;69.79
74224;SHT31;62585;49.706;18.216;2023-02-28T00:30:16;-0.29;69.76
74224;SHT31;62585;49.706;18.216;2023-02-28T00:32:42;-0.32;70.37
74224;SHT31;62585;49.706;18.216;2023-02-28T00:35:08;-0.29;70.32
74224;SHT31;62585;49.706;18.216;2023-02-28T00:37:34;-0.36;70.73
74224;SHT31;62585;49.706;18.216;2023-02-28T00:40:01;-0.34;71.21
74224;SHT31;62585;49.706;18.216;2023-02-28T00:42:26;-0.33;71.07
74224;SHT31;62585;49.706;18.216;2023-02-28T00:44:52;-0.40;70.50
74224;SHT31;62585;49.706;18.216;2023-02-28T00:47:18;-0.43;71.03
74224;SHT31;62585;49.706;18.216;2023-02-28T00:49:44;-0.44;70.93
74224;SHT31;62585;49.706;18.216;2023-02-28T00:52:09;-0.44;70.76
74224;SHT31;62585;49.706;18.216;2023-02-28T00:54:36;-0.45;70.96
74224;SHT31;62585;49.706;18.216;2023-02-28T00:57:01;-0.47;71.22
74224;SHT31;62585;49.706;18.216;2023-02-28T00:59:27;-0.49;71.35
74224;SHT31;62585;49.706;18.216;2023-02-28T01:01:53;-0.53;71.27
74224;SHT31;62585;49.706;18.216;2023-02-28T01:04:19;-0.54;71.43
74224;SHT31;62585;49.706;18.216;2023-02-28T01:06:44;-0.56;71.69
74224;SHT31;62585;49.706;18.216;2023-02-28T01:09:11;-0.60;71.84
74224;SHT31;62585;49.706;18.216;2023-02-28T01:11:36;-0.61;72.03
74224;SHT31;62585;49.706;18.216;2023-02-28T01:14:03;-0.56;71.91
74224;SHT31;62585;49.706;18.216;2023-02-28T01:16:29;-0.60;72.00
74224;SHT31;62585;49.706;18.216;2023-02-28T01:18:55;-0.63;72.21
74224;SHT31;62585;49.706;18.216;2023-02-28T01:21:21;-0.64;72.40
74224;SHT31;62585;49.706;18.216;2023-02-28T01:23:48;-0.65;72.49
74224;SHT31;62585;49.706;18.216;2023-02-28T01:26:16;-0.68;72.69
74224;SHT31;62585;49.706;18.216;2023-02-28T01:28:42;-0.71;73.05
74224;SHT31;62585;49.706;18.216;2023-02-28T01:31:08;-0.74;73.07
74224;SHT31;62585;49.706;18.216;2023-02-28T01:33:35;-0.70;72.91
74224;SHT31;62585;49.706;18.216;2023-02-28T01:36:09;-0.81;73.20
74224;SHT31;62585;49.706;18.216;2023-02-28T01:38:35;-0.85;73.40
74224;SHT31;62585;49.706;18.216;2023-02-28T01:41:02;-0.87;73.58
74224;SHT31;62585;49.706;18.216;2023-02-28T01:43:30;-0.87;73.79
74224;SHT31;62585;49.706;18.216;2023-02-28T01:45:58;-0.87;73.58
74224;SHT31;62585;49.706;18.216;2023-02-28T01:48:36;-0.87;73.84
74224;SHT31;62585;49.706;18.216;2023-02-28T01:51:06;-0.85;73.95
74224;SHT31;62585;49.706;18.216;2023-02-28T01:53:39;-0.88;74.04
74224;SHT31;62585;49.706;18.216;2023-02-28T01:56:09;-0.80;74.06
74224;SHT31;62585;49.706;18.216;2023-02-28T01:58:36;-0.81;74.43
74224;SHT31;62585;49.706;18.216;2023-02-28T02:01:02;-0.82;74.41
74224;SHT31;62585;49.706;18.216;2023-02-28T02:03:29;-0.91;74.69
74224;SHT31;62585;49.706;18.216;2023-02-28T02:05:56;-0.92;74.72
74224;SHT31;62585;49.706;18.216;2023-02-28T02:08:24;-0.96;75.16
74224;SHT31;62585;49.706;18.216;2023-02-28T02:13:51;-1.02;74.99
74224;SHT31;62585;49.706;18.216;2023-02-28T02:25:11;-1.08;75.48
74224;SHT31;62585;49.706;18.216;2023-02-28T02:37:01;-1.20;75.93
74224;SHT31;62585;49.706;18.216;2023-02-28T02:42:53;-1.28;76.13
74224;SHT31;62585;49.706;18.216;2023-02-28T02:45:26;-1.30;76.52
74224;SHT31;62585;49.706;18.216;2023-02-28T02:47:57;-1.17;76.13
74224;SHT31;62585;49.706;18.216;2023-02-28T02:50:29;-1.15;75.81
74224;SHT31;62585;49.706;18.216;2023-02-28T02:52:59;-1.16;76.00
74224;SHT31;62585;49.706;18.216;2023-02-28T02:55:26;-1.19;76.31
74224;SHT31;62585;49.706;18.216;2023-02-28T02:57:59;-1.16;76.12
74224;SHT31;62585;49.706;18.216;2023-02-28T03:00:30;-1.17;76.09
74224;SHT31;62585;49.706;18.216;2023-02-28T03:02:57;-1.25;76.19
74224;SHT31;62585;49.706;18.216;2023-02-28T03:05:26;-1.20;75.87
74224;SHT31;62585;49.706;18.216;2023-02-28T03:07:53;-1.23;76.10
74224;SHT31;62585;49.706;18.216;2023-02-28T03:11:05;-1.20;75.85
74224;SHT31;62585;49.706;18.216;2023-02-28T03:18:48;-1.17;75.54
74224;SHT31;62585;49.706;18.216;2023-02-28T03:21:32;-1.20;75.83
74224;SHT31;62585;49.706;18.216;2023-02-28T03:24:07;-1.28;76.12
74224;SHT31;62585;49.706;18.216;2023-02-28T03:26:38;-1.36;76.69
74224;SHT31;62585;49.706;18.216;2023-02-28T03:29:45;-1.36;76.89
74224;SHT31;62585;49.706;18.216;2023-02-28T03:32:21;-1.39;76.73
74224;SHT31;62585;49.706;18.216;2023-02-28T03:34:57;-1.44;77.07
74224;SHT31;62585;49.706;18.216;2023-02-28T03:37:26;-1.47;77.23
74224;SHT31;62585;49.706;18.216;2023-02-28T03:40:02;-1.49;77.08
74224;SHT31;62585;49.706;18.216;2023-02-28T03:42:35;-1.44;76.96
74224;SHT31;62585;49.706;18.216;2023-02-28T03:45:04;-1.47;76.82
74224;SHT31;62585;49.706;18.216;2023-02-28T03:47:49;-1.40;76.57
74224;SHT31;62585;49.706;18.216;2023-02-28T03:50:24;-1.39;76.71
74224;SHT31;62585;49.706;18.216;2023-02-28T03:52:58;-1.44;76.73
74224;SHT31;62585;49.706;18.216;2023-02-28T03:55:32;-1.44;76.40
74224;SHT31;62585;49.706;18.216;2023-02-28T03:58:05;-1.43;76.38
74224;SHT31;62585;49.706;18.216;2023-02-28T04:00:45;-1.37;75.99
74224;SHT31;62585;49.706;18.216;2023-02-28T04:03:11;-1.40;76.21
74224;SHT31;62585;49.706;18.216;2023-02-28T04:05:54;-1.42;76.17
74224;SHT31;62585;49.706;18.216;2023-02-28T04:08:22;-1.40;76.20
74224;SHT31;62585;49.706;18.216;2023-02-28T04:10:57;-1.49;76.47
74224;SHT31;62585;49.706;18.216;2023-02-28T04:13:26;-1.46;76.26
74224;SHT31;62585;49.706;18.216;2023-02-28T04:15:51;-1.46;76.73
74224;SHT31;62585;49.706;18.216;2023-02-28T04:18:17;-1.51;76.85
74224;SHT31;62585;49.706;18.216;2023-02-28T04:20:43;-1.47;77.05
74224;SHT31;62585;49.706;18.216;2023-02-28T04:23:09;-1.54;76.79
74224;SHT31;62585;49.706;18.216;2023-02-28T04:25:34;-1.57;77.11
74224;SHT31;62585;49.706;18.216;2023-02-28T04:28:00;-1.60;77.21
74224;SHT31;62585;49.706;18.216;2023-02-28T04:30:26;-1.60;76.91
74224;SHT31;62585;49.706;18.216;2023-02-28T04:32:52;-1.64;76.84
74224;SHT31;62585;49.706;18.216;2023-02-28T04:35:17;-1.60;77.09
74224;SHT31;62585;49.706;18.216;2023-02-28T04:37:43;-1.57;76.84
74224;SHT31;62585;49.706;18.216;2023-02-28T04:40:09;-1.57;77.07
74224;SHT31;62585;49.706;18.216;2023-02-28T04:42:35;-1.58;76.67
74224;SHT31;62585;49.706;18.216;2023-02-28T04:45:02;-1.64;77.43
74224;SHT31;62585;49.706;18.216;2023-02-28T04:47:29;-1.66;77.39
74224;SHT31;62585;49.706;18.216;2023-02-28T04:49:55;-1.61;77.53
74224;SHT31;62585;49.706;18.216;2023-02-28T04:52:20;-1.67;77.72
74224;SHT31;62585;49.706;18.216;2023-02-28T04:54:46;-1.71;77.71
74224;SHT31;62585;49.706;18.216;2023-02-28T04:57:12;-1.64;77.90
74224;SHT31;62585;49.706;18.216;2023-02-28T04:59:37;-1.70;77.92
74224;SHT31;62585;49.706;18.216;2023-02-28T05:02:04;-1.74;78.19
74224;SHT31;62585;49.706;18.216;2023-02-28T05:04:35;-1.71;77.96
74224;SHT31;62585;49.706;18.216;2023-02-28T05:07:01;-1.77;78.06
74224;SHT31;62585;49.706;18.216;2023-02-28T05:09:28;-1.75;78.56
74224;SHT31;62585;49.706;18.216;2023-02-28T05:11:55;-1.75;78.59
74224;SHT31;62585;49.706;18.216;2023-02-28T05:14:20;-1.74;78.48
74224;SHT31;62585;49.706;18.216;2023-02-28T05:16:46;-1.74;78.69
74224;SHT31;62585;49.706;18.216;2023-02-28T05:19:12;-1.71;78.63
74224;SHT31;62585;49.706;18.216;2023-02-28T05:21:49;-1.71;78.43
74224;SHT31;62585;49.706;18.216;2023-02-28T05:24:15;-1.74;78.68
74224;SHT31;62585;49.706;18.216;2023-02-28T05:26:49;-1.75;78.57
74224;SHT31;62585;49.706;18.216;2023-02-28T05:29:16;-1.82;79.01
74224;SHT31;62585;49.706;18.216;2023-02-28T05:31:42;-1.85;79.13
74224;SHT31;62585;49.706;18.216;2023-02-28T05:34:07;-1.85;79.64
74224;SHT31;62585;49.706;18.216;2023-02-28T05:36:33;-1.87;79.74
74224;SHT31;62585;49.706;18.216;2023-02-28T05:39:01;-1.87;79.82
74224;SHT31;62585;49.706;18.216;2023-02-28T05:41:28;-1.94;80.03
74224;SHT31;62585;49.706;18.216;2023-02-28T05:43:54;-1.92;80.40
74224;SHT31;62585;49.706;18.216;2023-02-28T05:46:20;-1.98;80.36
74224;SHT31;62585;49.706;18.216;2023-02-28T05:48:47;-1.97;80.85
74224;SHT31;62585;49.706;18.216;2023-02-28T05:51:13;-1.94;80.78
74224;SHT31;62585;49.706;18.216;2023-02-28T05:53:39;-1.87;80.50
74224;SHT31;62585;49.706;18.216;2023-02-28T05:56:05;-1.87;80.75
74224;SHT31;62585;49.706;18.216;2023-02-28T05:58:31;-1.85;80.87
74224;SHT31;62585;49.706;18.216;2023-02-28T06:00:59;-1.82;80.69
74224;SHT31;62585;49.706;18.216;2023-02-28T06:03:25;-1.72;80.06
74224;SHT31;62585;49.706;18.216;2023-02-28T06:05:51;-1.79;80.28
74224;SHT31;62585;49.706;18.216;2023-02-28T06:08:17;-1.68;80.13
74224;SHT31;62585;49.706;18.216;2023-02-28T06:10:44;-1.71;80.05
74224;SHT31;62585;49.706;18.216;2023-02-28T06:13:10;-1.66;80.11
74224;SHT31;62585;49.706;18.216;2023-02-28T06:15:38;-1.67;80.31
74224;SHT31;62585;49.706;18.216;2023-02-28T06:18:04;-1.70;80.19
74224;SHT31;62585;49.706;18.216;2023-02-28T06:20:30;-1.67;80.31
74224;SHT31;62585;49.706;18.216;2023-02-28T06:22:56;-1.60;80.31
74224;SHT31;62585;49.706;18.216;2023-02-28T06:25:25;-1.63;80.58
74224;SHT31;62585;49.706;18.216;2023-02-28T06:27:51;-1.60;80.11
74224;SHT31;62585;49.706;18.216;2023-02-28T06:30:17;-1.54;80.00
74224;SHT31;62585;49.706;18.216;2023-02-28T06:32:42;-1.54;80.25
74224;SHT31;62585;49.706;18.216;2023-02-28T06:35:09;-1.46;80.21
74224;SHT31;62585;49.706;18.216;2023-02-28T06:37:34;-1.44;79.81
74224;SHT31;62585;49.706;18.216;2023-02-28T06:40:00;-1.36;79.59
74224;SHT31;62585;49.706;18.216;2023-02-28T06:42:26;-1.35;79.57
74224;SHT31;62585;49.706;18.216;2023-02-28T06:44:55;-1.30;79.39
74224;SHT31;62585;49.706;18.216;2023-02-28T06:47:21;-1.28;79.74
74224;SHT31;62585;49.706;18.216;2023-02-28T06:49:47;-1.32;79.56
74224;SHT31;62585;49.706;18.216;2023-02-28T06:52:13;-1.23;79.52
74224;SHT31;62585;49.706;18.216;2023-02-28T06:54:39;-1.10;79.04
74224;SHT31;62585;49.706;18.216;2023-02-28T06:57:05;-1.05;78.42
74224;SHT31;62585;49.706;18.216;2023-02-28T06:59:31;-1.08;78.90
74224;SHT31;62585;49.706;18.216;2023-02-28T07:01:56;-0.96;78.89
74224;SHT31;62585;49.706;18.216;2023-02-28T07:04:22;-0.93;77.81
74224;SHT31;62585;49.706;18.216;2023-02-28T07:06:48;-0.84;77.71
74224;SHT31;62585;49.706;18.216;2023-02-28T07:09:14;-0.81;78.02
74224;SHT31;62585;49.706;18.216;2023-02-28T07:11:40;-0.75;78.26
74224;SHT31;62585;49.706;18.216;2023-02-28T07:14:07;-0.70;77.72
74224;SHT31;62585;49.706;18.216;2023-02-28T07:16:32;-0.64;76.72
74224;SHT31;62585;49.706;18.216;2023-02-28T07:18:58;-0.60;76.95
74224;SHT31;62585;49.706;18.216;2023-02-28T07:21:24;-0.56;76.78
74224;SHT31;62585;49.706;18.216;2023-02-28T07:23:50;-0.45;76.54
74224;SHT31;62585;49.706;18.216;2023-02-28T07:26:18;-0.32;76.62
74224;SHT31;62585;49.706;18.216;2023-02-28T07:28:46;-0.16;76.14
74224;SHT31;62585;49.706;18.216;2023-02-28T07:31:13;-0.07;75.60
74224;SHT31;62585;49.706;18.216;2023-02-28T07:33:43;-0.06;75.05
74224;SHT31;62585;49.706;18.216;2023-02-28T07:36:12;-0.01;75.72
74224;SHT31;62585;49.706;18.216;2023-02-28T07:38:44;0.15;74.92
74224;SHT31;62585;49.706;18.216;2023-02-28T07:41:11;0.15;75.00
74224;SHT31;62585;49.706;18.216;2023-02-28T07:43:37;0.30;74.59
74224;SHT31;62585;49.706;18.216;2023-02-28T07:46:08;0.38;73.45
74224;SHT31;62585;49.706;18.216;2023-02-28T07:48:35;0.41;72.91
74224;SHT31;62585;49.706;18.216;2023-02-28T07:51:01;0.50;73.18
74224;SHT31;62585;49.706;18.216;2023-02-28T07:53:27;0.67;71.92
74224;SHT31;62585;49.706;18.216;2023-02-28T07:55:57;1.00;71.87
74224;SHT31;62585;49.706;18.216;2023-02-28T07:58:24;1.17;71.16
74224;SHT31;62585;49.706;18.216;2023-02-28T08:00:50;1.42;69.84
74224;SHT31;62585;49.706;18.216;2023-02-28T08:03:18;1.66;69.03
74224;SHT31;62585;49.706;18.216;2023-02-28T08:05:44;1.79;68.28
74224;SHT31;62585;49.706;18.216;2023-02-28T08:08:09;1.80;66.76
74224;SHT31;62585;49.706;18.216;2023-02-28T08:10:36;1.97;66.00
74224;SHT31;62585;49.706;18.216;2023-02-28T08:13:02;2.17;68.48
74224;SHT31;62585;49.706;18.216;2023-02-28T08:15:28;2.18;65.04
74224;SHT31;62585;49.706;18.216;2023-02-28T08:17:54;2.28;64.52
74224;SHT31;62585;49.706;18.216;2023-02-28T08:20:22;2.20;62.99
74224;SHT31;62585;49.706;18.216;2023-02-28T08:22:48;2.20;63.31
74224;SHT31;62585;49.706;18.216;2023-02-28T08:25:14;2.42;62.98
74224;SHT31;62585;49.706;18.216;2023-02-28T08:27:40;2.57;63.56
74224;SHT31;62585;49.706;18.216;2023-02-28T08:30:06;2.72;61.58
74224;SHT31;62585;49.706;18.216;2023-02-28T08:32:33;2.75;61.32
74224;SHT31;62585;49.706;18.216;2023-02-28T08:34:58;2.72;61.64
74224;SHT31;62585;49.706;18.216;2023-02-28T08:37:25;2.49;62.24
74224;SHT31;62585;49.706;18.216;2023-02-28T08:39:50;2.45;61.52
74224;SHT31;62585;49.706;18.216;2023-02-28T08:42:16;2.42;60.58
74224;SHT31;62585;49.706;18.216;2023-02-28T08:44:42;2.11;60.80
74224;SHT31;62585;49.706;18.216;2023-02-28T08:47:08;2.38;61.56
74224;SHT31;62585;49.706;18.216;2023-02-28T08:49:34;2.53;59.85
74224;SHT31;62585;49.706;18.216;2023-02-28T08:51:59;2.62;60.32
74224;SHT31;62585;49.706;18.216;2023-02-28T08:54:25;2.67;58.40
74224;SHT31;62585;49.706;18.216;2023-02-28T08:56:51;2.45;57.74
74224;SHT31;62585;49.706;18.216;2023-02-28T08:59:17;2.13;58.91
74224;SHT31;62585;49.706;18.216;2023-02-28T09:01:43;2.41;58.54
74224;SHT31;62585;49.706;18.216;2023-02-28T09:04:09;2.52;58.77
74224;SHT31;62585;49.706;18.216;2023-02-28T09:06:37;2.96;57.09
74224;SHT31;62585;49.706;18.216;2023-02-28T09:09:03;3.03;55.26
74224;SHT31;62585;49.706;18.216;2023-02-28T09:11:31;3.51;56.73
74224;SHT31;62585;49.706;18.216;2023-02-28T09:13:58;3.68;55.13
74224;SHT31;62585;49.706;18.216;2023-02-28T09:16:25;3.79;55.55
74224;SHT31;62585;49.706;18.216;2023-02-28T09:18:51;4.18;56.17
74224;SHT31;62585;49.706;18.216;2023-02-28T09:21:19;4.30;54.46
74224;SHT31;62585;49.706;18.216;2023-02-28T09:23:47;4.41;53.68
74224;SHT31;62585;49.706;18.216;2023-02-28T09:26:25;4.44;53.68
74224;SHT31;62585;49.706;18.216;2023-02-28T09:28:57;4.87;54.94
74224;SHT31;62585;49.706;18.216;2023-02-28T09:31:28;4.64;52.52
74224;SHT31;62585;49.706;18.216;2023-02-28T09:33:56;4.54;51.71
74224;SHT31;62585;49.706;18.216;2023-02-28T09:36:24;4.52;51.51
74224;SHT31;62585;49.706;18.216;2023-02-28T09:38:49;4.51;51.94
74224;SHT31;62585;49.706;18.216;2023-02-28T09:41:20;4.83;52.49
74224;SHT31;62585;49.706;18.216;2023-02-28T09:43:50;4.89;51.96
74224;SHT31;62585;49.706;18.216;2023-02-28T09:46:39;4.90;51.14
74224;SHT31;62585;49.706;18.216;2023-02-28T09:49:22;5.04;54.36
74224;SHT31;62585;49.706;18.216;2023-02-28T09:52:01;4.85;50.91
74224;SHT31;62585;49.706;18.216;2023-02-28T09:54:32;5.01;51.86
74224;SHT31;62585;49.706;18.216;2023-02-28T09:57:04;4.77;50.52
74224;SHT31;62585;49.706;18.216;2023-02-28T09:59:41;4.79;50.30
74224;SHT31;62585;49.706;18.216;2023-02-28T10:04:57;4.75;50.33
74224;SHT31;62585;49.706;18.216;2023-02-28T10:10:15;5.06;50.06
74224;SHT31;62585;49.706;18.216;2023-02-28T10:12:45;5.03;49.71
74224;SHT31;62585;49.706;18.216;2023-02-28T10:15:16;5.09;49.78
74224;SHT31;62585;49.706;18.216;2023-02-28T10:17:44;5.13;49.19
74224;SHT31;62585;49.706;18.216;2023-02-28T10:20:17;5.07;48.53
74224;SHT31;62585;49.706;18.216;2023-02-28T10:25:36;5.44;49.41
74224;SHT31;62585;49.706;18.216;2023-02-28T10:28:10;5.58;48.98
74224;SHT31;62585;49.706;18.216;2023-02-28T10:30:43;5.76;50.98
74224;SHT31;62585;49.706;18.216;2023-02-28T10:33:21;5.72;48.75
74224;SHT31;62585;49.706;18.216;2023-02-28T10:35:48;5.50;50.17
74224;SHT31;62585;49.706;18.216;2023-02-28T10:38:18;5.50;49.61
74224;SHT31;62585;49.706;18.216;2023-02-28T10:40:44;5.56;48.31
74224;SHT31;62585;49.706;18.216;2023-02-28T10:45:38;5.82;48.53
74224;SHT31;62585;49.706;18.216;2023-02-28T11:01:20;6.09;47.93
74224;SHT31;62585;49.706;18.216;2023-02-28T11:03:46;6.47;49.17
74224;SHT31;62585;49.706;18.216;2023-02-28T11:06:16;6.37;46.77
74224;SHT31;62585;49.706;18.216;2023-02-28T11:08:49;6.52;47.04
74224;SHT31;62585;49.706;18.216;2023-02-28T11:11:15;6.77;46.02
74224;SHT31;62585;49.706;18.216;2023-02-28T11:13:44;7.03;49.79
74224;SHT31;62585;49.706;18.216;2023-02-28T11:16:12;6.99;47.65
74224;SHT31;62585;49.706;18.216;2023-02-28T11:18:51;6.95;47.92
74224;SHT31;62585;49.706;18.216;2023-02-28T11:21:22;6.69;46.08
74224;SHT31;62585;49.706;18.216;2023-02-28T11:23:51;6.21;46.77
74224;SHT31;62585;49.706;18.216;2023-02-28T11:26:36;6.41;45.69
74224;SHT31;62585;49.706;18.216;2023-02-28T11:29:12;6.69;46.52
74224;SHT31;62585;49.706;18.216;2023-02-28T11:31:41;6.77;47.79
74224;SHT31;62585;49.706;18.216;2023-02-28T11:34:26;6.16;48.06
74224;SHT31;62585;49.706;18.216;2023-02-28T11:36:53;6.64;48.74
74224;SHT31;62585;49.706;18.216;2023-02-28T11:39:20;7.10;48.73
74224;SHT31;62585;49.706;18.216;2023-02-28T11:47:33;7.07;48.93
74224;SHT31;62585;49.706;18.216;2023-02-28T11:52:55;7.37;44.83
74224;SHT31;62585;49.706;18.216;2023-02-28T11:55:35;7.51;45.17
74224;SHT31;62585;49.706;18.216;2023-02-28T12:01:16;7.48;45.54
74224;SHT31;62585;49.706;18.216;2023-02-28T12:09:46;7.34;45.38
74224;SHT31;62585;49.706;18.216;2023-02-28T12:12:38;7.51;45.28
74224;SHT31;62585;49.706;18.216;2023-02-28T12:21:40;8.29;45.09
74224;SHT31;62585;49.706;18.216;2023-02-28T12:27:10;8.88;44.86
74224;SHT31;62585;49.706;18.216;2023-02-28T12:32:36;8.37;42.68
74224;SHT31;62585;49.706;18.216;2023-02-28T12:35:13;8.16;43.36
74224;SHT31;62585;49.706;18.216;2023-02-28T12:42:40;8.34;42.91
74224;SHT31;62585;49.706;18.216;2023-02-28T12:47:40;8.12;43.07
74224;SHT31;62585;49.706;18.216;2023-02-28T12:50:10;8.02;43.92
74224;SHT31;62585;49.706;18.216;2023-02-28T12:52:47;8.49;43.30
74224;SHT31;62585;49.706;18.216;2023-02-28T12:55:21;8.67;42.21
74224;SHT31;62585;49.706;18.216;2023-02-28T13:00:34;9.57;40.49
74224;SHT31;62585;49.706;18.216;2023-02-28T13:11:06;9.64;40.26
74224;SHT31;62585;49.706;18.216;2023-02-28T13:13:32;9.87;39.50
74224;SHT31;62585;49.706;18.216;2023-02-28T13:18:42;9.19;40.65
74224;SHT31;62585;49.706;18.216;2023-02-28T13:21:23;8.53;43.08
74224;SHT31;62585;49.706;18.216;2023-02-28T13:28:59;9.01;42.19
74224;SHT31;62585;49.706;18.216;2023-02-28T13:31:26;9.22;40.60
74224;SHT31;62585;49.706;18.216;2023-02-28T13:36:29;8.61;39.89
74224;SHT31;62585;49.706;18.216;2023-02-28T13:44:09;8.20;40.92
74224;SHT31;62585;49.706;18.216;2023-02-28T13:47:18;8.71;40.02
74224;SHT31;62585;49.706;18.216;2023-02-28T13:49:41;8.59;39.71
74224;SHT31;62585;49.706;18.216;2023-02-28T13:55:29;8.77;41.69
74224;SHT31;62585;49.706;18.216;2023-02-28T14:11:41;8.28;40.37
74224;SHT31;62585;49.706;18.216;2023-02-28T14:14:41;7.96;40.82
74224;SHT31;62585;49.706;18.216;2023-02-28T14:16:55;7.91;42.33
74224;SHT31;62585;49.706;18.216;2023-02-28T14:19:28;7.81;41.10
74224;SHT31;62585;49.706;18.216;2023-02-28T14:27:29;7.70;43.43
74224;SHT31;62585;49.706;18.216;2023-02-28T14:38:33;7.46;43.54
74224;SHT31;62585;49.706;18.216;2023-02-28T14:41:04;7.46;44.32
74224;SHT31;62585;49.706;18.216;2023-02-28T14:43:32;6.91;44.00
74224;SHT31;62585;49.706;18.216;2023-02-28T14:46:01;6.61;44.21
74224;SHT31;62585;49.706;18.216;2023-02-28T14:48:27;6.78;44.86
74224;SHT31;62585;49.706;18.216;2023-02-28T14:50:57;6.99;43.80
74224;SHT31;62585;49.706;18.216;2023-02-28T14:53:28;7.15;44.73
74224;SHT31;62585;49.706;18.216;2023-02-28T14:55:55;7.10;43.62
74224;SHT31;62585;49.706;18.216;2023-02-28T14:58:29;7.22;44.36
74224;SHT31;62585;49.706;18.216;2023-02-28T15:01:01;7.27;44.21
74224;SHT31;62585;49.706;18.216;2023-02-28T15:03:44;7.17;43.43
74224;SHT31;62585;49.706;18.216;2023-02-28T15:06:15;6.96;44.43
74224;SHT31;62585;49.706;18.216;2023-02-28T15:08:43;7.05;44.63
74224;SHT31;62585;49.706;18.216;2023-02-28T15:11:19;7.16;45.36
74224;SHT31;62585;49.706;18.216;2023-02-28T15:13:49;7.03;45.43
74224;SHT31;62585;49.706;18.216;2023-02-28T15:16:25;6.89;45.00
74224;SHT31;62585;49.706;18.216;2023-02-28T15:18:56;6.61;46.11
74224;SHT31;62585;49.706;18.216;2023-02-28T15:21:38;6.34;45.92
74224;SHT31;62585;49.706;18.216;2023-02-28T15:24:13;6.05;47.53
74224;SHT31;62585;49.706;18.216;2023-02-28T15:26:45;5.89;48.27
74224;SHT31;62585;49.706;18.216;2023-02-28T15:29:19;5.92;48.05
74224;SHT31;62585;49.706;18.216;2023-02-28T15:31:52;5.81;48.73
74224;SHT31;62585;49.706;18.216;2023-02-28T15:34:22;5.40;50.43
74224;SHT31;62585;49.706;18.216;2023-02-28T15:36:52;5.30;50.90
74224;SHT31;62585;49.706;18.216;2023-02-28T15:39:21;5.03;50.24
74224;SHT31;62585;49.706;18.216;2023-02-28T15:41:47;4.69;51.85
74224;SHT31;62585;49.706;18.216;2023-02-28T15:44:27;4.75;52.13
74224;SHT31;62585;49.706;18.216;2023-02-28T15:49:25;4.48;53.16
74224;SHT31;62585;49.706;18.216;2023-02-28T15:51:52;4.49;53.43
74224;SHT31;62585;49.706;18.216;2023-02-28T15:54:29;4.28;54.33
74224;SHT31;62585;49.706;18.216;2023-02-28T15:56:57;4.22;53.75
74224;SHT31;62585;49.706;18.216;2023-02-28T15:59:28;4.22;53.29
74224;SHT31;62585;49.706;18.216;2023-02-28T16:04:35;3.94;54.90
74224;SHT31;62585;49.706;18.216;2023-02-28T16:07:03;3.79;55.32
74224;SHT31;62585;49.706;18.216;2023-02-28T16:09:29;3.75;55.76
74224;SHT31;62585;49.706;18.216;2023-02-28T16:12:00;3.85;55.83
74224;SHT31;62585;49.706;18.216;2023-02-28T16:14:28;3.51;56.66
74224;SHT31;62585;49.706;18.216;2023-02-28T16:17:02;3.43;57.34
74224;SHT31;62585;49.706;18.216;2023-02-28T16:19:28;3.24;57.65
74224;SHT31;62585;49.706;18.216;2023-02-28T16:21:54;3.22;58.46
74224;SHT31;62585;49.706;18.216;2023-02-28T16:24:20;3.21;58.85
74224;SHT31;62585;49.706;18.216;2023-02-28T16:26:48;3.14;58.65
74224;SHT31;62585;49.706;18.216;2023-02-28T16:29:40;3.05;58.82
74224;SHT31;62585;49.706;18.216;2023-02-28T16:32:05;2.97;58.99
74224;SHT31;62585;49.706;18.216;2023-02-28T16:34:31;2.87;59.83
74224;SHT31;62585;49.706;18.216;2023-02-28T16:36:57;2.90;59.82
74224;SHT31;62585;49.706;18.216;2023-02-28T16:39:24;2.86;59.86
74224;SHT31;62585;49.706;18.216;2023-02-28T16:41:50;2.73;60.08
74224;SHT31;62585;49.706;18.216;2023-02-28T16:44:32;2.73;60.27
74224;SHT31;62585;49.706;18.216;2023-02-28T16:47:00;2.63;60.29
74224;SHT31;62585;49.706;18.216;2023-02-28T16:49:26;2.45;60.86
74224;SHT31;62585;49.706;18.216;2023-02-28T16:51:52;2.50;60.68
74224;SHT31;62585;49.706;18.216;2023-02-28T16:54:18;2.41;61.17
74224;SHT31;62585;49.706;18.216;2023-02-28T16:56:46;2.41;61.53
74224;SHT31;62585;49.706;18.216;2023-02-28T16:59:12;2.28;62.07
74224;SHT31;62585;49.706;18.216;2023-02-28T17:01:39;2.28;61.82
74224;SHT31;62585;49.706;18.216;2023-02-28T17:04:05;2.21;61.99
74224;SHT31;62585;49.706;18.216;2023-02-28T17:06:30;2.15;62.07
74224;SHT31;62585;49.706;18.216;2023-02-28T17:08:57;2.22;62.34
74224;SHT31;62585;49.706;18.216;2023-02-28T17:11:24;2.14;62.82
74224;SHT31;62585;49.706;18.216;2023-02-28T17:13:51;2.14;62.54
74224;SHT31;62585;49.706;18.216;2023-02-28T17:16:22;2.03;63.26
74224;SHT31;62585;49.706;18.216;2023-02-28T17:18:49;2.00;63.16
74224;SHT31;62585;49.706;18.216;2023-02-28T17:21:16;1.93;63.40
74224;SHT31;62585;49.706;18.216;2023-02-28T17:23:42;1.88;62.99
74224;SHT31;62585;49.706;18.216;2023-02-28T17:26:19;1.90;63.23
74224;SHT31;62585;49.706;18.216;2023-02-28T17:28:48;1.86;63.19
74224;SHT31;62585;49.706;18.216;2023-02-28T17:31:15;1.88;63.17
74224;SHT31;62585;49.706;18.216;2023-02-28T17:33:40;1.76;63.36
74224;SHT31;62585;49.706;18.216;2023-02-28T17:36:12;1.79;63.39
74224;SHT31;62585;49.706;18.216;2023-02-28T17:38:38;1.79;63.87
74224;SHT31;62585;49.706;18.216;2023-02-28T17:41:04;1.80;63.66
74224;SHT31;62585;49.706;18.216;2023-02-28T17:43:30;1.74;63.95
74224;SHT31;62585;49.706;18.216;2023-02-28T17:45:56;1.69;64.25
74224;SHT31;62585;49.706;18.216;2023-02-28T17:48:22;1.63;64.14
74224;SHT31;62585;49.706;18.216;2023-02-28T17:50:47;1.58;64.34
74224;SHT31;62585;49.706;18.216;2023-02-28T17:53:13;1.66;63.92
74224;SHT31;62585;49.706;18.216;2023-02-28T17:55:39;1.66;64.25
74224;SHT31;62585;49.706;18.216;2023-02-28T17:58:05;1.64;63.79
74224;SHT31;62585;49.706;18.216;2023-02-28T18:00:31;1.66;63.49
74224;SHT31;62585;49.706;18.216;2023-02-28T18:02:59;1.67;63.44
74224;SHT31;62585;49.706;18.216;2023-02-28T18:05:25;1.59;64.71
74224;SHT31;62585;49.706;18.216;2023-02-28T18:07:51;1.45;66.18
74224;SHT31;62585;49.706;18.216;2023-02-28T18:10:19;1.21;67.34